createdAt,value
2019-01-08T00:00:47.321Z,98738.17
2019-01-08T00:03:16.677Z,98736.72
2019-01-08T00:05:46.029Z,98734.11
2019-01-08T00:08:15.362Z,98730.80
2019-01-08T00:10:45.584Z,98723.51
2019-01-08T00:13:14.866Z,98720.06
2019-01-08T00:15:45.292Z,98696.52
2019-01-08T00:18:16.357Z,98687.14
2019-01-08T00:20:45.639Z,98681.67
2019-01-08T00:23:16.400Z,98674.25
2019-01-08T00:25:45.678Z,98673.59
2019-01-08T00:28:14.978Z,98669.63
2019-01-08T00:30:44.263Z,98664.77
2019-01-08T00:33:13.672Z,98659.85
2019-01-08T00:35:42.935Z,98655.98
2019-01-08T00:38:12.194Z,98650.69
2019-01-08T00:40:41.471Z,98643.22
2019-01-08T00:43:11.836Z,98629.66
2019-01-08T00:45:41.117Z,98623.03
2019-01-08T00:48:10.369Z,98619.06
2019-01-08T00:50:39.694Z,98626.14
2019-01-08T00:53:08.956Z,98610.83
2019-01-08T00:55:38.213Z,98614.76
2019-01-08T00:58:07.797Z,98603.63
2019-01-08T01:00:37.059Z,98598.56
2019-01-08T01:03:06.370Z,98591.44
2019-01-08T01:05:35.672Z,98579.16
2019-01-08T01:08:06.316Z,98565.09
2019-01-08T01:10:35.593Z,98568.94
2019-01-08T01:13:05.899Z,98568.16
2019-01-08T01:15:35.220Z,98564.94
2019-01-08T01:18:04.459Z,98570.64
2019-01-08T01:20:33.750Z,98574.27
2019-01-08T01:23:03.059Z,98556.39
2019-01-08T01:25:32.352Z,98545.61
2019-01-08T01:28:01.631Z,98543.61
2019-01-08T01:30:30.930Z,98532.14
2019-01-08T01:33:00.304Z,98534.23
2019-01-08T01:35:29.605Z,98529.48
2019-01-08T01:37:58.872Z,98524.02
2019-01-08T01:40:28.131Z,98523.90
2019-01-08T01:42:57.431Z,98511.22
2019-01-08T01:45:27.290Z,98515.71
2019-01-08T01:47:56.893Z,98511.06
2019-01-08T01:50:26.162Z,98493.90
2019-01-08T01:52:57.309Z,98489.55
2019-01-08T01:55:27.670Z,98481.33
2019-01-08T01:57:59.090Z,98477.21
2019-01-08T02:00:28.360Z,98474.88
2019-01-08T02:02:57.668Z,98467.27
2019-01-08T02:05:27.173Z,98467.83
2019-01-08T02:07:56.429Z,98456.01
2019-01-08T02:10:25.695Z,98445.75
2019-01-08T02:12:55.024Z,98438.83
2019-01-08T02:15:25.257Z,98429.76
2019-01-08T02:17:55.204Z,98430.75
2019-01-08T02:20:24.453Z,98414.66
2019-01-08T02:22:53.773Z,98413.59
2019-01-08T02:25:23.030Z,98404.11
2019-01-08T02:27:52.275Z,98394.97
2019-01-08T02:30:21.550Z,98388.72
2019-01-08T02:32:50.802Z,98388.26
2019-01-08T02:35:21.520Z,98373.70
2019-01-08T02:37:50.795Z,98372.04
2019-01-08T02:40:20.078Z,98364.89
2019-01-08T02:42:49.351Z,98359.26
2019-01-08T02:45:19.654Z,98355.36
2019-01-08T02:47:51.608Z,98353.70
2019-01-08T02:50:20.848Z,98340.54
2019-01-08T02:52:51.916Z,98331.14
2019-01-08T02:55:21.190Z,98330.85
2019-01-08T02:57:50.662Z,98328.41
2019-01-08T03:00:19.922Z,98320.50
2019-01-08T03:02:49.217Z,98309.55
2019-01-08T03:05:18.486Z,98305.77
2019-01-08T03:07:47.762Z,98285.25
2019-01-08T03:10:17.880Z,98283.12
2019-01-08T03:12:47.622Z,98277.73
2019-01-08T03:15:16.909Z,98277.73
2019-01-08T03:17:46.156Z,98261.58
2019-01-08T03:20:15.713Z,98262.95
2019-01-08T03:22:45.097Z,98262.41
2019-01-08T03:25:14.353Z,98241.37
2019-01-08T03:27:43.620Z,98248.68
2019-01-08T03:30:12.255Z,98245.47
2019-01-08T03:32:41.554Z,98234.41
2019-01-08T03:35:10.804Z,98228.19
2019-01-08T03:37:40.404Z,98230.08
2019-01-08T03:40:09.708Z,98212.38
2019-01-08T03:42:38.951Z,98211.60
2019-01-08T03:45:08.341Z,98203.81
2019-01-08T03:47:37.604Z,98190.70
2019-01-08T03:50:07.526Z,98201.76
2019-01-08T03:52:36.785Z,98189.89
2019-01-08T03:55:06.340Z,98184.57
2019-01-08T03:57:35.457Z,98171.94
2019-01-08T04:00:05.645Z,98161.09
2019-01-08T04:02:34.913Z,98153.66
2019-01-08T04:05:04.446Z,98153.95
2019-01-08T04:07:34.985Z,98147.70
2019-01-08T04:10:04.689Z,98135.84
2019-01-08T04:12:35.762Z,98137.19
2019-01-08T04:15:05.097Z,98129.36
2019-01-08T04:17:34.332Z,98131.98
2019-01-08T04:20:05.168Z,98124.99
2019-01-08T04:22:35.896Z,98125.11
2019-01-08T04:25:06.408Z,98124.31
2019-01-08T04:27:35.669Z,98113.03
2019-01-08T04:30:05.274Z,98100.03
2019-01-08T04:32:34.556Z,98100.50
2019-01-08T04:35:03.812Z,98095.12
2019-01-08T04:37:33.077Z,98085.94
2019-01-08T04:40:02.329Z,98096.13
2019-01-08T04:42:32.030Z,98095.04
2019-01-08T04:45:01.272Z,98084.01
2019-01-08T04:47:30.564Z,98091.66
2019-01-08T04:49:59.836Z,98076.50
2019-01-08T04:52:30.645Z,98065.13
2019-01-08T04:54:59.954Z,98069.61
2019-01-08T04:57:29.214Z,98065.52
2019-01-08T04:59:59.579Z,98067.13
2019-01-08T05:02:28.822Z,98049.22
2019-01-08T05:04:58.135Z,98056.26
2019-01-08T05:07:27.436Z,98056.42
2019-01-08T05:09:56.718Z,98046.12
2019-01-08T05:12:26.856Z,98042.08
2019-01-08T05:14:56.141Z,98039.70
2019-01-08T05:17:25.399Z,98042.73
2019-01-08T05:19:54.664Z,98038.14
2019-01-08T05:22:23.953Z,98022.52
2019-01-08T05:24:53.226Z,98034.91
2019-01-08T05:27:22.346Z,98028.41
2019-01-08T05:29:51.609Z,98026.22
2019-01-08T05:32:20.941Z,98024.88
2019-01-08T05:34:50.188Z,98031.61
2019-01-08T05:37:19.456Z,98028.16
2019-01-08T05:39:48.724Z,98012.58
2019-01-08T05:42:17.987Z,98013.33
2019-01-08T05:44:48.136Z,98016.03
2019-01-08T05:47:17.429Z,98013.84
2019-01-08T05:49:46.706Z,98018.93
2019-01-08T05:52:15.957Z,98007.34
2019-01-08T05:54:45.226Z,98013.23
2019-01-08T05:57:14.502Z,98014.22
2019-01-08T05:59:43.762Z,98000.98
2019-01-08T06:02:14.431Z,98003.67
2019-01-08T06:04:44.066Z,98009.83
2019-01-08T06:07:13.756Z,98008.38
2019-01-08T06:09:43.478Z,98009.88
2019-01-08T06:12:13.352Z,98003.36
2019-01-08T06:14:42.615Z,98004.53
2019-01-08T06:17:13.665Z,98005.01
2019-01-08T06:19:43.316Z,97992.19
2019-01-08T06:22:12.425Z,97995.69
2019-01-08T06:24:43.993Z,97999.27
2019-01-08T06:27:13.300Z,97996.83
2019-01-08T06:29:42.631Z,97995.98
2019-01-08T06:32:11.905Z,97985.43
2019-01-08T06:34:41.206Z,97984.74
2019-01-08T06:37:10.569Z,97983.59
2019-01-08T06:39:42.276Z,97978.83
2019-01-08T06:42:11.535Z,97983.42
2019-01-08T06:44:40.816Z,97971.14
2019-01-08T06:47:10.155Z,97985.44
2019-01-08T06:49:39.455Z,97988.44
2019-01-08T06:52:08.797Z,97985.93
2019-01-08T06:54:38.052Z,97976.37
2019-01-08T06:57:07.355Z,97977.47
2019-01-08T06:59:36.688Z,97968.98
2019-01-08T07:02:06.262Z,97962.24
2019-01-08T07:04:36.982Z,97961.33
2019-01-08T07:07:06.477Z,97958.20
2019-01-08T07:09:35.809Z,97955.75
2019-01-08T07:12:05.074Z,97956.46
2019-01-08T07:14:34.347Z,97948.95
2019-01-08T07:17:03.594Z,97951.64
2019-01-08T07:19:32.873Z,97942.30
2019-01-08T07:22:02.424Z,97943.84
2019-01-08T07:24:31.729Z,97947.09
2019-01-08T07:27:00.981Z,97942.00
2019-01-08T07:29:30.238Z,97957.09
2019-01-08T07:31:59.531Z,97958.05
2019-01-08T07:34:29.394Z,97952.88
2019-01-08T07:36:58.674Z,97951.88
2019-01-08T07:39:27.926Z,97944.47
2019-01-08T07:41:57.227Z,97948.21
2019-01-08T07:44:26.489Z,97944.95
2019-01-08T07:46:55.760Z,97932.06
2019-01-08T07:49:25.089Z,97938.08
2019-01-08T07:51:54.333Z,97938.57
2019-01-08T07:54:23.641Z,97935.98
2019-01-08T07:56:52.890Z,97927.89
2019-01-08T07:59:22.701Z,97922.73
2019-01-08T08:01:51.956Z,97932.92
2019-01-08T08:04:21.221Z,97918.91
2019-01-08T08:06:50.516Z,97928.00
2019-01-08T08:09:19.825Z,97923.34
2019-01-08T08:11:49.118Z,97919.59
2019-01-08T08:14:18.381Z,97909.44
2019-01-08T08:16:47.478Z,97914.83
2019-01-08T08:19:16.739Z,97914.43
2019-01-08T08:21:47.578Z,97909.62
2019-01-08T08:24:16.819Z,97913.75
2019-01-08T08:26:46.146Z,97918.09
2019-01-08T08:29:15.474Z,97924.64
2019-01-08T08:31:44.746Z,97921.17
2019-01-08T08:34:14.026Z,97916.54
2019-01-08T08:36:45.091Z,97914.81
2019-01-08T08:39:15.471Z,97912.23
2019-01-08T08:41:44.739Z,97914.31
2019-01-08T08:44:14.354Z,97909.86
2019-01-08T08:46:43.609Z,97919.23
2019-01-08T08:49:12.925Z,97919.71
2019-01-08T08:51:42.187Z,97909.22
2019-01-08T08:54:11.532Z,97915.91
2019-01-08T08:56:41.127Z,97913.48
2019-01-08T08:59:10.804Z,97906.08
2019-01-08T09:01:40.077Z,97910.48
2019-01-08T09:04:09.418Z,97903.56
2019-01-08T09:06:38.716Z,97912.23
2019-01-08T09:09:08.244Z,97906.19
2019-01-08T09:11:37.896Z,97906.78
2019-01-08T09:14:07.165Z,97896.73
2019-01-08T09:16:36.463Z,97891.02
2019-01-08T09:19:05.731Z,97891.39
2019-01-08T09:21:34.996Z,97895.17
2019-01-08T09:24:04.287Z,97880.95
2019-01-08T09:26:33.553Z,97860.54
2019-01-08T09:29:02.847Z,97858.89
2019-01-08T09:31:32.140Z,97844.04
2019-01-08T09:34:01.433Z,97837.58
2019-01-08T09:36:30.689Z,97834.88
2019-01-08T09:39:00.004Z,97826.45
2019-01-08T09:41:29.263Z,97827.88
2019-01-08T09:43:58.529Z,97834.63
2019-01-08T09:46:28.152Z,97825.48
2019-01-08T09:48:57.390Z,97825.41
2019-01-08T09:51:26.680Z,97823.75
2019-01-08T09:53:55.930Z,97821.34
2019-01-08T09:56:25.217Z,97826.11
2019-01-08T09:58:54.466Z,97825.16
2019-01-08T10:01:24.331Z,97811.38
2019-01-08T10:03:53.721Z,97791.83
2019-01-08T10:06:23.001Z,97804.95
2019-01-08T10:08:52.292Z,97801.77
2019-01-08T10:11:21.666Z,97803.52
2019-01-08T10:13:51.044Z,97813.55
2019-01-08T10:16:21.244Z,97801.62
2019-01-08T10:18:50.521Z,97813.70
2019-01-08T10:21:19.771Z,97784.58
2019-01-08T10:23:49.040Z,97795.48
2019-01-08T10:26:19.288Z,97802.33
2019-01-08T10:28:48.641Z,97770.90
2019-01-08T10:31:17.916Z,97785.06
2019-01-08T10:33:47.178Z,97774.72
2019-01-08T10:36:16.473Z,97758.48
2019-01-08T10:38:45.726Z,97764.14
2019-01-08T10:41:15.015Z,97763.09
2019-01-08T10:43:45.889Z,97760.55
2019-01-08T10:46:15.164Z,97749.25
2019-01-08T10:48:44.432Z,97741.70
2019-01-08T10:51:13.689Z,97730.55
2019-01-08T10:53:43.285Z,97726.25
2019-01-08T10:56:12.861Z,97737.00
2019-01-08T10:58:42.463Z,97741.70
2019-01-08T11:01:11.741Z,97729.52
2019-01-08T11:03:41.028Z,97735.41
2019-01-08T11:06:10.377Z,97732.63
2019-01-08T11:08:39.674Z,97729.44
2019-01-08T11:11:08.970Z,97713.92
2019-01-08T11:13:38.230Z,97716.63
2019-01-08T11:16:07.506Z,97708.27
2019-01-08T11:18:36.773Z,97705.16
2019-01-08T11:21:06.062Z,97707.20
2019-01-08T11:23:36.532Z,97695.02
2019-01-08T11:26:05.805Z,97703.58
2019-01-08T11:28:35.091Z,97686.70
2019-01-08T11:31:06.281Z,97682.40
2019-01-08T11:33:35.542Z,97664.10
2019-01-08T11:36:04.785Z,97651.06
2019-01-08T11:38:34.340Z,97662.67
2019-01-08T11:41:04.789Z,97660.61
2019-01-08T11:43:34.061Z,97646.29
2019-01-08T11:46:03.327Z,97657.67
2019-01-08T11:48:32.606Z,97640.09
2019-01-08T11:51:01.869Z,97628.15
2019-01-08T11:53:31.349Z,97627.91
2019-01-08T11:56:00.615Z,97639.91
2019-01-08T11:58:29.871Z,97633.16
2019-01-08T12:01:00.252Z,97627.73
2019-01-08T12:03:29.855Z,97622.17
2019-01-08T12:05:59.222Z,97633.99
2019-01-08T12:08:28.485Z,97615.46
2019-01-08T12:10:57.742Z,97621.39
2019-01-08T12:13:27.546Z,97608.12
2019-01-08T12:15:56.849Z,97609.95
2019-01-08T12:18:26.147Z,97610.91
2019-01-08T12:20:57.508Z,97585.86
2019-01-08T12:23:27.228Z,97611.09
2019-01-08T12:25:56.550Z,97598.02
2019-01-08T12:28:25.920Z,97592.28
2019-01-08T12:30:55.206Z,97595.27
2019-01-08T12:33:25.420Z,97594.95
2019-01-08T12:35:54.721Z,97584.83
2019-01-08T12:38:25.221Z,97585.98
2019-01-08T12:40:54.478Z,97575.63
2019-01-08T12:43:24.125Z,97580.38
2019-01-08T12:45:54.863Z,97578.16
2019-01-08T12:48:24.499Z,97558.75
2019-01-08T12:50:55.595Z,97528.38
2019-01-08T12:53:24.837Z,97559.87
2019-01-08T12:55:54.122Z,97558.81
2019-01-08T12:58:23.409Z,97558.11
2019-01-08T13:00:52.690Z,97560.81
2019-01-08T13:03:22.279Z,97566.08
2019-01-08T13:05:51.720Z,97549.42
2019-01-08T13:08:22.786Z,97550.61
2019-01-08T13:10:52.068Z,97539.98
2019-01-08T13:13:21.367Z,97547.87
2019-01-08T13:15:50.626Z,97540.45
2019-01-08T13:18:19.966Z,97547.70
2019-01-08T13:20:49.213Z,97537.17
2019-01-08T13:23:18.500Z,97556.98
2019-01-08T13:25:48.385Z,97541.46
2019-01-08T13:28:17.668Z,97546.34
2019-01-08T13:30:46.950Z,97543.23
2019-01-08T13:33:16.233Z,97542.67
2019-01-08T13:35:45.528Z,97543.72
2019-01-08T13:38:14.750Z,97543.94
2019-01-08T13:40:44.037Z,97524.34
2019-01-08T13:43:13.307Z,97543.70
2019-01-08T13:45:43.247Z,97533.84
2019-01-08T13:48:12.554Z,97530.02
2019-01-08T13:50:41.820Z,97505.41
2019-01-08T13:53:11.083Z,97530.64
2019-01-08T13:55:40.386Z,97521.11
2019-01-08T13:58:09.718Z,97527.41
2019-01-08T14:00:40.045Z,97520.73
2019-01-08T14:03:09.337Z,97526.05
2019-01-08T14:05:38.612Z,97527.88
2019-01-08T14:08:07.961Z,97495.17
2019-01-08T14:10:37.220Z,97526.78
2019-01-08T14:13:06.535Z,97524.43
2019-01-08T14:15:35.789Z,97528.25
2019-01-08T14:18:05.072Z,97520.94
2019-01-08T14:20:34.331Z,97528.66
2019-01-08T14:23:04.015Z,97519.38
2019-01-08T14:25:34.774Z,97525.90
2019-01-08T14:28:04.084Z,97517.31
2019-01-08T14:30:33.386Z,97525.11
2019-01-08T14:33:02.903Z,97532.25
2019-01-08T14:35:32.363Z,97529.95
2019-01-08T14:38:03.343Z,97531.48
2019-01-08T14:40:32.603Z,97521.02
2019-01-08T14:43:01.898Z,97527.86
2019-01-08T14:45:31.158Z,97500.05
2019-01-08T14:48:00.329Z,97524.37
2019-01-08T14:50:29.600Z,97517.22
2019-01-08T14:52:58.947Z,97521.03
2019-01-08T14:55:28.274Z,97525.80
2019-01-08T14:57:59.419Z,97506.88
2019-01-08T15:00:28.781Z,97521.98
2019-01-08T15:02:59.907Z,97525.00
2019-01-08T15:05:29.495Z,97481.98
2019-01-08T15:07:58.774Z,97501.63
2019-01-08T15:10:28.127Z,97523.41
2019-01-08T15:12:58.318Z,97514.68
2019-01-08T15:15:27.785Z,97518.09
2019-01-08T15:17:57.423Z,97521.67
2019-01-08T15:20:27.145Z,97528.03
2019-01-08T15:22:56.413Z,97509.58
2019-01-08T15:25:25.990Z,97514.20
2019-01-08T15:27:55.296Z,97518.50
2019-01-08T15:30:24.577Z,97516.50
2019-01-08T15:32:58.336Z,97523.97
2019-01-08T15:35:25.149Z,97517.86
2019-01-08T15:37:54.425Z,97516.91
2019-01-08T15:40:23.996Z,97529.98
2019-01-08T15:42:53.259Z,97527.14
2019-01-08T15:45:22.566Z,97501.42
2019-01-08T15:47:51.804Z,97504.12
2019-01-08T15:50:21.088Z,97515.53
2019-01-08T15:52:50.325Z,97520.14
2019-01-08T15:55:19.624Z,97507.11
2019-01-08T15:57:48.863Z,97518.63
2019-01-08T16:00:18.168Z,97513.70
2019-01-08T16:02:47.697Z,97504.06
2019-01-08T16:05:24.623Z,97511.50
2019-01-08T16:07:53.875Z,97513.09
2019-01-08T16:10:25.265Z,97515.16
2019-01-08T16:12:54.560Z,97506.02
2019-01-08T16:15:23.854Z,97511.50
2019-01-08T16:17:53.454Z,97502.28
2019-01-08T16:20:24.170Z,97499.58
2019-01-08T16:22:53.465Z,97494.60
2019-01-08T16:25:22.845Z,97494.77
2019-01-08T16:27:52.138Z,97502.17
2019-01-08T16:30:21.525Z,97506.70
2019-01-08T16:32:56.556Z,97511.40
2019-01-08T16:35:26.110Z,97503.45
2019-01-08T16:37:55.777Z,97509.18
2019-01-08T16:40:25.048Z,97496.34
2019-01-08T16:42:54.688Z,97506.28
2019-01-08T16:45:23.960Z,97517.65
2019-01-08T16:47:53.242Z,97504.93
2019-01-08T16:50:22.525Z,97508.47
2019-01-08T16:52:51.820Z,97518.83
2019-01-08T16:55:21.131Z,97512.80
2019-01-08T16:57:51.851Z,97503.58
2019-01-08T17:00:21.140Z,97512.55
2019-01-08T17:02:51.631Z,97506.03
2019-01-08T17:05:22.462Z,97506.52
2019-01-08T17:07:51.806Z,97500.00
2019-01-08T17:10:21.476Z,97497.94
2019-01-08T17:12:50.784Z,97508.29
2019-01-08T17:15:21.881Z,97498.17
2019-01-08T17:17:51.374Z,97504.12
2019-01-08T17:20:20.634Z,97498.25
2019-01-08T17:22:49.898Z,97505.25
2019-01-08T17:25:19.174Z,97494.84
2019-01-08T17:27:48.453Z,97498.81
2019-01-08T17:30:17.735Z,97507.59
2019-01-08T17:32:48.078Z,97486.89
2019-01-08T17:35:19.106Z,97499.73
2019-01-08T17:37:48.359Z,97487.81
2019-01-08T17:40:17.663Z,97504.97
2019-01-08T17:42:46.936Z,97498.70
2019-01-08T17:45:17.469Z,97485.42
2019-01-08T17:47:46.761Z,97491.86
2019-01-08T17:50:16.026Z,97485.42
2019-01-08T17:52:45.725Z,97483.75
2019-01-08T17:55:15.254Z,97471.28
2019-01-08T17:57:44.545Z,97477.84
2019-01-08T18:00:14.573Z,97471.08
2019-01-08T18:02:49.120Z,97462.05
2019-01-08T18:05:19.625Z,97455.38
2019-01-08T18:07:50.873Z,97459.36
2019-01-08T18:10:20.328Z,97475.56
2019-01-08T18:12:51.549Z,97476.88
2019-01-08T18:15:20.805Z,97465.51
2019-01-08T18:17:50.094Z,97464.80
2019-01-08T18:20:19.451Z,97468.21
2019-01-08T18:22:48.736Z,97473.61
2019-01-08T18:25:18.024Z,97484.42
2019-01-08T18:27:47.380Z,97481.89
2019-01-08T18:30:16.638Z,97483.48
2019-01-08T18:32:45.891Z,97481.92
2019-01-08T18:35:15.272Z,97479.23
2019-01-08T18:37:44.521Z,97470.37
2019-01-08T18:40:15.485Z,97490.39
2019-01-08T18:42:45.362Z,97487.61
2019-01-08T18:45:14.605Z,97484.52
2019-01-08T18:47:43.918Z,97481.33
2019-01-08T18:50:13.254Z,97484.19
2019-01-08T18:52:42.561Z,97477.31
2019-01-08T18:55:11.821Z,97483.42
2019-01-08T18:57:41.116Z,97485.33
2019-01-08T19:00:10.733Z,97492.79
2019-01-08T19:02:40.520Z,97455.48
2019-01-08T19:05:10.100Z,97479.97
2019-01-08T19:07:39.505Z,97478.37
2019-01-08T19:10:14.058Z,97485.67
2019-01-08T19:12:45.009Z,97495.50
2019-01-08T19:15:14.602Z,97472.31
2019-01-08T19:17:44.008Z,97486.47
2019-01-08T19:20:13.473Z,97482.57
2019-01-08T19:22:43.044Z,97474.23
2019-01-08T19:25:14.536Z,97476.70
2019-01-08T19:27:44.100Z,97487.58
2019-01-08T19:30:13.494Z,97476.36
2019-01-08T19:32:43.152Z,97477.87
2019-01-08T19:35:14.470Z,97460.41
2019-01-08T19:37:43.751Z,97471.86
2019-01-08T19:40:13.306Z,97450.27
2019-01-08T19:42:42.976Z,97457.89
2019-01-08T19:45:12.692Z,97446.38
2019-01-08T19:47:41.957Z,97441.22
2019-01-08T19:50:11.240Z,97455.20
2019-01-08T19:52:40.585Z,97443.92
2019-01-08T19:55:09.881Z,97448.36
2019-01-08T19:57:39.119Z,97443.44
2019-01-08T20:00:10.636Z,97448.58
2019-01-08T20:02:39.923Z,97440.56
2019-01-08T20:05:09.273Z,97438.66
2019-01-08T20:07:38.899Z,97440.88
2019-01-08T20:10:08.613Z,97424.69
2019-01-08T20:12:38.859Z,97427.86
2019-01-08T20:15:10.503Z,97427.47
2019-01-08T20:17:39.934Z,97435.25
2019-01-08T20:20:10.251Z,97431.03
2019-01-08T20:22:39.541Z,97405.31
2019-01-08T20:25:08.826Z,97419.60
2019-01-08T20:27:38.134Z,97430.72
2019-01-08T20:30:08.301Z,97435.56
2019-01-08T20:32:38.159Z,97431.59
2019-01-08T20:35:07.559Z,97401.42
2019-01-08T20:37:36.926Z,97423.81
2019-01-08T20:40:07.000Z,97431.83
2019-01-08T20:42:36.713Z,97403.48
2019-01-08T20:45:06.664Z,97430.95
2019-01-08T20:47:36.357Z,97416.53
2019-01-08T20:50:06.369Z,97409.70
2019-01-08T20:52:35.663Z,97392.48
2019-01-08T20:55:07.358Z,97399.16
2019-01-08T20:57:39.521Z,97392.66
2019-01-08T21:00:11.981Z,97402.34
2019-01-08T21:02:43.992Z,97394.56
2019-01-08T21:05:13.403Z,97377.27
2019-01-08T21:07:42.689Z,97356.40
2019-01-08T21:10:12.172Z,97393.83
2019-01-08T21:12:42.928Z,97381.87
2019-01-08T21:15:12.267Z,97383.30
2019-01-08T21:17:41.639Z,97392.33
2019-01-08T21:20:12.064Z,97384.95
2019-01-08T21:22:42.421Z,97407.25
2019-01-08T21:25:11.700Z,97401.54
2019-01-08T21:27:41.095Z,97403.44
2019-01-08T21:30:10.978Z,97395.03
2019-01-08T21:32:40.423Z,97407.11
2019-01-08T21:35:09.711Z,97407.11
2019-01-08T21:37:38.984Z,97407.09
2019-01-08T21:40:08.872Z,97390.12
2019-01-08T21:42:40.304Z,97414.41
2019-01-08T21:45:09.576Z,97373.94
2019-01-08T21:47:38.893Z,97407.54
2019-01-08T21:50:08.410Z,97396.06
2019-01-08T21:52:39.462Z,97395.52
2019-01-08T21:55:08.778Z,97397.41
2019-01-08T21:57:41.711Z,97403.73
2019-01-08T22:00:14.130Z,97379.66
2019-01-08T22:02:44.627Z,97409.06
2019-01-08T22:05:13.893Z,97410.00
2019-01-08T22:07:43.394Z,97406.92
2019-01-08T22:10:13.076Z,97395.02
2019-01-08T22:12:42.366Z,97404.70
2019-01-08T22:15:12.866Z,97407.42
2019-01-08T22:17:42.145Z,97395.18
2019-01-08T22:20:12.643Z,97400.81
2019-01-08T22:22:41.968Z,97403.75
2019-01-08T22:25:11.463Z,97391.31
2019-01-08T22:27:42.445Z,97398.55
2019-01-08T22:30:12.556Z,97388.86
2019-01-08T22:32:42.068Z,97378.79
2019-01-08T22:35:13.166Z,97388.05
2019-01-08T22:37:42.578Z,97385.04
2019-01-08T22:40:12.010Z,97364.58
2019-01-08T22:42:42.888Z,97386.09
2019-01-08T22:45:13.814Z,97381.88
2019-01-08T22:47:43.413Z,97381.70
2019-01-08T22:50:12.748Z,97369.80
2019-01-08T22:52:42.319Z,97377.76
2019-01-08T22:55:11.650Z,97375.38
2019-01-08T22:57:41.012Z,97354.42
2019-01-08T23:00:48.637Z,97360.30
2019-01-08T23:03:18.057Z,97357.13
2019-01-08T23:05:48.434Z,97363.48
2019-01-08T23:08:18.256Z,97362.36
2019-01-08T23:10:55.324Z,97347.29
2019-01-08T23:13:24.736Z,97367.19
2019-01-08T23:15:54.025Z,97344.66
2019-01-08T23:18:23.885Z,97359.12
2019-01-08T23:20:55.097Z,97356.08
2019-01-08T23:23:24.525Z,97364.83
2019-01-08T23:25:53.842Z,97369.16
2019-01-08T23:28:23.111Z,97357.82
2019-01-08T23:30:52.495Z,97358.55
2019-01-08T23:33:21.766Z,97361.64
2019-01-08T23:35:52.544Z,97347.36
2019-01-08T23:38:21.827Z,97356.66
2019-01-08T23:40:51.177Z,97356.48
2019-01-08T23:43:20.783Z,97343.80
2019-01-08T23:45:50.102Z,97346.25
2019-01-08T23:48:20.676Z,97332.30
2019-01-08T23:50:50.218Z,97344.27
2019-01-08T23:53:43.031Z,97351.73
2019-01-08T23:56:12.293Z,97334.45
2019-01-08T23:58:41.628Z,97344.44
