createdAt,value
2022-10-06T00:01:39.410Z,69
2022-10-06T00:04:11.486Z,69
2022-10-06T00:06:43.503Z,69
2022-10-06T00:09:14.963Z,69
2022-10-06T00:11:45.907Z,70
2022-10-06T00:14:18.065Z,70
2022-10-06T00:16:54.809Z,70
2022-10-06T00:19:27.248Z,70
2022-10-06T00:21:58.423Z,70
2022-10-06T00:24:31.177Z,70
2022-10-06T00:27:01.597Z,70
2022-10-06T00:29:35.227Z,70
2022-10-06T00:32:08.893Z,69
2022-10-06T00:34:41.146Z,69
2022-10-06T00:37:13.618Z,69
2022-10-06T00:39:44.733Z,69
2022-10-06T00:42:17.631Z,70
2022-10-06T00:44:50.367Z,70
2022-10-06T00:47:23.394Z,70
2022-10-06T00:49:54.747Z,70
2022-10-06T00:52:26.221Z,70
2022-10-06T00:54:57.349Z,70
2022-10-06T00:57:28.512Z,70
2022-10-06T01:00:00.182Z,70
2022-10-06T01:02:32.456Z,70
2022-10-06T01:05:03.575Z,70
2022-10-06T01:07:35.022Z,70
2022-10-06T01:10:06.456Z,70
2022-10-06T01:12:37.803Z,70
2022-10-06T01:15:10.463Z,70
2022-10-06T01:17:43.231Z,70
2022-10-06T01:20:14.387Z,70
2022-10-06T01:22:47.851Z,70
2022-10-06T01:25:21.027Z,70
2022-10-06T01:27:54.401Z,70
2022-10-06T01:30:26.812Z,70
2022-10-06T01:32:58.449Z,70
2022-10-06T01:35:30.947Z,70
2022-10-06T01:38:03.259Z,71
2022-10-06T01:40:35.175Z,70
2022-10-06T01:43:06.480Z,70
2022-10-06T01:45:37.465Z,70
2022-10-06T01:48:09.117Z,71
2022-10-06T01:50:40.311Z,70
2022-10-06T01:53:12.078Z,71
2022-10-06T01:55:43.271Z,71
2022-10-06T01:58:14.488Z,71
2022-10-06T02:00:45.876Z,71
2022-10-06T02:03:17.313Z,71
2022-10-06T02:05:48.533Z,71
2022-10-06T02:08:19.780Z,71
2022-10-06T02:10:52.045Z,70
2022-10-06T02:13:21.969Z,71
2022-10-06T02:15:54.064Z,71
2022-10-06T02:18:26.325Z,70
2022-10-06T02:20:57.466Z,70
2022-10-06T02:23:29.753Z,69
2022-10-06T02:26:01.231Z,70
2022-10-06T02:28:32.898Z,70
2022-10-06T02:31:03.435Z,70
2022-10-06T02:33:35.467Z,70
2022-10-06T02:36:08.396Z,70
2022-10-06T02:38:39.809Z,70
2022-10-06T02:41:11.225Z,70
2022-10-06T02:43:42.377Z,70
2022-10-06T02:46:15.541Z,70
2022-10-06T02:48:46.373Z,70
2022-10-06T02:51:17.327Z,70
2022-10-06T02:53:48.317Z,70
2022-10-06T02:56:21.132Z,70
2022-10-06T02:58:53.699Z,70
2022-10-06T03:01:24.689Z,70
2022-10-06T03:03:56.361Z,70
2022-10-06T03:06:28.319Z,70
2022-10-06T03:08:57.752Z,70
2022-10-06T03:11:28.607Z,70
2022-10-06T03:13:59.299Z,70
2022-10-06T03:16:31.179Z,70
2022-10-06T03:19:02.627Z,70
2022-10-06T03:21:34.574Z,70
2022-10-06T03:24:06.296Z,70
2022-10-06T03:26:38.423Z,70
2022-10-06T03:29:11.685Z,70
2022-10-06T03:31:41.799Z,70
2022-10-06T03:34:13.590Z,71
2022-10-06T03:36:44.254Z,71
2022-10-06T03:39:17.019Z,71
2022-10-06T03:41:50.688Z,71
2022-10-06T03:44:22.145Z,71
2022-10-06T03:46:54.346Z,71
2022-10-06T03:49:28.824Z,72
2022-10-06T03:52:01.273Z,71
2022-10-06T03:54:32.079Z,72
2022-10-06T03:57:06.231Z,71
2022-10-06T03:59:42.165Z,71
2022-10-06T04:02:13.617Z,71
2022-10-06T04:04:45.918Z,71
2022-10-06T04:07:17.517Z,72
2022-10-06T04:09:48.395Z,71
2022-10-06T04:12:19.439Z,71
2022-10-06T04:14:50.980Z,71
2022-10-06T04:17:22.092Z,71
2022-10-06T04:19:53.092Z,71
2022-10-06T04:22:24.724Z,71
2022-10-06T04:24:55.977Z,71
2022-10-06T04:27:28.314Z,72
2022-10-06T04:29:58.749Z,72
2022-10-06T04:32:30.032Z,72
2022-10-06T04:35:00.759Z,72
2022-10-06T04:37:31.579Z,72
2022-10-06T04:40:05.373Z,72
2022-10-06T04:42:38.151Z,72
2022-10-06T04:45:11.765Z,72
2022-10-06T04:47:44.099Z,72
2022-10-06T04:50:15.494Z,72
2022-10-06T04:52:46.373Z,73
2022-10-06T04:55:18.389Z,73
2022-10-06T04:57:49.729Z,72
2022-10-06T05:00:21.828Z,72
2022-10-06T05:02:52.840Z,72
2022-10-06T05:05:23.615Z,72
2022-10-06T05:07:54.360Z,72
2022-10-06T05:10:25.321Z,72
2022-10-06T05:12:57.583Z,72
2022-10-06T05:15:29.536Z,72
2022-10-06T05:18:00.838Z,71
2022-10-06T05:20:32.616Z,71
2022-10-06T05:23:04.459Z,72
2022-10-06T05:25:36.185Z,72
2022-10-06T05:28:07.402Z,72
2022-10-06T05:30:39.553Z,72
2022-10-06T05:33:12.173Z,71
2022-10-06T05:35:44.152Z,72
2022-10-06T05:38:14.913Z,72
2022-10-06T05:40:46.464Z,72
2022-10-06T05:43:17.791Z,71
2022-10-06T05:45:49.720Z,72
2022-10-06T05:48:20.085Z,71
2022-10-06T05:50:51.390Z,71
2022-10-06T05:53:23.081Z,72
2022-10-06T05:55:54.341Z,71
2022-10-06T05:58:25.602Z,71
2022-10-06T06:00:58.294Z,71
2022-10-06T06:03:29.386Z,71
2022-10-06T06:06:03.501Z,71
2022-10-06T06:08:35.069Z,71
2022-10-06T06:11:06.384Z,70
2022-10-06T06:13:37.553Z,69
2022-10-06T06:16:08.724Z,69
2022-10-06T06:18:40.481Z,69
2022-10-06T06:21:12.236Z,69
2022-10-06T06:23:43.687Z,68
2022-10-06T06:26:14.320Z,68
2022-10-06T06:28:44.997Z,68
2022-10-06T06:31:19.823Z,68
2022-10-06T06:33:48.733Z,68
2022-10-06T06:36:20.344Z,68
2022-10-06T06:38:52.147Z,67
2022-10-06T06:41:25.462Z,67
2022-10-06T06:44:00.137Z,67
2022-10-06T06:46:32.589Z,67
2022-10-06T06:49:04.730Z,67
2022-10-06T06:51:36.026Z,67
2022-10-06T06:54:07.188Z,67
2022-10-06T06:56:37.523Z,66
2022-10-06T06:59:09.378Z,66
2022-10-06T07:01:41.831Z,66
2022-10-06T07:04:12.769Z,66
2022-10-06T07:06:45.159Z,67
2022-10-06T07:09:16.696Z,66
2022-10-06T07:11:48.742Z,66
2022-10-06T07:14:17.937Z,66
2022-10-06T07:16:48.470Z,66
2022-10-06T07:19:23.898Z,66
2022-10-06T07:21:50.487Z,66
2022-10-06T07:24:22.532Z,67
2022-10-06T07:26:53.650Z,66
2022-10-06T07:29:24.562Z,66
2022-10-06T07:31:56.355Z,66
2022-10-06T07:34:27.014Z,65
2022-10-06T07:36:57.989Z,65
2022-10-06T07:39:28.760Z,64
2022-10-06T07:41:59.230Z,64
2022-10-06T07:44:31.218Z,64
2022-10-06T07:47:02.604Z,64
2022-10-06T07:49:33.554Z,64
2022-10-06T07:52:04.950Z,64
2022-10-06T07:57:09.304Z,63
2022-10-06T07:59:40.045Z,63
2022-10-06T08:02:12.418Z,63
2022-10-06T08:04:43.967Z,62
2022-10-06T08:07:15.438Z,60
2022-10-06T08:09:47.802Z,61
2022-10-06T08:12:23.711Z,60
2022-10-06T08:14:54.827Z,60
2022-10-06T08:17:24.790Z,59
2022-10-06T08:19:56.146Z,59
2022-10-06T08:22:28.792Z,60
2022-10-06T08:25:06.713Z,59
2022-10-06T08:27:33.468Z,59
2022-10-06T08:30:05.369Z,58
2022-10-06T08:32:36.161Z,58
2022-10-06T08:35:08.756Z,59
2022-10-06T08:37:42.485Z,59
2022-10-06T08:40:16.053Z,59
2022-10-06T08:42:48.053Z,59
2022-10-06T08:45:17.364Z,58
2022-10-06T08:47:48.294Z,57
2022-10-06T08:50:18.882Z,57
2022-10-06T08:52:50.371Z,57
2022-10-06T08:55:21.722Z,57
2022-10-06T08:57:53.200Z,56
2022-10-06T09:00:24.638Z,56
2022-10-06T09:02:57.526Z,55
2022-10-06T09:05:31.183Z,56
2022-10-06T09:08:01.907Z,56
2022-10-06T09:10:33.682Z,55
2022-10-06T09:13:05.805Z,54
2022-10-06T09:15:36.805Z,55
2022-10-06T09:18:08.832Z,54
2022-10-06T09:20:42.407Z,54
2022-10-06T09:23:15.378Z,54
2022-10-06T09:25:48.601Z,55
2022-10-06T09:28:19.803Z,55
2022-10-06T09:30:54.593Z,54
2022-10-06T09:33:20.774Z,54
2022-10-06T09:35:52.650Z,53
2022-10-06T09:38:24.997Z,54
2022-10-06T09:40:56.844Z,54
2022-10-06T09:43:28.540Z,54
2022-10-06T09:46:00.448Z,54
2022-10-06T09:48:31.032Z,54
2022-10-06T09:51:02.248Z,54
2022-10-06T09:53:37.590Z,54
2022-10-06T09:56:05.445Z,54
2022-10-06T09:58:34.988Z,54
2022-10-06T10:01:07.211Z,53
2022-10-06T10:03:37.250Z,53
2022-10-06T10:06:07.359Z,52
2022-10-06T10:08:39.478Z,51
2022-10-06T10:11:11.476Z,52
2022-10-06T10:13:44.299Z,53
2022-10-06T10:16:13.884Z,53
2022-10-06T10:18:46.201Z,53
2022-10-06T10:21:15.813Z,52
2022-10-06T10:23:46.221Z,52
2022-10-06T10:26:16.710Z,52
2022-10-06T10:28:49.019Z,52
2022-10-06T10:31:20.500Z,53
2022-10-06T10:34:04.766Z,52
2022-10-06T10:36:25.948Z,53
2022-10-06T10:38:55.255Z,52
2022-10-06T10:41:24.826Z,51
2022-10-06T10:43:57.788Z,51
2022-10-06T10:46:27.549Z,50
2022-10-06T10:48:59.415Z,51
2022-10-06T10:51:29.964Z,52
2022-10-06T10:54:00.835Z,51
2022-10-06T10:56:31.494Z,49
2022-10-06T10:59:02.423Z,50
2022-10-06T11:01:35.876Z,51
2022-10-06T11:04:09.043Z,50
2022-10-06T11:06:41.558Z,50
2022-10-06T11:09:12.333Z,50
2022-10-06T11:11:43.630Z,51
2022-10-06T11:14:15.319Z,49
2022-10-06T11:16:50.108Z,49
2022-10-06T11:19:20.876Z,51
2022-10-06T11:21:55.114Z,51
2022-10-06T11:24:26.186Z,50
2022-10-06T11:26:56.533Z,51
2022-10-06T11:29:30.053Z,50
2022-10-06T11:32:00.927Z,51
2022-10-06T11:34:32.033Z,52
2022-10-06T11:37:02.456Z,51
2022-10-06T11:39:35.447Z,50
2022-10-06T11:42:05.877Z,51
2022-10-06T11:44:37.843Z,51
2022-10-06T11:47:08.647Z,50
2022-10-06T11:49:39.823Z,49
2022-10-06T11:52:14.419Z,50
2022-10-06T11:54:45.292Z,50
2022-10-06T11:57:16.543Z,50
2022-10-06T11:59:48.380Z,49
2022-10-06T12:02:24.171Z,49
2022-10-06T12:04:54.459Z,52
2022-10-06T12:07:26.476Z,51
2022-10-06T12:09:59.036Z,49
2022-10-06T12:12:29.379Z,50
2022-10-06T12:17:30.950Z,49
2022-10-06T12:20:01.750Z,48
2022-10-06T12:22:33.012Z,50
2022-10-06T12:25:03.606Z,50
2022-10-06T12:27:37.188Z,50
2022-10-06T12:30:09.369Z,48
2022-10-06T12:32:40.765Z,51
2022-10-06T12:35:11.433Z,50
2022-10-06T12:37:41.041Z,49
2022-10-06T12:40:12.123Z,50
2022-10-06T12:42:43.678Z,49
2022-10-06T12:45:15.290Z,49
2022-10-06T12:47:48.318Z,47
2022-10-06T12:50:19.850Z,49
2022-10-06T12:52:51.740Z,48
2022-10-06T12:55:24.487Z,47
2022-10-06T12:57:58.934Z,47
2022-10-06T13:00:30.001Z,47
2022-10-06T13:03:01.658Z,46
2022-10-06T13:05:34.104Z,46
2022-10-06T13:08:09.015Z,47
2022-10-06T13:10:38.735Z,48
2022-10-06T13:13:13.221Z,48
2022-10-06T13:15:46.215Z,49
2022-10-06T13:18:16.937Z,49
2022-10-06T13:20:47.439Z,49
2022-10-06T13:23:22.845Z,50
2022-10-06T13:28:24.433Z,52
2022-10-06T13:30:55.921Z,51
2022-10-06T13:33:31.814Z,52
2022-10-06T13:36:07.114Z,52
2022-10-06T13:38:44.145Z,52
2022-10-06T13:41:17.721Z,52
2022-10-06T13:43:49.609Z,52
2022-10-06T13:46:28.510Z,52
2022-10-06T13:49:00.638Z,52
2022-10-06T13:51:36.116Z,54
2022-10-06T13:54:08.629Z,52
2022-10-06T13:56:40.098Z,52
2022-10-06T13:59:12.329Z,52
2022-10-06T14:01:44.692Z,53
2022-10-06T14:04:16.218Z,50
2022-10-06T14:06:48.738Z,49
2022-10-06T14:09:23.892Z,51
2022-10-06T14:11:55.541Z,51
2022-10-06T14:14:25.038Z,51
2022-10-06T14:16:58.762Z,52
2022-10-06T14:19:30.146Z,51
2022-10-06T14:22:01.911Z,51
2022-10-06T14:24:31.903Z,51
2022-10-06T14:27:03.149Z,49
2022-10-06T14:29:39.286Z,49
2022-10-06T14:32:10.683Z,50
2022-10-06T14:34:45.227Z,51
2022-10-06T14:37:16.131Z,51
2022-10-06T14:39:48.289Z,52
2022-10-06T14:42:19.572Z,52
2022-10-06T14:44:48.999Z,54
2022-10-06T14:47:19.949Z,54
2022-10-06T14:49:50.269Z,53
2022-10-06T14:52:21.867Z,53
2022-10-06T14:54:55.349Z,55
2022-10-06T14:57:27.479Z,55
2022-10-06T14:59:58.822Z,54
2022-10-06T15:02:31.039Z,54
2022-10-06T15:05:02.523Z,54
2022-10-06T15:07:32.993Z,53
2022-10-06T15:10:04.696Z,54
2022-10-06T15:12:36.389Z,54
2022-10-06T15:15:07.706Z,55
2022-10-06T15:17:39.231Z,54
2022-10-06T15:20:10.057Z,54
2022-10-06T15:22:41.081Z,53
2022-10-06T15:25:13.672Z,54
2022-10-06T15:27:45.486Z,54
2022-10-06T15:30:16.653Z,54
2022-10-06T15:32:48.135Z,54
2022-10-06T15:35:19.062Z,55
2022-10-06T15:37:53.002Z,55
2022-10-06T15:40:25.189Z,54
2022-10-06T15:42:56.635Z,55
2022-10-06T15:45:29.794Z,54
2022-10-06T15:48:00.085Z,55
2022-10-06T15:50:33.591Z,55
2022-10-06T15:53:08.133Z,55
2022-10-06T15:55:39.102Z,55
2022-10-06T15:58:08.274Z,56
2022-10-06T16:00:39.916Z,55
2022-10-06T16:03:13.042Z,56
2022-10-06T16:05:43.934Z,56
2022-10-06T16:08:17.313Z,56
2022-10-06T16:10:50.135Z,56
2022-10-06T16:13:21.326Z,57
2022-10-06T16:15:52.497Z,58
2022-10-06T16:21:02.049Z,59
2022-10-06T16:23:38.794Z,57
2022-10-06T16:26:12.153Z,59
2022-10-06T16:28:46.365Z,60
2022-10-06T16:31:19.106Z,59
2022-10-06T16:33:50.219Z,59
2022-10-06T16:36:22.675Z,59
2022-10-06T16:38:55.692Z,58
2022-10-06T16:41:32.883Z,61
2022-10-06T16:44:04.701Z,60
2022-10-06T16:46:37.762Z,61
2022-10-06T16:49:09.999Z,61
2022-10-06T16:51:41.178Z,61
2022-10-06T16:56:46.156Z,63
2022-10-06T16:59:20.010Z,62
2022-10-06T17:01:51.623Z,63
2022-10-06T17:04:23.561Z,64
2022-10-06T17:06:54.476Z,63
2022-10-06T17:09:30.805Z,63
2022-10-06T17:12:03.542Z,63
2022-10-06T17:14:36.775Z,64
2022-10-06T17:17:09.401Z,65
2022-10-06T17:19:40.761Z,65
2022-10-06T17:22:11.933Z,65
2022-10-06T17:24:45.053Z,65
2022-10-06T17:27:21.862Z,65
2022-10-06T17:29:55.878Z,67
2022-10-06T17:32:28.514Z,66
2022-10-06T17:34:59.598Z,67
2022-10-06T17:37:33.304Z,67
2022-10-06T17:40:06.587Z,67
2022-10-06T17:42:43.174Z,66
2022-10-06T17:45:17.677Z,68
2022-10-06T17:47:48.766Z,67
2022-10-06T17:50:20.128Z,67
2022-10-06T17:52:51.673Z,68
2022-10-06T17:55:24.723Z,68
2022-10-06T17:57:55.879Z,68
2022-10-06T18:03:00.551Z,67
2022-10-06T18:05:33.432Z,68
2022-10-06T18:08:04.919Z,68
2022-10-06T18:10:36.497Z,67
2022-10-06T18:13:11.350Z,68
2022-10-06T18:15:44.766Z,68
2022-10-06T18:18:16.995Z,68
2022-10-06T18:20:48.089Z,68
2022-10-06T18:23:20.556Z,69
2022-10-06T18:25:53.071Z,69
2022-10-06T18:28:24.567Z,69
2022-10-06T18:30:56.761Z,68
2022-10-06T18:35:29.987Z,69
2022-10-06T18:36:12.501Z,69
2022-10-06T18:38:45.777Z,69
2022-10-06T18:41:17.411Z,69
2022-10-06T18:43:51.467Z,69
2022-10-06T18:46:24.915Z,69
2022-10-06T18:48:59.665Z,70
2022-10-06T18:51:30.940Z,70
2022-10-06T18:54:03.649Z,69
2022-10-06T18:56:32.939Z,70
2022-10-06T18:59:05.315Z,70
2022-10-06T19:01:41.327Z,70
2022-10-06T19:04:15.705Z,70
2022-10-06T19:06:47.920Z,70
2022-10-06T19:09:19.202Z,70
2022-10-06T19:11:49.877Z,70
2022-10-06T19:16:57.310Z,70
2022-10-06T19:19:30.059Z,71
2022-10-06T19:21:59.791Z,71
2022-10-06T19:24:31.094Z,70
2022-10-06T19:27:02.223Z,70
2022-10-06T19:29:34.657Z,70
2022-10-06T19:32:08.590Z,70
2022-10-06T19:34:41.026Z,70
2022-10-06T19:37:12.269Z,71
2022-10-06T19:39:48.672Z,71
2022-10-06T19:42:24.237Z,71
2022-10-06T19:44:56.406Z,71
2022-10-06T19:47:38.623Z,71
2022-10-06T19:50:12.376Z,71
2022-10-06T19:52:39.364Z,71
2022-10-06T19:55:11.951Z,71
2022-10-06T19:57:47.214Z,72
2022-10-06T20:00:26.248Z,72
2022-10-06T20:02:57.478Z,72
2022-10-06T20:05:33.794Z,72
2022-10-06T20:08:06.693Z,71
2022-10-06T20:10:37.384Z,71
2022-10-06T20:13:08.412Z,71
2022-10-06T20:15:46.005Z,71
2022-10-06T20:18:22.060Z,72
2022-10-06T20:20:54.906Z,72
2022-10-06T20:23:26.054Z,71
2022-10-06T20:25:56.992Z,71
2022-10-06T20:28:29.076Z,72
2022-10-06T20:31:00.506Z,72
2022-10-06T20:33:31.642Z,72
2022-10-06T20:36:03.459Z,72
2022-10-06T20:38:40.378Z,72
2022-10-06T20:41:10.585Z,72
2022-10-06T20:43:40.225Z,72
2022-10-06T20:46:10.056Z,73
2022-10-06T20:48:41.381Z,72
2022-10-06T20:51:11.601Z,73
2022-10-06T20:53:43.751Z,73
2022-10-06T20:56:14.454Z,72
2022-10-06T21:01:27.970Z,72
2022-10-06T21:04:02.666Z,73
2022-10-06T21:09:18.630Z,72
2022-10-06T21:11:54.922Z,71
2022-10-06T21:14:26.552Z,72
2022-10-06T21:16:57.045Z,72
2022-10-06T21:19:27.032Z,73
2022-10-06T21:22:00.189Z,72
2022-10-06T21:24:31.505Z,73
2022-10-06T21:27:03.236Z,73
2022-10-06T21:29:34.467Z,72
2022-10-06T21:32:04.269Z,73
2022-10-06T21:34:41.918Z,73
2022-10-06T21:37:14.961Z,72
2022-10-06T21:39:47.105Z,73
2022-10-06T21:42:19.577Z,73
2022-10-06T21:44:52.567Z,72
2022-10-06T21:47:23.437Z,73
2022-10-06T21:49:55.334Z,72
2022-10-06T21:52:25.120Z,73
2022-10-06T21:54:57.361Z,73
2022-10-06T21:57:28.918Z,73
2022-10-06T22:00:05.232Z,73
2022-10-06T22:02:38.623Z,74
2022-10-06T22:05:09.930Z,73
2022-10-06T22:07:40.127Z,74
2022-10-06T22:10:11.443Z,74
2022-10-06T22:12:44.205Z,74
2022-10-06T22:15:15.818Z,74
2022-10-06T22:17:50.663Z,74
2022-10-06T22:20:23.176Z,73
2022-10-06T22:22:55.418Z,73
2022-10-06T22:25:33.528Z,74
2022-10-06T22:28:04.926Z,73
2022-10-06T22:30:33.534Z,73
2022-10-06T22:33:03.772Z,73
2022-10-06T22:35:34.334Z,73
2022-10-06T22:38:05.754Z,73
2022-10-06T22:40:37.380Z,73
2022-10-06T22:43:08.706Z,73
2022-10-06T22:45:39.110Z,73
2022-10-06T22:48:09.678Z,73
2022-10-06T22:50:40.414Z,73
2022-10-06T22:53:12.114Z,73
2022-10-06T22:55:43.213Z,73
2022-10-06T22:58:19.735Z,73
2022-10-06T23:00:50.439Z,73
2022-10-06T23:03:22.024Z,73
2022-10-06T23:05:53.599Z,73
2022-10-06T23:08:25.431Z,74
2022-10-06T23:10:56.978Z,74
2022-10-06T23:13:31.520Z,74
2022-10-06T23:16:07.708Z,74
2022-10-06T23:18:38.805Z,73
2022-10-06T23:21:14.597Z,73
2022-10-06T23:23:45.255Z,73
2022-10-06T23:26:15.910Z,74
2022-10-06T23:28:46.671Z,74
2022-10-06T23:31:17.670Z,74
2022-10-06T23:33:47.918Z,74
2022-10-06T23:36:19.659Z,74
2022-10-06T23:38:50.534Z,74
2022-10-06T23:41:21.393Z,74
2022-10-06T23:43:51.828Z,74
2022-10-06T23:46:22.794Z,74
2022-10-06T23:48:53.469Z,73
2022-10-06T23:51:25.734Z,74
2022-10-06T23:53:58.039Z,73
2022-10-06T23:56:28.698Z,73
2022-10-06T23:58:57.551Z,73
