createdAt,value
2018-04-02T00:00:01.980Z,0.8
2018-04-02T00:05:01.784Z,0.8
2018-04-02T00:10:01.653Z,0.6
2018-04-02T00:15:02.061Z,0.5
2018-04-02T00:20:01.726Z,0.5
2018-04-02T00:25:01.753Z,0.5
2018-04-02T00:30:01.595Z,0.5
2018-04-02T00:35:02.242Z,0.4
2018-04-02T00:40:01.898Z,0.4
2018-04-02T00:45:02.390Z,0.4
2018-04-02T00:50:02.057Z,0.4
2018-04-02T00:55:01.962Z,0.4
2018-04-02T01:00:02.021Z,0.4
2018-04-02T01:05:01.918Z,0.4
2018-04-02T01:10:01.925Z,0.3
2018-04-02T01:15:02.096Z,0.3
2018-04-02T01:20:01.859Z,0.2
2018-04-02T01:25:02.414Z,0.2
2018-04-02T01:30:01.454Z,0.1
2018-04-02T01:35:01.741Z,0
2018-04-02T01:40:01.706Z,-0.1
2018-04-02T01:45:02.357Z,-0.2
2018-04-02T01:50:01.266Z,-0.2
2018-04-02T01:55:01.249Z,-0.2
2018-04-02T02:00:01.768Z,-0.3
2018-04-02T02:05:02.574Z,-0.3
2018-04-02T02:10:01.323Z,-0.3
2018-04-02T02:15:01.928Z,-0.4
2018-04-02T02:20:02.006Z,-0.4
2018-04-02T02:25:01.653Z,-0.3
2018-04-02T02:30:01.225Z,-0.3
2018-04-02T02:35:01.673Z,-0.3
2018-04-02T02:40:02.246Z,-0.3
2018-04-02T02:45:01.641Z,-0.3
2018-04-02T02:50:01.395Z,-0.3
2018-04-02T02:55:01.710Z,-0.3
2018-04-02T03:00:01.508Z,-0.3
2018-04-02T03:05:01.793Z,-0.3
2018-04-02T03:10:01.628Z,-0.3
2018-04-02T03:15:01.709Z,-0.3
2018-04-02T03:20:01.481Z,-0.4
2018-04-02T03:25:01.954Z,-0.4
2018-04-02T03:30:01.663Z,-0.5
2018-04-02T03:35:01.689Z,-0.5
2018-04-02T03:40:01.717Z,-0.5
2018-04-02T03:45:02.339Z,-0.5
2018-04-02T03:50:01.732Z,-0.5
2018-04-02T03:55:01.582Z,-0.5
2018-04-02T04:00:01.843Z,-0.5
2018-04-02T04:05:01.932Z,-0.4
2018-04-02T04:10:01.670Z,-0.5
2018-04-02T04:15:01.283Z,-0.5
2018-04-02T04:20:01.722Z,-0.5
2018-04-02T04:25:01.865Z,-0.5
2018-04-02T04:30:01.725Z,-0.5
2018-04-02T04:35:01.896Z,-0.5
2018-04-02T04:40:01.664Z,-0.4
2018-04-02T04:45:01.853Z,-0.4
2018-04-02T04:50:01.907Z,-0.3
2018-04-02T04:55:01.685Z,-0.2
2018-04-02T05:00:01.562Z,-0.2
2018-04-02T05:05:01.941Z,0
2018-04-02T05:10:01.785Z,0
2018-04-02T05:15:01.228Z,0.1
2018-04-02T05:20:02.523Z,0.3
2018-04-02T05:25:01.309Z,0.4
2018-04-02T05:30:01.997Z,0.5
2018-04-02T05:35:01.584Z,0.7
2018-04-02T05:40:02.205Z,0.8
2018-04-02T05:45:01.873Z,0.8
2018-04-02T05:50:02.132Z,1
2018-04-02T05:55:01.879Z,1
2018-04-02T06:00:01.773Z,1.1
2018-04-02T06:05:01.816Z,1.1
2018-04-02T06:10:01.743Z,1.2
2018-04-02T06:15:01.962Z,1.3
2018-04-02T06:20:02.085Z,1.3
2018-04-02T06:25:01.339Z,1.5
2018-04-02T06:30:02.308Z,1.8
2018-04-02T06:35:02.180Z,1.9
2018-04-02T06:40:01.915Z,2.1
2018-04-02T06:45:01.262Z,2.1
2018-04-02T06:50:01.834Z,2.2
2018-04-02T06:55:01.580Z,2.5
2018-04-02T07:00:02.076Z,2.6
2018-04-02T07:05:01.688Z,2.5
2018-04-02T07:10:02.242Z,2.5
2018-04-02T07:15:01.392Z,2.9
2018-04-02T07:20:01.353Z,3
2018-04-02T07:25:01.749Z,3.2
2018-04-02T07:30:02.192Z,3.5
2018-04-02T07:35:01.709Z,4.1
2018-04-02T07:40:02.572Z,4.5
2018-04-02T07:45:02.012Z,4.6
2018-04-02T07:50:01.631Z,4.8
2018-04-02T07:55:01.618Z,5
2018-04-02T08:00:01.345Z,5.3
2018-04-02T08:05:02.353Z,5.2
2018-04-02T08:10:01.422Z,5.5
2018-04-02T08:15:02.007Z,5.7
2018-04-02T08:20:01.990Z,5.9
2018-04-02T08:25:02.529Z,6
2018-04-02T08:30:01.191Z,6.1
2018-04-02T08:35:01.715Z,6
2018-04-02T08:40:01.600Z,6.2
2018-04-02T08:45:02.242Z,6.6
2018-04-02T08:50:02.170Z,6.7
2018-04-02T08:55:01.171Z,6.8
2018-04-02T09:00:01.890Z,7.2
2018-04-02T09:05:01.652Z,7.4
2018-04-02T09:10:01.534Z,7.3
2018-04-02T09:15:01.297Z,7
2018-04-02T09:20:02.700Z,7.8
2018-04-02T09:25:01.295Z,7.9
2018-04-02T09:30:01.984Z,8
2018-04-02T09:35:01.494Z,8.2
2018-04-02T09:40:02.037Z,8.2
2018-04-02T09:45:01.256Z,8.2
2018-04-02T09:50:01.482Z,8
2018-04-02T09:55:02.118Z,8.9
2018-04-02T10:00:01.513Z,9.2
2018-04-02T10:05:01.319Z,10.2
2018-04-02T10:10:01.562Z,9.2
2018-04-02T10:15:01.399Z,8.2
2018-04-02T10:20:01.281Z,8.2
2018-04-02T10:25:01.877Z,8.4
2018-04-02T10:30:01.709Z,9.6
2018-04-02T10:35:01.207Z,9.6
2018-04-02T10:40:02.018Z,9.7
2018-04-02T10:45:02.577Z,9.9
2018-04-02T10:50:01.416Z,9.6
2018-04-02T10:55:01.437Z,9.2
2018-04-02T11:00:01.831Z,10
2018-04-02T11:05:02.686Z,9.8
2018-04-02T11:10:01.607Z,9.9
2018-04-02T11:15:01.452Z,10.2
2018-04-02T11:20:02.606Z,9.3
2018-04-02T11:25:02.035Z,9.3
2018-04-02T11:30:01.560Z,10
2018-04-02T11:35:01.830Z,10.2
2018-04-02T11:40:02.011Z,10.4
2018-04-02T11:45:01.429Z,10.7
2018-04-02T11:50:01.471Z,10.2
2018-04-02T11:55:01.776Z,10.9
2018-04-02T12:00:02.164Z,11
2018-04-02T12:05:01.252Z,11.3
2018-04-02T12:10:01.582Z,11.4
2018-04-02T12:15:01.580Z,11.6
2018-04-02T12:20:01.267Z,11.8
2018-04-02T12:25:02.366Z,11.8
2018-04-02T12:30:01.705Z,11.9
2018-04-02T12:35:02.185Z,11.7
2018-04-02T12:40:01.432Z,11.8
2018-04-02T12:45:02.527Z,12.4
2018-04-02T12:50:01.954Z,11.9
2018-04-02T12:55:01.538Z,11.1
2018-04-02T13:00:02.499Z,11.6
2018-04-02T13:05:01.391Z,11.2
2018-04-02T13:10:01.853Z,12.2
2018-04-02T13:15:01.685Z,14.7
2018-04-02T13:20:01.877Z,17.3
2018-04-02T13:25:01.983Z,19.5
2018-04-02T13:30:01.803Z,20.9
2018-04-02T13:35:02.544Z,20.3
2018-04-02T13:40:01.281Z,20
2018-04-02T13:45:01.829Z,21.5
2018-04-02T13:50:01.791Z,24.1
2018-04-02T13:55:01.912Z,24.7
2018-04-02T14:00:01.309Z,23.5
2018-04-02T14:05:01.832Z,24.1
2018-04-02T14:10:01.964Z,24.1
2018-04-02T14:15:01.911Z,21.8
2018-04-02T14:20:01.770Z,18.1
2018-04-02T14:25:02.083Z,16.6
2018-04-02T14:30:01.503Z,15
2018-04-02T14:35:02.148Z,15.2
2018-04-02T14:40:01.960Z,14.7
2018-04-02T14:45:01.932Z,13.7
2018-04-02T14:50:01.890Z,13.7
2018-04-02T14:55:01.505Z,15.3
2018-04-02T15:00:02.535Z,15.9
2018-04-02T15:05:01.204Z,15
2018-04-02T15:10:01.405Z,13.6
2018-04-02T15:15:02.529Z,12.4
2018-04-02T15:20:01.500Z,11.9
2018-04-02T15:25:01.288Z,12
2018-04-02T15:30:01.817Z,12.5
2018-04-02T15:35:02.454Z,13.1
2018-04-02T15:40:01.592Z,12.7
2018-04-02T15:45:01.877Z,10.9
2018-04-02T15:50:01.182Z,10.7
2018-04-02T15:55:02.175Z,10.4
2018-04-02T16:00:01.589Z,10
2018-04-02T16:05:01.749Z,9.5
2018-04-02T16:10:01.706Z,9.4
2018-04-02T16:15:02.214Z,9
2018-04-02T16:20:01.966Z,8.9
2018-04-02T16:25:01.194Z,8.4
2018-04-02T16:30:01.622Z,8.1
2018-04-02T16:35:02.274Z,8.1
2018-04-02T16:40:01.901Z,7.9
2018-04-02T16:45:01.274Z,7.6
2018-04-02T16:50:01.216Z,7.5
2018-04-02T16:55:01.579Z,7.4
2018-04-02T17:00:01.984Z,7.3
2018-04-02T17:05:02.103Z,7.2
2018-04-02T17:10:01.905Z,7.1
2018-04-02T17:15:02.453Z,7
2018-04-02T17:20:01.488Z,6.9
2018-04-02T17:25:01.402Z,6.8
2018-04-02T17:30:01.777Z,6.7
2018-04-02T17:35:02.116Z,6.6
2018-04-02T17:40:01.760Z,6.5
2018-04-02T17:45:01.257Z,6.4
2018-04-02T17:50:02.583Z,6.3
2018-04-02T17:55:01.254Z,6.2
2018-04-02T18:00:01.612Z,6.1
2018-04-02T18:05:01.483Z,6
2018-04-02T18:10:01.746Z,6
2018-04-02T18:15:01.418Z,5.9
2018-04-02T18:20:01.238Z,5.8
2018-04-02T18:25:02.442Z,5.8
2018-04-02T18:30:01.876Z,5.8
2018-04-02T18:35:01.632Z,5.8
2018-04-02T18:40:01.748Z,6
2018-04-02T18:45:02.129Z,6
2018-04-02T18:50:01.318Z,6.1
2018-04-02T18:55:01.706Z,6.2
2018-04-02T19:00:02.430Z,6.3
2018-04-02T19:05:02.064Z,6.3
2018-04-02T19:10:01.297Z,6.3
2018-04-02T19:15:01.583Z,6.3
2018-04-02T19:20:01.602Z,6.4
2018-04-02T19:25:02.058Z,6.3
2018-04-02T19:30:01.573Z,6.3
2018-04-02T19:35:02.309Z,6.2
2018-04-02T19:40:01.970Z,6.2
2018-04-02T19:45:01.580Z,6.1
2018-04-02T19:50:01.403Z,6.1
2018-04-02T19:55:02.119Z,6.1
2018-04-02T20:00:01.410Z,6
2018-04-02T20:05:01.756Z,5.9
2018-04-02T20:10:01.563Z,5.9
2018-04-02T20:15:01.675Z,5.8
2018-04-02T20:20:01.515Z,5.8
2018-04-02T20:25:01.660Z,5.7
2018-04-02T20:30:02.539Z,5.6
2018-04-02T20:35:02.167Z,5.6
2018-04-02T20:40:02.079Z,5.6
2018-04-02T20:45:01.760Z,5.5
2018-04-02T20:50:01.801Z,5.4
2018-04-02T20:55:01.540Z,5.4
2018-04-02T21:00:01.458Z,5.3
2018-04-02T21:05:02.221Z,5.3
2018-04-02T21:10:01.941Z,5.2
2018-04-02T21:15:02.008Z,5.2
2018-04-02T21:20:02.041Z,5.2
2018-04-02T21:25:02.386Z,5.2
2018-04-02T21:30:01.883Z,5.2
2018-04-02T21:35:01.571Z,5.2
2018-04-02T21:40:01.457Z,5.2
2018-04-02T21:45:02.308Z,5.1
2018-04-02T21:50:01.394Z,5.1
2018-04-02T21:55:02.001Z,5.1
2018-04-02T22:00:01.695Z,5
2018-04-02T22:05:02.559Z,5
2018-04-02T22:10:01.245Z,5
2018-04-02T22:15:01.854Z,5
2018-04-02T22:20:01.828Z,5
2018-04-02T22:25:01.521Z,4.9
2018-04-02T22:30:01.382Z,4.9
2018-04-02T22:35:01.580Z,4.8
2018-04-02T22:40:01.808Z,4.8
2018-04-02T22:45:01.521Z,4.7
2018-04-02T22:50:01.288Z,4.7
2018-04-02T22:55:01.518Z,4.7
2018-04-02T23:00:01.278Z,4.8
2018-04-02T23:05:01.726Z,4.8
2018-04-02T23:10:02.058Z,4.9
2018-04-02T23:15:01.776Z,4.9
2018-04-02T23:20:01.517Z,4.9
2018-04-02T23:25:01.816Z,4.9
2018-04-02T23:30:01.589Z,4.8
2018-04-02T23:35:01.778Z,4.9
2018-04-02T23:40:01.824Z,4.8
2018-04-02T23:45:02.099Z,4.8
2018-04-02T23:50:02.027Z,4.8
2018-04-02T23:55:01.266Z,4.7
