createdAt,value
2022-08-08T00:02:29.806Z,3.90
2022-08-08T00:04:52.989Z,4.03
2022-08-08T00:07:29.819Z,3.80
2022-08-08T00:10:07.253Z,4.55
2022-08-08T00:12:48.381Z,4.25
2022-08-08T00:15:57.625Z,4.57
2022-08-08T00:18:21.449Z,4.72
2022-08-08T00:20:53.509Z,4.90
2022-08-08T00:23:28.445Z,4.90
2022-08-08T00:26:13.366Z,4.93
2022-08-08T00:28:47.594Z,4.70
2022-08-08T00:32:32.619Z,4.20
2022-08-08T00:34:49.939Z,4.07
2022-08-08T00:37:48.057Z,4.13
2022-08-08T00:41:12.079Z,3.70
2022-08-08T00:44:10.786Z,4.03
2022-08-08T00:47:14.273Z,4.03
2022-08-08T00:50:16.455Z,4.18
2022-08-08T00:53:03.768Z,3.65
2022-08-08T00:55:56.527Z,4.15
2022-08-08T00:59:18.721Z,4.22
2022-08-08T01:03:55.653Z,4.25
2022-08-08T01:06:00.974Z,4.10
2022-08-08T01:09:35.641Z,4.20
2022-08-08T01:12:45.153Z,4.13
2022-08-08T01:16:00.199Z,4.28
2022-08-08T01:18:55.849Z,4.03
2022-08-08T01:22:13.634Z,4.30
2022-08-08T01:25:14.360Z,4.20
2022-08-08T01:28:01.921Z,4.32
2022-08-08T01:32:05.558Z,4.40
2022-08-08T01:34:54.162Z,4.38
2022-08-08T01:38:04.357Z,4.63
2022-08-08T01:40:44.742Z,4.65
2022-08-08T01:43:34.503Z,4.50
2022-08-08T01:46:27.121Z,4.40
2022-08-08T01:49:10.895Z,4.28
2022-08-08T01:52:27.964Z,4.75
2022-08-08T01:55:45.099Z,5.85
2022-08-08T01:58:11.708Z,4.47
2022-08-08T02:00:57.334Z,4.75
2022-08-08T02:03:55.768Z,4.20
2022-08-08T02:06:47.738Z,4.28
2022-08-08T02:10:01.534Z,4.72
2022-08-08T02:12:25.210Z,4.15
2022-08-08T02:15:04.047Z,4.03
2022-08-08T02:17:44.877Z,4.60
2022-08-08T02:21:00.751Z,4.20
2022-08-08T02:23:22.663Z,4.60
2022-08-08T02:26:00.686Z,4.38
2022-08-08T02:28:42.840Z,4.28
2022-08-08T02:31:58.390Z,4.38
2022-08-08T02:34:39.189Z,3.92
2022-08-08T02:37:51.832Z,4.60
2022-08-08T02:40:34.484Z,4.60
2022-08-08T02:44:37.206Z,3.90
2022-08-08T02:46:50.542Z,4.75
2022-08-08T02:49:47.771Z,4.50
2022-08-08T02:52:50.334Z,4.47
2022-08-08T02:56:03.946Z,5.00
2022-08-08T02:59:57.775Z,4.38
2022-08-08T03:03:04.682Z,4.47
2022-08-08T03:05:59.248Z,4.50
2022-08-08T03:09:01.321Z,5.00
2022-08-08T03:12:36.241Z,4.63
2022-08-08T03:16:00.167Z,4.05
2022-08-08T03:18:45.571Z,4.32
2022-08-08T03:21:14.758Z,4.75
2022-08-08T03:24:00.042Z,4.32
2022-08-08T03:26:42.129Z,5.60
2022-08-08T03:29:26.889Z,5.38
2022-08-08T03:32:29.088Z,5.05
2022-08-08T03:34:58.742Z,4.03
2022-08-08T03:38:53.569Z,5.47
2022-08-08T03:40:29.673Z,4.63
2022-08-08T03:43:18.300Z,4.72
2022-08-08T03:46:05.194Z,4.82
2022-08-08T03:49:26.647Z,4.50
2022-08-08T03:51:40.424Z,4.68
2022-08-08T03:54:15.457Z,5.68
2022-08-08T03:58:30.878Z,4.43
2022-08-08T03:59:57.381Z,5.45
2022-08-08T04:02:47.328Z,5.00
2022-08-08T04:05:28.131Z,5.18
2022-08-08T04:08:01.410Z,4.88
2022-08-08T04:10:32.776Z,4.80
2022-08-08T04:13:17.180Z,4.70
2022-08-08T04:15:55.104Z,5.60
2022-08-08T04:18:41.911Z,5.43
2022-08-08T04:21:13.112Z,5.20
2022-08-08T04:24:12.045Z,5.90
2022-08-08T04:26:40.140Z,5.72
2022-08-08T04:29:20.252Z,6.47
2022-08-08T04:31:59.580Z,7.40
2022-08-08T04:34:42.799Z,6.20
2022-08-08T04:37:18.241Z,6.68
2022-08-08T04:40:03.197Z,6.18
2022-08-08T04:42:37.231Z,5.97
2022-08-08T04:45:08.061Z,6.03
2022-08-08T04:47:43.369Z,7.30
2022-08-08T04:50:24.646Z,7.20
2022-08-08T04:53:00.806Z,5.68
2022-08-08T04:55:47.044Z,5.85
2022-08-08T04:58:17.651Z,6.18
2022-08-08T05:00:48.536Z,5.75
2022-08-08T05:03:18.700Z,5.75
2022-08-08T05:06:12.909Z,6.47
2022-08-08T05:08:52.020Z,6.15
2022-08-08T05:11:26.121Z,5.28
2022-08-08T05:14:02.250Z,5.78
2022-08-08T05:16:50.778Z,6.85
2022-08-08T05:20:10.418Z,8.32
2022-08-08T05:22:12.895Z,4.95
2022-08-08T05:24:48.512Z,4.40
2022-08-08T05:27:18.417Z,4.80
2022-08-08T05:29:50.289Z,3.92
2022-08-08T05:32:24.583Z,4.30
2022-08-08T05:35:04.691Z,4.13
2022-08-08T05:37:53.779Z,4.53
2022-08-08T05:40:58.083Z,3.65
2022-08-08T05:44:02.800Z,4.32
2022-08-08T05:46:21.313Z,4.57
2022-08-08T05:48:54.878Z,3.17
2022-08-08T05:51:27.012Z,3.63
2022-08-08T05:54:28.850Z,3.78
2022-08-08T05:56:48.276Z,3.58
2022-08-08T05:59:53.477Z,3.88
2022-08-08T06:02:40.694Z,8.40
2022-08-08T06:05:33.614Z,5.00
2022-08-08T06:08:10.136Z,7.22
2022-08-08T06:10:54.992Z,5.30
2022-08-08T06:13:23.895Z,5.80
2022-08-08T06:15:55.881Z,5.40
2022-08-08T06:18:48.565Z,4.50
2022-08-08T06:21:28.081Z,4.50
2022-08-08T06:24:05.042Z,5.32
2022-08-08T06:26:45.549Z,5.28
2022-08-08T06:30:00.227Z,5.07
2022-08-08T06:32:17.417Z,3.50
2022-08-08T06:35:11.903Z,7.03
2022-08-08T06:37:55.837Z,6.78
2022-08-08T06:40:32.312Z,7.35
2022-08-08T06:43:10.579Z,3.33
2022-08-08T06:45:59.592Z,6.22
2022-08-08T06:48:27.605Z,7.60
2022-08-08T06:50:58.906Z,4.28
2022-08-08T06:53:39.402Z,5.20
2022-08-08T06:56:08.778Z,6.15
2022-08-08T06:58:39.936Z,4.03
2022-08-08T07:02:17.564Z,3.95
2022-08-08T07:04:37.757Z,5.18
2022-08-08T07:07:10.569Z,3.83
2022-08-08T07:09:59.957Z,3.70
2022-08-08T07:12:43.022Z,3.75
2022-08-08T07:15:32.690Z,4.05
2022-08-08T07:18:36.162Z,3.75
2022-08-08T07:21:01.868Z,4.53
2022-08-08T07:24:02.070Z,3.88
2022-08-08T07:26:28.976Z,3.42
2022-08-08T07:29:05.410Z,3.85
2022-08-08T07:31:35.564Z,3.80
2022-08-08T07:34:09.115Z,4.25
2022-08-08T07:36:48.190Z,3.85
2022-08-08T07:39:29.360Z,4.32
2022-08-08T07:42:05.930Z,8.95
2022-08-08T07:44:43.768Z,3.85
2022-08-08T07:47:13.297Z,3.30
2022-08-08T07:49:46.331Z,4.82
2022-08-08T07:52:23.122Z,3.80
2022-08-08T07:54:59.867Z,3.42
2022-08-08T07:57:41.003Z,2.90
2022-08-08T08:00:17.651Z,3.15
2022-08-08T08:03:07.865Z,3.53
2022-08-08T08:05:43.934Z,4.20
2022-08-08T08:08:27.268Z,2.83
2022-08-08T08:10:58.026Z,2.70
2022-08-08T08:14:06.013Z,2.33
2022-08-08T08:16:26.376Z,2.10
2022-08-08T08:19:01.409Z,2.35
2022-08-08T08:21:52.739Z,2.58
2022-08-08T08:24:35.292Z,3.15
2022-08-08T08:27:05.056Z,3.03
2022-08-08T08:29:39.561Z,3.58
2022-08-08T08:32:08.916Z,2.08
2022-08-08T08:34:43.193Z,2.35
2022-08-08T08:37:30.294Z,2.40
2022-08-08T08:40:01.124Z,2.00
2022-08-08T08:42:36.705Z,2.03
2022-08-08T08:45:21.691Z,3.03
2022-08-08T08:47:58.193Z,2.92
2022-08-08T08:50:32.595Z,2.60
2022-08-08T08:53:55.360Z,2.60
2022-08-08T08:55:55.935Z,2.00
2022-08-08T08:58:33.216Z,2.10
2022-08-08T09:01:09.582Z,2.08
2022-08-08T09:03:46.786Z,2.00
2022-08-08T09:06:28.340Z,2.22
2022-08-08T09:09:04.814Z,2.40
2022-08-08T09:11:35.249Z,2.65
2022-08-08T09:14:17.565Z,1.85
2022-08-08T09:16:47.847Z,1.73
2022-08-08T09:19:33.926Z,2.00
2022-08-08T09:22:06.744Z,1.67
2022-08-08T09:24:36.939Z,1.63
2022-08-08T09:27:20.160Z,1.75
2022-08-08T09:29:56.852Z,1.90
2022-08-08T09:32:38.048Z,2.10
2022-08-08T09:35:10.957Z,2.25
2022-08-08T09:38:01.820Z,1.92
2022-08-08T09:40:45.591Z,2.17
2022-08-08T09:43:24.122Z,2.00
2022-08-08T09:46:16.748Z,1.73
2022-08-08T09:48:55.094Z,2.28
2022-08-08T09:52:01.704Z,2.17
2022-08-08T09:54:37.583Z,1.85
2022-08-08T09:57:16.182Z,1.83
2022-08-08T10:00:01.637Z,2.00
2022-08-08T10:02:41.890Z,2.10
2022-08-08T10:05:22.879Z,2.35
2022-08-08T10:08:00.531Z,2.30
2022-08-08T10:10:30.441Z,2.22
2022-08-08T10:13:14.089Z,2.33
2022-08-08T10:15:59.345Z,2.30
2022-08-08T10:18:31.706Z,2.22
2022-08-08T10:21:22.764Z,2.38
2022-08-08T10:23:58.135Z,2.97
2022-08-08T10:26:56.726Z,2.25
2022-08-08T10:29:28.132Z,2.67
2022-08-08T10:32:16.693Z,1.92
2022-08-08T10:34:57.131Z,2.10
2022-08-08T10:37:31.679Z,1.98
2022-08-08T10:40:12.545Z,2.20
2022-08-08T10:42:45.150Z,2.17
2022-08-08T10:45:16.084Z,2.78
2022-08-08T10:47:48.672Z,2.15
2022-08-08T10:50:31.337Z,1.88
2022-08-08T10:53:07.776Z,1.80
2022-08-08T10:55:45.668Z,2.33
2022-08-08T10:58:15.543Z,1.92
2022-08-08T11:00:53.190Z,1.70
2022-08-08T11:04:00.652Z,1.77
2022-08-08T11:06:30.994Z,2.30
2022-08-08T11:09:15.253Z,1.75
2022-08-08T11:12:05.161Z,1.65
2022-08-08T11:14:51.484Z,2.10
2022-08-08T11:17:58.608Z,1.63
2022-08-08T11:20:13.280Z,2.35
2022-08-08T11:22:42.461Z,1.75
2022-08-08T11:25:14.427Z,2.88
2022-08-08T11:27:44.524Z,1.70
2022-08-08T11:30:24.218Z,1.42
2022-08-08T11:32:55.050Z,1.77
2022-08-08T11:35:37.720Z,2.10
2022-08-08T11:38:38.581Z,2.22
2022-08-08T11:40:59.211Z,1.75
2022-08-08T11:43:38.941Z,1.40
2022-08-08T11:46:14.101Z,1.90
2022-08-08T11:48:47.660Z,1.80
2022-08-08T11:51:29.868Z,1.60
2022-08-08T11:54:04.251Z,1.80
2022-08-08T11:56:42.022Z,1.70
2022-08-08T11:59:12.081Z,2.00
2022-08-08T12:01:39.993Z,1.85
2022-08-08T12:04:11.758Z,1.55
2022-08-08T12:06:40.802Z,1.83
2022-08-08T12:09:17.250Z,1.50
2022-08-08T12:11:49.477Z,1.25
2022-08-08T12:14:23.920Z,1.52
2022-08-08T12:16:57.576Z,1.25
2022-08-08T12:19:37.540Z,1.65
2022-08-08T12:22:20.522Z,1.70
2022-08-08T12:24:54.317Z,1.52
2022-08-08T12:27:26.560Z,1.33
2022-08-08T12:29:57.452Z,1.83
2022-08-08T12:32:25.332Z,1.30
2022-08-08T12:35:13.227Z,1.85
2022-08-08T12:38:01.071Z,1.77
2022-08-08T12:40:54.221Z,1.50
2022-08-08T12:43:32.945Z,1.98
2022-08-08T12:46:25.209Z,2.13
2022-08-08T12:49:21.875Z,2.15
2022-08-08T12:51:53.957Z,1.70
2022-08-08T12:54:29.388Z,2.08
2022-08-08T12:56:57.148Z,1.95
2022-08-08T12:59:44.867Z,1.67
2022-08-08T13:02:28.313Z,1.75
2022-08-08T13:04:59.289Z,2.40
2022-08-08T13:08:04.266Z,1.30
2022-08-08T13:10:32.515Z,1.45
2022-08-08T13:13:06.133Z,1.38
2022-08-08T13:15:37.687Z,1.20
2022-08-08T13:18:08.800Z,1.25
2022-08-08T13:20:45.361Z,1.40
2022-08-08T13:23:36.603Z,1.10
2022-08-08T13:26:15.340Z,1.15
2022-08-08T13:28:45.748Z,1.00
2022-08-08T13:31:17.874Z,1.25
2022-08-08T13:33:49.797Z,1.27
2022-08-08T13:36:26.050Z,1.40
2022-08-08T13:38:54.607Z,1.65
2022-08-08T13:41:22.719Z,1.13
2022-08-08T13:43:51.061Z,1.20
2022-08-08T13:46:26.687Z,1.30
2022-08-08T13:50:32.336Z,1.42
2022-08-08T13:51:57.125Z,1.15
2022-08-08T13:54:31.181Z,1.50
2022-08-08T13:57:13.391Z,2.30
2022-08-08T13:59:44.345Z,1.13
2022-08-08T14:02:20.654Z,2.05
2022-08-08T14:05:04.972Z,1.80
2022-08-08T14:07:51.987Z,2.67
2022-08-08T14:10:33.598Z,2.47
2022-08-08T14:13:20.897Z,1.40
2022-08-08T14:16:02.426Z,1.52
2022-08-08T14:18:36.989Z,1.52
2022-08-08T14:21:20.987Z,1.58
2022-08-08T14:24:08.072Z,1.50
2022-08-08T14:26:41.559Z,1.50
2022-08-08T14:29:29.797Z,1.42
2022-08-08T14:32:09.275Z,1.80
2022-08-08T14:34:42.467Z,1.48
2022-08-08T14:37:12.822Z,1.33
2022-08-08T14:39:49.763Z,1.67
2022-08-08T14:42:26.752Z,1.80
2022-08-08T14:44:56.994Z,1.70
2022-08-08T14:47:25.233Z,1.40
2022-08-08T14:50:11.407Z,1.50
2022-08-08T14:52:57.246Z,1.67
2022-08-08T14:55:41.164Z,2.50
2022-08-08T14:58:11.719Z,1.77
2022-08-08T15:00:44.335Z,1.70
2022-08-08T15:03:14.532Z,1.27
2022-08-08T15:05:54.480Z,1.55
2022-08-08T15:08:35.541Z,1.10
2022-08-08T15:11:10.437Z,1.73
2022-08-08T15:14:01.465Z,1.58
2022-08-08T15:16:29.192Z,1.20
2022-08-08T15:19:01.953Z,1.50
2022-08-08T15:21:31.387Z,1.50
2022-08-08T15:23:59.672Z,1.40
2022-08-08T15:26:28.986Z,1.40
2022-08-08T15:28:56.921Z,1.35
2022-08-08T15:32:03.028Z,1.10
2022-08-08T15:34:18.405Z,1.40
2022-08-08T15:36:48.008Z,1.52
2022-08-08T15:39:15.800Z,1.45
2022-08-08T15:41:46.054Z,1.50
2022-08-08T15:44:14.074Z,1.15
2022-08-08T15:46:45.186Z,1.38
2022-08-08T15:49:13.405Z,1.80
2022-08-08T15:51:44.765Z,1.40
2022-08-08T15:54:37.314Z,1.45
2022-08-08T15:57:02.425Z,1.30
2022-08-08T16:00:25.242Z,0.95
2022-08-08T16:02:17.901Z,1.35
2022-08-08T16:04:46.601Z,1.25
2022-08-08T16:07:16.896Z,1.20
2022-08-08T16:13:03.452Z,1.77
2022-08-08T16:13:05.151Z,1.20
2022-08-08T16:15:21.766Z,1.30
2022-08-08T16:18:06.759Z,1.20
2022-08-08T16:20:38.536Z,1.30
2022-08-08T16:23:11.248Z,1.20
2022-08-08T16:25:45.745Z,1.27
2022-08-08T16:28:34.789Z,1.20
2022-08-08T16:31:03.189Z,1.40
2022-08-08T16:33:38.589Z,1.10
2022-08-08T16:36:09.693Z,1.27
2022-08-08T16:38:46.540Z,1.20
2022-08-08T16:41:22.899Z,1.30
2022-08-08T16:43:53.112Z,1.20
2022-08-08T16:46:42.950Z,0.95
2022-08-08T16:49:09.853Z,1.60
2022-08-08T16:55:00.526Z,0.90
2022-08-08T16:55:00.975Z,1.83
2022-08-08T16:57:23.610Z,1.33
2022-08-08T17:00:08.778Z,1.52
2022-08-08T17:02:39.357Z,1.30
2022-08-08T17:05:10.128Z,1.17
2022-08-08T17:07:50.645Z,1.20
2022-08-08T17:10:19.474Z,0.95
2022-08-08T17:12:53.222Z,1.50
2022-08-08T17:15:23.059Z,1.10
2022-08-08T17:18:02.321Z,0.95
2022-08-08T17:20:31.742Z,1.02
2022-08-08T17:23:16.419Z,1.00
2022-08-08T17:25:52.250Z,1.30
2022-08-08T17:28:30.742Z,1.27
2022-08-08T17:31:44.616Z,1.67
2022-08-08T17:34:35.978Z,1.30
2022-08-08T17:36:55.165Z,1.35
2022-08-08T17:40:04.062Z,1.02
2022-08-08T17:42:14.934Z,1.00
2022-08-08T17:44:44.959Z,1.20
2022-08-08T17:47:23.324Z,1.63
2022-08-08T17:49:52.642Z,1.58
2022-08-08T17:52:23.247Z,1.00
2022-08-08T17:54:56.140Z,1.83
2022-08-08T17:57:24.316Z,1.02
2022-08-08T17:59:59.057Z,1.27
2022-08-08T18:02:31.978Z,1.30
2022-08-08T18:05:00.919Z,1.30
2022-08-08T18:08:01.789Z,1.17
2022-08-08T18:10:20.653Z,1.65
2022-08-08T18:13:01.843Z,1.20
2022-08-08T18:15:31.258Z,1.38
2022-08-08T18:18:09.677Z,1.35
2022-08-08T18:20:59.328Z,1.08
2022-08-08T18:23:27.397Z,1.30
2022-08-08T18:25:56.422Z,1.10
2022-08-08T18:28:29.375Z,1.35
2022-08-08T18:31:06.860Z,1.10
2022-08-08T18:34:10.359Z,1.52
2022-08-08T18:36:23.337Z,1.50
2022-08-08T18:38:52.678Z,1.33
2022-08-08T18:41:20.470Z,1.38
2022-08-08T18:44:12.623Z,0.90
2022-08-08T18:46:55.194Z,1.25
2022-08-08T18:49:32.275Z,1.10
2022-08-08T18:52:08.493Z,1.20
2022-08-08T18:55:00.954Z,1.08
2022-08-08T18:57:40.737Z,1.10
2022-08-08T19:00:16.632Z,3.03
2022-08-08T19:02:56.804Z,1.50
2022-08-08T19:05:30.535Z,1.30
2022-08-08T19:08:02.989Z,1.30
2022-08-08T19:10:31.878Z,1.10
2022-08-08T19:13:00.357Z,1.10
2022-08-08T19:15:33.887Z,1.33
2022-08-08T19:18:32.870Z,1.10
2022-08-08T19:20:54.691Z,1.33
2022-08-08T19:23:22.489Z,1.20
2022-08-08T19:26:01.341Z,1.17
2022-08-08T19:28:30.895Z,1.10
2022-08-08T19:31:04.295Z,1.15
2022-08-08T19:33:51.916Z,1.60
2022-08-08T19:36:27.627Z,1.23
2022-08-08T19:38:56.392Z,1.30
2022-08-08T19:41:29.283Z,1.55
2022-08-08T19:44:03.181Z,1.33
2022-08-08T19:46:33.168Z,1.20
2022-08-08T19:49:03.117Z,1.40
2022-08-08T19:51:34.645Z,1.40
2022-08-08T19:54:10.091Z,1.55
2022-08-08T19:56:41.553Z,2.10
2022-08-08T19:59:22.332Z,2.30
2022-08-08T20:02:03.204Z,1.50
2022-08-08T20:04:34.384Z,1.80
2022-08-08T20:07:05.508Z,1.40
2022-08-08T20:09:55.265Z,1.58
2022-08-08T20:12:32.088Z,1.80
2022-08-08T20:15:10.381Z,1.40
2022-08-08T20:17:46.205Z,1.60
2022-08-08T20:20:18.992Z,1.58
2022-08-08T20:22:53.724Z,1.40
2022-08-08T20:25:26.566Z,1.55
2022-08-08T20:28:03.411Z,1.70
2022-08-08T20:30:53.554Z,1.50
2022-08-08T20:35:58.272Z,1.55
2022-08-08T20:38:34.186Z,1.23
2022-08-08T20:41:05.754Z,1.80
2022-08-08T20:43:49.636Z,1.50
2022-08-08T20:46:20.816Z,1.75
2022-08-08T20:48:51.265Z,1.70
2022-08-08T20:51:20.595Z,1.90
2022-08-08T20:53:58.793Z,2.05
2022-08-08T20:56:36.023Z,1.85
2022-08-08T20:59:08.680Z,2.08
2022-08-08T21:01:44.159Z,2.20
2022-08-08T21:04:27.677Z,2.55
2022-08-08T21:06:57.197Z,2.13
2022-08-08T21:09:31.686Z,2.00
2022-08-08T21:12:13.070Z,2.25
2022-08-08T21:14:40.838Z,2.20
2022-08-08T21:17:09.222Z,1.77
2022-08-08T21:19:44.347Z,1.60
2022-08-08T21:22:16.045Z,1.70
2022-08-08T21:24:52.915Z,1.80
2022-08-08T21:27:39.028Z,1.83
2022-08-08T21:30:19.300Z,1.60
2022-08-08T21:32:51.799Z,1.63
2022-08-08T21:36:18.310Z,1.73
2022-08-08T21:38:16.434Z,2.33
2022-08-08T21:40:55.619Z,1.60
2022-08-08T21:43:33.607Z,1.38
2022-08-08T21:48:01.407Z,1.50
2022-08-08T21:48:51.804Z,1.70
2022-08-08T21:54:17.953Z,1.67
2022-08-08T21:54:31.741Z,1.50
2022-08-08T21:56:59.543Z,1.15
2022-08-08T21:59:43.888Z,1.58
2022-08-08T22:02:19.212Z,1.60
2022-08-08T22:04:50.823Z,1.40
2022-08-08T22:07:19.561Z,1.42
2022-08-08T22:09:48.561Z,1.60
2022-08-08T22:12:17.460Z,1.85
2022-08-08T22:14:47.421Z,1.25
2022-08-08T22:17:19.135Z,1.42
2022-08-08T22:20:12.153Z,1.70
2022-08-08T22:22:37.897Z,1.63
2022-08-08T22:25:12.394Z,1.50
2022-08-08T22:28:02.830Z,1.65
2022-08-08T22:30:32.398Z,1.45
2022-08-08T22:33:01.483Z,1.40
2022-08-08T22:36:05.602Z,1.48
2022-08-08T22:38:17.746Z,1.77
2022-08-08T22:40:48.924Z,1.77
2022-08-08T22:43:17.263Z,1.33
2022-08-08T22:45:46.589Z,1.40
2022-08-08T22:48:21.817Z,1.77
2022-08-08T22:50:51.052Z,1.58
2022-08-08T22:54:32.376Z,1.70
2022-08-08T22:56:11.301Z,1.60
2022-08-08T22:58:39.015Z,2.00
2022-08-08T23:02:00.690Z,1.50
2022-08-08T23:03:56.914Z,1.55
2022-08-08T23:06:25.609Z,1.55
2022-08-08T23:08:56.063Z,1.40
2022-08-08T23:11:58.080Z,1.45
2022-08-08T23:14:17.710Z,2.13
2022-08-08T23:16:54.781Z,1.90
2022-08-08T23:19:26.063Z,1.40
2022-08-08T23:21:54.230Z,2.05
2022-08-08T23:24:23.762Z,1.75
2022-08-08T23:26:56.005Z,1.63
2022-08-08T23:29:25.198Z,1.50
2022-08-08T23:31:53.144Z,1.52
2022-08-08T23:34:21.633Z,1.70
2022-08-08T23:36:52.299Z,1.85
2022-08-08T23:39:22.277Z,1.70
2022-08-08T23:41:49.828Z,1.83
2022-08-08T23:44:18.996Z,1.60
2022-08-08T23:49:04.178Z,1.48
2022-08-08T23:49:35.421Z,1.58
2022-08-08T23:52:04.778Z,1.80
2022-08-08T23:54:43.170Z,1.95
2022-08-08T23:57:26.391Z,1.60
