createdAt,value
2022-11-20T00:01:53.781Z,11.98
2022-11-20T00:04:21.587Z,13.05
2022-11-20T00:06:49.210Z,11.70
2022-11-20T00:09:17.097Z,9.98
2022-11-20T00:11:45.140Z,13.32
2022-11-20T00:14:12.980Z,11.73
2022-11-20T00:16:40.553Z,10.73
2022-11-20T00:19:08.664Z,9.02
2022-11-20T00:21:36.568Z,13.50
2022-11-20T00:24:04.412Z,10.05
2022-11-20T00:26:32.474Z,11.40
2022-11-20T00:29:02.417Z,13.32
2022-11-20T00:31:31.538Z,11.70
2022-11-20T00:36:29.476Z,9.38
2022-11-20T00:39:01.158Z,10.00
2022-11-20T00:41:31.048Z,9.10
2022-11-20T00:43:59.172Z,9.70
2022-11-20T00:46:28.624Z,7.53
2022-11-20T00:48:56.998Z,13.27
2022-11-20T00:51:26.841Z,8.77
2022-11-20T00:53:58.455Z,10.13
2022-11-20T00:56:27.203Z,10.23
2022-11-20T01:01:26.849Z,13.63
2022-11-20T01:03:57.501Z,8.25
2022-11-20T01:06:36.401Z,10.35
2022-11-20T01:09:15.440Z,10.25
2022-11-20T01:11:45.923Z,6.03
2022-11-20T01:14:18.474Z,7.65
2022-11-20T01:16:52.091Z,6.72
2022-11-20T01:19:25.414Z,5.32
2022-11-20T01:21:55.444Z,4.57
2022-11-20T01:24:24.115Z,5.93
2022-11-20T01:26:53.106Z,6.57
2022-11-20T01:29:24.657Z,7.95
2022-11-20T01:31:53.496Z,3.90
2022-11-20T01:34:23.275Z,5.97
2022-11-20T01:36:51.858Z,6.45
2022-11-20T01:39:23.885Z,7.25
2022-11-20T01:42:12.159Z,5.63
2022-11-20T01:44:57.943Z,8.48
2022-11-20T01:47:38.251Z,6.18
2022-11-20T01:50:19.818Z,7.05
2022-11-20T01:52:59.029Z,3.30
2022-11-20T01:55:56.401Z,7.97
2022-11-20T01:58:36.474Z,3.58
2022-11-20T02:01:05.797Z,7.25
2022-11-20T02:03:33.810Z,5.75
2022-11-20T02:06:06.913Z,4.60
2022-11-20T02:08:35.016Z,4.35
2022-11-20T02:11:03.130Z,7.10
2022-11-20T02:13:46.172Z,3.35
2022-11-20T02:16:28.685Z,5.05
2022-11-20T02:19:02.451Z,4.93
2022-11-20T02:22:05.709Z,3.08
2022-11-20T02:24:33.468Z,5.90
2022-11-20T02:27:10.217Z,5.35
2022-11-20T02:29:47.412Z,5.68
2022-11-20T02:32:31.789Z,5.72
2022-11-20T02:35:06.243Z,3.38
2022-11-20T02:37:38.335Z,6.68
2022-11-20T02:40:06.996Z,3.35
2022-11-20T02:42:34.625Z,3.85
2022-11-20T02:45:02.225Z,3.35
2022-11-20T02:47:29.822Z,5.63
2022-11-20T02:49:57.421Z,3.67
2022-11-20T02:52:25.515Z,4.10
2022-11-20T02:54:53.711Z,6.68
2022-11-20T02:57:21.317Z,4.70
2022-11-20T02:59:48.996Z,3.97
2022-11-20T03:02:16.602Z,6.43
2022-11-20T03:04:44.167Z,3.60
2022-11-20T03:07:11.797Z,6.13
2022-11-20T03:09:39.941Z,4.25
2022-11-20T03:12:08.581Z,4.95
2022-11-20T03:14:36.462Z,5.30
2022-11-20T03:17:04.133Z,5.18
2022-11-20T03:19:32.079Z,5.25
2022-11-20T03:22:01.117Z,6.28
2022-11-20T03:24:29.090Z,5.75
2022-11-20T03:26:56.671Z,5.45
2022-11-20T03:29:24.325Z,6.88
2022-11-20T03:31:51.884Z,4.93
2022-11-20T03:34:19.500Z,7.55
2022-11-20T03:36:47.100Z,5.72
2022-11-20T03:39:14.687Z,6.43
2022-11-20T03:41:44.468Z,4.78
2022-11-20T03:44:13.163Z,5.45
2022-11-20T03:46:41.270Z,6.70
2022-11-20T03:49:09.011Z,5.20
2022-11-20T03:51:37.668Z,4.93
2022-11-20T03:54:08.112Z,5.28
2022-11-20T03:56:39.129Z,6.20
2022-11-20T03:59:07.508Z,7.10
2022-11-20T04:01:38.315Z,4.00
2022-11-20T04:04:06.446Z,7.15
2022-11-20T04:06:39.329Z,7.45
2022-11-20T04:09:08.217Z,5.10
2022-11-20T04:14:13.988Z,5.30
2022-11-20T04:16:42.847Z,6.47
2022-11-20T04:19:16.972Z,6.13
2022-11-20T04:21:46.019Z,6.18
2022-11-20T04:24:13.852Z,6.18
2022-11-20T04:26:41.466Z,4.68
2022-11-20T04:29:13.079Z,6.20
2022-11-20T04:31:40.828Z,8.93
2022-11-20T04:34:08.939Z,5.35
2022-11-20T04:36:36.604Z,5.45
2022-11-20T04:39:07.058Z,4.40
2022-11-20T04:41:37.858Z,6.45
2022-11-20T04:44:07.081Z,4.10
2022-11-20T04:46:39.213Z,3.50
2022-11-20T04:49:08.128Z,3.38
2022-11-20T04:51:36.253Z,5.00
2022-11-20T04:54:04.097Z,3.97
2022-11-20T04:56:32.150Z,4.00
2022-11-20T04:59:04.051Z,7.03
2022-11-20T05:01:33.585Z,4.65
2022-11-20T05:04:01.249Z,6.03
2022-11-20T05:06:29.309Z,7.00
2022-11-20T05:09:00.417Z,5.05
2022-11-20T05:11:29.986Z,3.80
2022-11-20T05:14:00.893Z,7.03
2022-11-20T05:16:28.619Z,7.68
2022-11-20T05:18:59.321Z,4.25
2022-11-20T05:21:27.280Z,4.80
2022-11-20T05:23:54.846Z,4.50
2022-11-20T05:26:23.900Z,5.78
2022-11-20T05:28:52.580Z,5.18
2022-11-20T05:31:28.049Z,5.32
2022-11-20T05:33:57.595Z,6.45
2022-11-20T05:38:58.101Z,4.45
2022-11-20T05:41:29.865Z,5.43
2022-11-20T05:43:59.061Z,5.63
2022-11-20T05:46:28.959Z,5.57
2022-11-20T05:48:58.572Z,4.15
2022-11-20T05:53:56.752Z,3.78
2022-11-20T05:56:24.775Z,4.72
2022-11-20T05:58:52.790Z,2.72
2022-11-20T06:01:25.466Z,4.72
2022-11-20T06:03:55.074Z,3.70
2022-11-20T06:08:50.672Z,3.80
2022-11-20T06:11:43.008Z,3.55
2022-11-20T06:14:10.569Z,3.15
2022-11-20T06:16:38.167Z,6.63
2022-11-20T06:19:05.739Z,5.45
2022-11-20T06:21:33.440Z,2.30
2022-11-20T06:24:00.986Z,5.50
2022-11-20T06:26:28.939Z,4.43
2022-11-20T06:28:59.275Z,3.70
2022-11-20T06:31:27.884Z,4.50
2022-11-20T06:33:55.766Z,3.55
2022-11-20T06:36:24.201Z,3.45
2022-11-20T06:38:52.779Z,3.47
2022-11-20T06:41:22.954Z,4.65
2022-11-20T06:43:51.367Z,4.20
2022-11-20T06:46:20.309Z,5.35
2022-11-20T06:48:49.356Z,3.42
2022-11-20T06:51:17.634Z,3.65
2022-11-20T06:53:50.591Z,3.23
2022-11-20T06:56:18.848Z,3.55
2022-11-20T06:58:46.890Z,3.58
2022-11-20T07:01:16.051Z,4.28
2022-11-20T07:03:51.358Z,3.38
2022-11-20T07:06:21.581Z,5.15
2022-11-20T07:09:17.048Z,3.08
2022-11-20T07:11:44.977Z,3.95
2022-11-20T07:14:12.541Z,4.80
2022-11-20T07:16:40.489Z,6.20
2022-11-20T07:19:08.636Z,5.03
2022-11-20T07:21:36.918Z,7.05
2022-11-20T07:24:04.750Z,7.80
2022-11-20T07:26:32.409Z,6.65
2022-11-20T07:29:00.031Z,3.53
2022-11-20T07:31:27.593Z,4.50
2022-11-20T07:33:55.440Z,4.97
2022-11-20T07:36:23.040Z,3.60
2022-11-20T07:38:50.672Z,4.28
2022-11-20T07:41:18.252Z,4.97
2022-11-20T07:43:45.921Z,4.78
2022-11-20T07:46:13.517Z,4.43
2022-11-20T07:48:41.254Z,4.95
2022-11-20T07:51:09.153Z,6.28
2022-11-20T07:53:36.817Z,3.72
2022-11-20T07:56:05.165Z,4.40
2022-11-20T07:58:35.245Z,5.40
2022-11-20T08:01:08.047Z,4.80
2022-11-20T08:03:38.620Z,3.80
2022-11-20T08:06:07.043Z,3.40
2022-11-20T08:08:37.821Z,3.47
2022-11-20T08:11:27.700Z,3.83
2022-11-20T08:14:13.781Z,3.38
2022-11-20T08:16:43.290Z,3.55
2022-11-20T08:19:13.751Z,3.33
2022-11-20T08:21:42.187Z,5.30
2022-11-20T08:24:10.654Z,4.57
2022-11-20T08:26:40.661Z,4.18
2022-11-20T08:29:08.699Z,5.30
2022-11-20T08:31:36.556Z,3.50
2022-11-20T08:34:08.991Z,5.03
2022-11-20T08:36:37.600Z,4.20
2022-11-20T08:39:05.341Z,3.47
2022-11-20T08:41:34.262Z,3.63
2022-11-20T08:44:05.207Z,2.75
2022-11-20T08:46:38.035Z,6.07
2022-11-20T08:49:12.243Z,7.88
2022-11-20T08:51:41.212Z,4.82
2022-11-20T08:54:09.327Z,4.68
2022-11-20T08:56:37.465Z,3.50
2022-11-20T08:59:43.422Z,3.58
2022-11-20T09:01:52.974Z,3.80
2022-11-20T09:04:21.224Z,2.72
2022-11-20T09:06:52.005Z,3.83
2022-11-20T09:09:20.453Z,3.72
2022-11-20T09:11:48.418Z,3.47
2022-11-20T09:14:16.240Z,3.03
2022-11-20T09:16:46.049Z,3.80
2022-11-20T09:19:34.599Z,5.88
2022-11-20T09:22:01.408Z,3.15
2022-11-20T09:24:29.383Z,2.83
2022-11-20T09:26:57.041Z,2.95
2022-11-20T09:29:24.678Z,3.85
2022-11-20T09:31:52.318Z,2.72
2022-11-20T09:34:19.871Z,3.33
2022-11-20T09:36:47.832Z,2.10
2022-11-20T09:39:15.428Z,2.20
2022-11-20T09:41:59.633Z,3.28
2022-11-20T09:45:11.461Z,1.33
2022-11-20T09:48:03.254Z,1.52
2022-11-20T09:50:58.499Z,5.43
2022-11-20T09:54:09.487Z,1.35
2022-11-20T09:56:43.697Z,2.05
2022-11-20T09:59:42.404Z,1.88
2022-11-20T10:02:25.242Z,1.10
2022-11-20T10:05:21.360Z,4.10
2022-11-20T10:08:23.024Z,1.20
2022-11-20T10:11:26.202Z,4.88
2022-11-20T10:14:21.192Z,1.45
2022-11-20T10:17:17.908Z,3.38
2022-11-20T10:19:48.181Z,1.95
2022-11-20T10:22:53.990Z,1.23
2022-11-20T10:25:41.670Z,2.83
2022-11-20T10:29:06.040Z,1.10
2022-11-20T10:31:43.328Z,1.90
2022-11-20T10:34:32.524Z,2.20
2022-11-20T10:37:13.119Z,2.13
2022-11-20T10:39:52.127Z,1.77
2022-11-20T10:42:47.852Z,1.90
2022-11-20T10:45:30.339Z,2.45
2022-11-20T10:48:26.690Z,2.38
2022-11-20T10:51:09.196Z,1.73
2022-11-20T10:54:01.565Z,2.28
2022-11-20T10:56:51.807Z,1.40
2022-11-20T10:59:50.450Z,2.30
2022-11-20T11:02:40.289Z,2.33
2022-11-20T11:05:31.077Z,3.17
2022-11-20T11:08:00.190Z,2.63
2022-11-20T11:13:25.929Z,2.90
2022-11-20T11:15:54.845Z,3.13
2022-11-20T11:18:34.600Z,2.65
2022-11-20T11:21:05.414Z,1.77
2022-11-20T11:23:41.318Z,8.55
2022-11-20T11:26:30.873Z,2.13
2022-11-20T11:29:04.913Z,1.63
2022-11-20T11:31:35.810Z,3.22
2022-11-20T11:34:29.758Z,2.28
2022-11-20T11:36:59.962Z,3.30
2022-11-20T11:39:33.693Z,2.50
2022-11-20T11:42:03.182Z,3.85
2022-11-20T11:45:02.083Z,5.53
2022-11-20T11:47:44.822Z,6.22
2022-11-20T11:50:12.486Z,5.93
2022-11-20T11:52:59.510Z,3.83
2022-11-20T11:56:00.423Z,2.83
2022-11-20T11:58:50.805Z,4.25
2022-11-20T12:01:55.675Z,3.17
2022-11-20T12:04:54.005Z,2.75
2022-11-20T12:07:48.578Z,4.13
2022-11-20T12:10:48.675Z,5.65
2022-11-20T12:13:34.504Z,9.18
2022-11-20T12:16:06.329Z,4.53
2022-11-20T12:18:34.473Z,4.00
2022-11-20T12:21:23.505Z,4.30
2022-11-20T12:24:12.341Z,2.80
2022-11-20T12:27:15.151Z,2.08
2022-11-20T12:30:06.833Z,3.28
2022-11-20T12:32:56.227Z,2.78
2022-11-20T12:36:05.759Z,5.18
2022-11-20T12:38:55.344Z,3.42
2022-11-20T12:42:34.304Z,4.45
2022-11-20T12:46:06.992Z,6.88
2022-11-20T12:49:08.140Z,6.22
2022-11-20T12:51:41.485Z,7.63
2022-11-20T12:54:47.588Z,3.05
2022-11-20T12:58:12.889Z,3.42
2022-11-20T13:00:59.703Z,4.25
2022-11-20T13:04:03.270Z,2.40
2022-11-20T13:06:32.996Z,3.38
2022-11-20T13:09:01.349Z,5.43
2022-11-20T13:11:44.446Z,2.17
2022-11-20T13:14:15.102Z,1.80
2022-11-20T13:17:06.031Z,4.97
2022-11-20T13:19:35.496Z,2.50
2022-11-20T13:22:03.362Z,3.97
2022-11-20T13:24:34.529Z,3.60
2022-11-20T13:27:09.584Z,1.92
2022-11-20T13:29:38.850Z,2.60
2022-11-20T13:35:02.771Z,3.22
2022-11-20T13:37:39.166Z,2.30
2022-11-20T13:40:10.355Z,3.40
2022-11-20T13:43:09.835Z,5.40
2022-11-20T13:45:37.501Z,2.72
2022-11-20T13:48:23.298Z,3.22
2022-11-20T13:51:05.208Z,2.63
2022-11-20T13:53:59.813Z,3.15
2022-11-20T13:56:57.863Z,3.75
2022-11-20T13:59:47.134Z,3.03
2022-11-20T14:02:22.249Z,4.10
2022-11-20T14:04:53.933Z,4.63
2022-11-20T14:07:29.057Z,2.72
2022-11-20T14:09:59.287Z,2.92
2022-11-20T14:12:33.710Z,1.98
2022-11-20T14:15:01.761Z,3.53
2022-11-20T14:17:36.180Z,2.55
2022-11-20T14:20:08.461Z,1.80
2022-11-20T14:22:36.306Z,3.88
2022-11-20T14:25:15.259Z,2.55
2022-11-20T14:28:04.599Z,6.50
2022-11-20T14:30:48.950Z,1.45
2022-11-20T14:33:17.661Z,2.03
2022-11-20T14:35:55.367Z,3.20
2022-11-20T14:38:29.633Z,4.38
2022-11-20T14:41:09.995Z,4.55
2022-11-20T14:43:38.840Z,1.80
2022-11-20T14:46:11.077Z,4.40
2022-11-20T14:48:50.510Z,4.60
2022-11-20T14:51:37.731Z,3.95
2022-11-20T14:54:25.015Z,3.58
2022-11-20T14:57:00.224Z,4.15
2022-11-20T14:59:32.724Z,4.07
2022-11-20T15:02:13.150Z,1.83
2022-11-20T15:04:58.183Z,4.55
2022-11-20T15:07:29.800Z,2.42
2022-11-20T15:10:07.938Z,5.18
2022-11-20T15:12:39.572Z,7.82
2022-11-20T15:15:13.277Z,3.17
2022-11-20T15:17:42.572Z,2.50
2022-11-20T15:20:18.395Z,7.90
2022-11-20T15:22:46.105Z,3.55
2022-11-20T15:25:16.817Z,5.72
2022-11-20T15:27:46.139Z,5.05
2022-11-20T15:30:18.122Z,3.08
2022-11-20T15:32:47.657Z,2.80
2022-11-20T15:35:16.480Z,4.90
2022-11-20T15:37:44.820Z,3.47
2022-11-20T15:40:13.059Z,2.53
2022-11-20T15:43:00.763Z,6.53
2022-11-20T15:45:34.666Z,4.35
2022-11-20T15:48:03.501Z,2.50
2022-11-20T15:51:04.821Z,2.85
2022-11-20T15:53:32.520Z,5.20
2022-11-20T15:56:04.007Z,3.65
2022-11-20T15:58:32.939Z,2.88
2022-11-20T16:01:00.857Z,3.90
2022-11-20T16:03:28.489Z,3.10
2022-11-20T16:05:56.099Z,2.67
2022-11-20T16:08:23.745Z,6.57
2022-11-20T16:10:51.718Z,4.47
2022-11-20T16:13:38.407Z,2.53
2022-11-20T16:16:19.497Z,3.75
2022-11-20T16:18:47.106Z,7.40
2022-11-20T16:21:14.691Z,6.30
2022-11-20T16:23:43.443Z,4.43
2022-11-20T16:26:17.885Z,4.57
2022-11-20T16:28:45.691Z,9.32
2022-11-20T16:31:21.799Z,5.70
2022-11-20T16:36:28.395Z,4.72
2022-11-20T16:38:59.663Z,4.65
2022-11-20T16:41:30.963Z,4.72
2022-11-20T16:44:02.248Z,5.18
2022-11-20T16:46:33.949Z,6.68
2022-11-20T16:49:04.999Z,5.63
2022-11-20T16:51:35.884Z,8.63
2022-11-20T16:54:06.396Z,5.40
2022-11-20T16:56:36.465Z,13.50
2022-11-20T16:59:04.848Z,7.40
2022-11-20T17:01:34.266Z,6.80
2022-11-20T17:04:05.163Z,8.27
2022-11-20T17:06:40.293Z,9.00
2022-11-20T17:09:11.489Z,6.63
2022-11-20T17:11:39.924Z,10.63
2022-11-20T17:14:07.690Z,7.65
2022-11-20T17:16:36.973Z,13.73
2022-11-20T17:19:05.826Z,9.93
2022-11-20T17:24:09.909Z,8.85
2022-11-20T17:26:39.706Z,10.23
2022-11-20T17:29:28.171Z,19.90
2022-11-20T17:31:56.107Z,23.77
2022-11-20T17:34:24.747Z,11.32
2022-11-20T17:36:52.649Z,10.77
2022-11-20T17:39:27.334Z,5.53
2022-11-20T17:42:14.313Z,7.90
2022-11-20T17:44:42.676Z,5.10
2022-11-20T17:47:10.392Z,8.75
2022-11-20T17:49:37.939Z,6.13
2022-11-20T17:52:06.241Z,8.98
2022-11-20T17:54:33.821Z,12.32
2022-11-20T17:57:19.976Z,14.32
2022-11-20T17:59:47.517Z,6.82
2022-11-20T18:02:15.100Z,11.48
2022-11-20T18:04:42.673Z,8.88
2022-11-20T18:07:10.328Z,8.68
2022-11-20T18:09:38.182Z,5.07
2022-11-20T18:12:06.685Z,6.57
2022-11-20T18:14:37.109Z,5.85
2022-11-20T18:17:10.411Z,4.95
2022-11-20T18:19:51.580Z,5.03
2022-11-20T18:22:28.732Z,5.45
2022-11-20T18:24:56.405Z,5.82
2022-11-20T18:27:24.057Z,3.70
2022-11-20T18:29:52.591Z,3.22
2022-11-20T18:32:22.281Z,6.97
2022-11-20T18:34:50.514Z,9.93
2022-11-20T18:37:18.541Z,4.77
2022-11-20T18:39:46.391Z,5.25
2022-11-20T18:42:35.673Z,5.93
2022-11-20T18:45:05.066Z,4.05
2022-11-20T18:47:37.925Z,5.85
2022-11-20T18:50:08.575Z,4.13
2022-11-20T18:52:47.023Z,3.90
2022-11-20T18:55:14.972Z,5.72
2022-11-20T18:57:43.297Z,3.88
2022-11-20T19:00:12.231Z,4.25
2022-11-20T19:02:42.797Z,2.58
2022-11-20T19:05:15.445Z,3.40
2022-11-20T19:07:43.411Z,3.78
2022-11-20T19:10:11.893Z,4.28
2022-11-20T19:12:39.873Z,3.60
2022-11-20T19:15:07.919Z,5.85
2022-11-20T19:17:35.540Z,4.70
2022-11-20T19:20:03.577Z,10.05
2022-11-20T19:22:31.534Z,5.97
2022-11-20T19:24:59.162Z,5.95
2022-11-20T19:27:27.413Z,2.55
2022-11-20T19:30:02.960Z,2.75
2022-11-20T19:32:32.523Z,5.75
2022-11-20T19:35:00.220Z,2.63
2022-11-20T19:37:27.861Z,4.25
2022-11-20T19:39:58.904Z,5.00
2022-11-20T19:42:26.734Z,1.90
2022-11-20T19:44:54.320Z,2.90
2022-11-20T19:47:22.935Z,2.92
2022-11-20T19:49:50.757Z,3.38
2022-11-20T19:52:18.455Z,3.55
2022-11-20T19:54:46.061Z,2.63
2022-11-20T19:57:13.661Z,5.43
2022-11-20T19:59:41.729Z,2.15
2022-11-20T20:02:11.710Z,3.83
2022-11-20T20:04:39.292Z,2.40
2022-11-20T20:07:07.244Z,3.28
2022-11-20T20:09:35.361Z,4.00
2022-11-20T20:12:03.709Z,1.95
2022-11-20T20:14:32.138Z,2.00
2022-11-20T20:17:56.066Z,2.72
2022-11-20T20:20:24.212Z,4.22
2022-11-20T20:22:51.885Z,2.40
2022-11-20T20:25:19.564Z,3.42
2022-11-20T20:27:47.145Z,2.90
2022-11-20T20:30:17.040Z,1.35
2022-11-20T20:32:44.570Z,2.25
2022-11-20T20:35:12.172Z,1.48
2022-11-20T20:37:39.878Z,1.33
2022-11-20T20:40:14.782Z,1.30
2022-11-20T20:42:42.910Z,2.83
2022-11-20T20:45:11.256Z,1.92
2022-11-20T20:47:41.437Z,0.90
2022-11-20T20:50:11.809Z,1.08
2022-11-20T20:52:39.870Z,1.35
2022-11-20T20:55:08.489Z,2.67
2022-11-20T20:57:36.843Z,1.55
2022-11-20T21:00:07.278Z,1.48
2022-11-20T21:02:34.915Z,1.75
2022-11-20T21:05:03.727Z,2.22
2022-11-20T21:07:31.448Z,1.00
2022-11-20T21:09:59.569Z,1.10
2022-11-20T21:12:27.685Z,4.43
2022-11-20T21:14:55.653Z,1.63
2022-11-20T21:17:23.399Z,1.70
2022-11-20T21:19:51.397Z,0.80
2022-11-20T21:22:19.411Z,2.03
2022-11-20T21:24:47.084Z,3.90
2022-11-20T21:27:15.049Z,1.50
2022-11-20T21:29:43.273Z,1.85
2022-11-20T21:32:11.131Z,1.25
2022-11-20T21:34:38.703Z,1.60
2022-11-20T21:37:06.384Z,0.70
2022-11-20T21:39:33.985Z,1.38
2022-11-20T21:42:01.994Z,0.98
2022-11-20T21:44:31.366Z,0.95
2022-11-20T21:46:59.353Z,0.65
2022-11-20T21:49:27.018Z,3.10
2022-11-20T21:51:54.675Z,1.48
2022-11-20T21:54:22.671Z,1.00
2022-11-20T21:56:50.922Z,1.27
2022-11-20T21:59:19.319Z,0.82
2022-11-20T22:01:47.241Z,2.30
2022-11-20T22:04:16.488Z,1.80
2022-11-20T22:09:12.122Z,2.10
2022-11-20T22:11:40.431Z,2.63
2022-11-20T22:14:20.356Z,1.48
2022-11-20T22:16:49.801Z,2.03
2022-11-20T22:19:20.122Z,0.93
2022-11-20T22:21:50.572Z,1.42
2022-11-20T22:24:21.688Z,1.15
2022-11-20T22:26:50.112Z,1.85
2022-11-20T22:29:22.068Z,1.20
2022-11-20T22:31:53.023Z,5.15
2022-11-20T22:34:20.801Z,1.02
2022-11-20T22:36:48.514Z,1.17
2022-11-20T22:39:16.124Z,4.72
2022-11-20T22:41:44.091Z,1.27
2022-11-20T22:44:16.266Z,1.73
2022-11-20T22:46:43.956Z,2.20
2022-11-20T22:49:11.594Z,1.25
2022-11-20T22:51:41.550Z,3.15
2022-11-20T22:54:12.678Z,2.25
2022-11-20T22:56:41.520Z,0.93
2022-11-20T22:59:09.536Z,1.10
2022-11-20T23:01:37.779Z,1.48
2022-11-20T23:04:09.732Z,1.43
2022-11-20T23:06:38.334Z,2.47
2022-11-20T23:09:07.952Z,1.90
2022-11-20T23:11:36.771Z,1.30
2022-11-20T23:14:13.800Z,1.42
2022-11-20T23:16:42.267Z,1.67
2022-11-20T23:19:14.207Z,0.70
2022-11-20T23:21:43.720Z,1.20
2022-11-20T23:26:40.753Z,0.70
2022-11-20T23:29:08.885Z,0.90
2022-11-20T23:31:36.897Z,2.00
2022-11-20T23:34:05.580Z,1.38
2022-11-20T23:36:33.473Z,2.75
2022-11-20T23:39:01.062Z,0.82
2022-11-20T23:41:28.716Z,0.95
2022-11-20T23:43:56.271Z,1.42
2022-11-20T23:46:23.918Z,2.83
2022-11-20T23:48:51.459Z,1.58
2022-11-20T23:51:19.127Z,1.20
2022-11-20T23:53:46.668Z,2.95
2022-11-20T23:56:14.831Z,1.02
2022-11-20T23:58:43.171Z,1.67
