createdAt,value
2023-02-02T00:00:13.055Z,97684.11
2023-02-02T00:02:43.298Z,97685.05
2023-02-02T00:05:11.310Z,97683.38
2023-02-02T00:07:39.577Z,97683.33
2023-02-02T00:10:07.284Z,97681.69
2023-02-02T00:12:46.407Z,97679.26
2023-02-02T00:15:13.980Z,97678.88
2023-02-02T00:17:50.661Z,97671.23
2023-02-02T00:20:22.312Z,97666.52
2023-02-02T00:22:50.045Z,97661.89
2023-02-02T00:25:36.318Z,97661.79
2023-02-02T00:28:04.511Z,97660.55
2023-02-02T00:30:32.637Z,97655.41
2023-02-02T00:33:00.104Z,97645.67
2023-02-02T00:35:27.600Z,97649.50
2023-02-02T00:37:56.920Z,97652.70
2023-02-02T00:40:32.161Z,97652.77
2023-02-02T00:43:02.335Z,97649.55
2023-02-02T00:45:40.583Z,97648.11
2023-02-02T00:48:11.243Z,97644.95
2023-02-02T00:50:46.221Z,97646.24
2023-02-02T00:53:43.178Z,97644.74
2023-02-02T00:56:13.292Z,97636.78
2023-02-02T00:58:43.011Z,97637.16
2023-02-02T01:01:21.961Z,97632.67
2023-02-02T01:03:52.040Z,97624.03
2023-02-02T01:06:19.697Z,97625.54
2023-02-02T01:08:46.992Z,97625.77
2023-02-02T01:11:17.175Z,97625.46
2023-02-02T01:13:47.868Z,97627.91
2023-02-02T01:16:16.147Z,97627.91
2023-02-02T01:18:44.132Z,97625.16
2023-02-02T01:21:17.027Z,97628.34
2023-02-02T01:23:46.956Z,97626.02
2023-02-02T01:26:14.727Z,97624.63
2023-02-02T01:28:51.575Z,97626.78
2023-02-02T01:31:21.000Z,97625.23
2023-02-02T01:33:51.497Z,97625.13
2023-02-02T01:36:22.559Z,97626.91
2023-02-02T01:38:53.588Z,97620.91
2023-02-02T01:41:27.188Z,97620.54
2023-02-02T01:43:59.897Z,97619.90
2023-02-02T01:46:35.248Z,97616.54
2023-02-02T01:49:09.429Z,97612.70
2023-02-02T01:51:51.866Z,97613.69
2023-02-02T01:54:47.056Z,97609.02
2023-02-02T01:57:17.498Z,97610.13
2023-02-02T02:00:04.657Z,97608.83
2023-02-02T02:02:44.716Z,97611.18
2023-02-02T02:05:16.199Z,97611.67
2023-02-02T02:07:44.005Z,97615.35
2023-02-02T02:10:11.917Z,97613.27
2023-02-02T02:12:49.335Z,97611.31
2023-02-02T02:15:38.688Z,97608.63
2023-02-02T02:18:23.838Z,97611.89
2023-02-02T02:21:52.432Z,97615.36
2023-02-02T02:25:07.387Z,97614.70
2023-02-02T02:28:12.353Z,97608.68
2023-02-02T02:30:59.395Z,97606.79
2023-02-02T02:34:02.036Z,97611.90
2023-02-02T02:36:55.096Z,97613.11
2023-02-02T02:39:27.551Z,97613.46
2023-02-02T02:41:58.725Z,97616.69
2023-02-02T02:44:28.742Z,97607.98
2023-02-02T02:46:55.911Z,97603.73
2023-02-02T02:49:45.249Z,97598.64
2023-02-02T02:52:22.739Z,97600.75
2023-02-02T02:54:56.221Z,97603.22
2023-02-02T02:57:48.672Z,97606.66
2023-02-02T03:00:53.623Z,97598.06
2023-02-02T03:03:43.691Z,97603.34
2023-02-02T03:06:30.535Z,97602.41
2023-02-02T03:09:03.510Z,97603.92
2023-02-02T03:11:34.399Z,97603.79
2023-02-02T03:14:02.247Z,97606.27
2023-02-02T03:16:35.003Z,97608.84
2023-02-02T03:19:02.377Z,97605.79
2023-02-02T03:21:41.593Z,97606.48
2023-02-02T03:24:12.362Z,97605.58
2023-02-02T03:26:52.077Z,97606.16
2023-02-02T03:29:22.468Z,97596.42
2023-02-02T03:31:49.869Z,97591.31
2023-02-02T03:34:17.289Z,97588.55
2023-02-02T03:36:44.410Z,97583.72
2023-02-02T03:39:14.645Z,97582.23
2023-02-02T03:41:47.807Z,97578.70
2023-02-02T03:44:35.708Z,97575.63
2023-02-02T03:47:05.757Z,97570.69
2023-02-02T03:49:34.885Z,97568.65
2023-02-02T03:52:15.534Z,97567.52
2023-02-02T03:54:43.118Z,97565.23
2023-02-02T03:57:27.997Z,97574.77
2023-02-02T04:00:02.009Z,97573.09
2023-02-02T04:02:39.804Z,97568.23
2023-02-02T04:05:07.372Z,97568.84
2023-02-02T04:07:34.755Z,97567.63
2023-02-02T04:10:02.771Z,97571.14
2023-02-02T04:12:30.242Z,97575.20
2023-02-02T04:15:00.550Z,97574.09
2023-02-02T04:17:28.030Z,97572.86
2023-02-02T04:19:58.679Z,97567.70
2023-02-02T04:23:02.388Z,97564.73
2023-02-02T08:11:44.253Z,97669.27
2023-02-02T08:15:06.685Z,97666.46
2023-02-02T08:18:25.878Z,97674.09
2023-02-02T08:22:14.024Z,97679.13
2023-02-02T08:25:41.708Z,97678.00
2023-02-02T08:28:58.724Z,97680.25
2023-02-02T08:32:27.228Z,97682.64
2023-02-02T08:36:04.301Z,97685.80
2023-02-02T08:39:32.027Z,97689.08
2023-02-02T08:42:35.792Z,97689.90
2023-02-02T08:46:02.397Z,97688.42
2023-02-02T08:49:54.200Z,97694.66
2023-02-02T08:53:22.126Z,97693.35
2023-02-02T08:56:21.346Z,97700.98
2023-02-02T08:59:08.240Z,97703.50
2023-02-02T09:01:47.490Z,97702.77
2023-02-02T09:04:35.021Z,97703.19
2023-02-02T09:07:02.426Z,97707.00
2023-02-02T09:09:30.007Z,97710.65
2023-02-02T09:12:05.882Z,97710.16
2023-02-02T09:14:35.049Z,97711.86
2023-02-02T09:17:02.462Z,97711.50
2023-02-02T09:19:29.616Z,97712.33
2023-02-02T09:21:59.584Z,97714.71
2023-02-02T09:24:29.146Z,97708.91
2023-02-02T09:26:56.395Z,97708.60
2023-02-02T09:29:26.580Z,97708.54
2023-02-02T09:31:56.621Z,97708.89
2023-02-02T09:34:23.638Z,97710.50
2023-02-02T09:36:50.879Z,97709.10
2023-02-02T09:39:20.699Z,97706.55
2023-02-02T09:42:21.990Z,97708.25
2023-02-02T09:44:58.116Z,97711.75
2023-02-02T09:47:35.655Z,97705.88
2023-02-02T09:50:08.960Z,97705.43
2023-02-02T09:52:46.544Z,97700.92
2023-02-02T09:55:42.004Z,97708.02
2023-02-02T09:58:50.032Z,97708.50
2023-02-02T10:01:25.245Z,97704.81
2023-02-02T10:04:19.745Z,97711.70
2023-02-02T10:06:51.962Z,97708.20
2023-02-02T10:09:42.058Z,97711.05
2023-02-02T10:12:20.756Z,97707.21
2023-02-02T10:14:54.486Z,97709.02
2023-02-02T10:17:21.560Z,97707.11
2023-02-02T10:19:54.449Z,97709.52
2023-02-02T10:22:27.834Z,97710.39
2023-02-02T10:24:55.324Z,97709.83
2023-02-02T10:27:32.982Z,97707.38
2023-02-02T10:30:20.854Z,97709.20
2023-02-02T10:33:01.534Z,97713.92
2023-02-02T10:35:42.571Z,97710.10
2023-02-02T10:38:30.468Z,97710.16
2023-02-02T10:41:27.409Z,97715.09
2023-02-02T10:44:03.563Z,97711.96
2023-02-02T10:46:44.882Z,97709.23
2023-02-02T10:49:53.746Z,97709.30
2023-02-02T10:53:02.660Z,97704.06
2023-02-02T10:56:01.525Z,97702.98
2023-02-02T10:58:58.885Z,97698.73
2023-02-02T11:01:36.498Z,97697.80
2023-02-02T11:04:33.461Z,97697.01
2023-02-02T11:07:20.503Z,97693.59
2023-02-02T11:09:47.651Z,97694.50
2023-02-02T11:12:57.838Z,97697.58
2023-02-02T11:15:29.723Z,97701.12
2023-02-02T11:18:28.607Z,97699.15
2023-02-02T11:20:55.934Z,97705.09
2023-02-02T11:23:28.707Z,97699.10
2023-02-02T11:26:14.568Z,97695.60
2023-02-02T11:28:41.811Z,97693.23
2023-02-02T11:31:09.262Z,97696.94
2023-02-02T11:33:39.512Z,97699.77
2023-02-02T11:36:20.485Z,97697.84
2023-02-02T11:38:47.803Z,97697.59
2023-02-02T11:41:15.575Z,97700.11
2023-02-02T11:44:13.877Z,97700.19
2023-02-02T11:46:41.234Z,97699.96
2023-02-02T11:49:22.424Z,97700.20
2023-02-02T11:51:58.318Z,97692.91
2023-02-02T11:54:34.641Z,97691.40
2023-02-02T11:57:07.351Z,97689.52
2023-02-02T12:00:01.232Z,97689.66
2023-02-02T12:02:34.002Z,97692.39
2023-02-02T12:05:36.504Z,97684.16
2023-02-02T12:08:14.408Z,97674.76
2023-02-02T12:11:27.552Z,97672.14
2023-02-02T12:14:34.648Z,97677.67
2023-02-02T12:17:38.776Z,97680.36
2023-02-02T12:20:37.165Z,97673.66
2023-02-02T12:23:11.278Z,97674.55
2023-02-02T12:26:02.544Z,97675.38
2023-02-02T12:28:51.464Z,97671.83
2023-02-02T12:31:57.502Z,97671.05
2023-02-02T12:34:43.828Z,97671.30
2023-02-02T12:37:36.409Z,97670.77
2023-02-02T12:40:45.858Z,97676.33
2023-02-02T12:43:28.025Z,97677.81
2023-02-02T12:46:13.414Z,97680.22
2023-02-02T12:48:58.303Z,97674.94
2023-02-02T12:51:50.784Z,97668.81
2023-02-02T12:54:46.754Z,97669.60
2023-02-02T12:58:02.476Z,97664.55
2023-02-02T13:00:39.525Z,97667.36
2023-02-02T16:48:37.770Z,97781.56
2023-02-02T16:51:16.344Z,97785.27
2023-02-02T16:53:55.724Z,97782.06
2023-02-02T16:56:38.399Z,97783.70
2023-02-02T16:59:07.548Z,97787.84
2023-02-02T17:01:39.771Z,97794.14
2023-02-02T17:04:24.374Z,97798.34
2023-02-02T17:06:53.317Z,97797.03
2023-02-02T17:09:28.679Z,97799.27
2023-02-02T17:12:32.655Z,97800.61
2023-02-02T17:15:22.374Z,97802.90
2023-02-02T17:17:50.257Z,97807.47
2023-02-02T17:20:18.210Z,97809.41
2023-02-02T17:22:59.464Z,97806.58
2023-02-02T17:25:49.730Z,97812.04
2023-02-02T17:28:20.400Z,97810.58
2023-02-02T17:30:50.183Z,97810.11
2023-02-02T17:33:18.574Z,97809.91
2023-02-02T17:35:54.730Z,97810.58
2023-02-02T17:38:23.721Z,97809.45
2023-02-02T17:40:52.036Z,97814.67
2023-02-02T17:43:22.233Z,97820.75
2023-02-02T17:45:53.732Z,97825.27
2023-02-02T17:48:22.257Z,97827.40
2023-02-02T17:50:50.063Z,97827.21
2023-02-02T17:53:19.283Z,97831.16
2023-02-02T17:55:46.771Z,97838.83
2023-02-02T17:58:17.168Z,97836.67
2023-02-02T18:00:48.647Z,97834.08
2023-02-02T18:03:19.885Z,97842.18
2023-02-02T18:05:47.781Z,97837.96
2023-02-02T18:08:24.177Z,97840.39
2023-02-02T18:10:52.210Z,97843.36
2023-02-02T18:13:27.434Z,97846.86
2023-02-02T18:15:56.138Z,97846.74
2023-02-02T18:18:23.754Z,97846.83
2023-02-02T18:20:51.049Z,97852.80
2023-02-02T18:23:19.114Z,97858.10
2023-02-02T18:25:46.453Z,97862.91
2023-02-02T18:28:17.801Z,97865.86
2023-02-02T18:30:46.987Z,97865.69
2023-02-02T18:33:20.840Z,97864.45
2023-02-02T18:35:48.617Z,97871.04
2023-02-02T18:38:40.329Z,97874.91
2023-02-02T18:41:18.139Z,97877.83
2023-02-02T18:43:45.808Z,97876.45
2023-02-02T18:46:13.846Z,97877.28
2023-02-02T18:48:50.755Z,97876.66
2023-02-02T18:51:38.099Z,97885.00
2023-02-02T18:54:08.527Z,97889.64
2023-02-02T18:56:41.762Z,97893.98
2023-02-02T18:59:09.552Z,97898.61
2023-02-02T19:02:00.777Z,97902.02
2023-02-02T19:04:30.434Z,97902.98
2023-02-02T19:07:35.681Z,97898.77
2023-02-02T19:10:10.609Z,97906.86
2023-02-02T19:13:41.824Z,97912.31
2023-02-02T19:16:30.162Z,97918.23
2023-02-02T19:19:17.958Z,97916.64
2023-02-02T19:21:45.350Z,97923.16
2023-02-02T19:24:13.332Z,97924.61
2023-02-02T19:26:50.313Z,97926.16
2023-02-02T19:29:25.282Z,97930.00
2023-02-02T19:31:54.028Z,97930.98
2023-02-02T19:34:30.165Z,97935.77
2023-02-02T19:37:43.581Z,97939.11
2023-02-02T19:40:36.322Z,97937.43
2023-02-02T19:43:34.617Z,97941.66
2023-02-02T19:46:01.988Z,97951.25
2023-02-02T19:48:36.535Z,97953.73
2023-02-02T19:51:30.595Z,97958.80
2023-02-02T19:53:59.491Z,97961.20
2023-02-02T19:56:34.256Z,97971.27
2023-02-02T19:59:02.641Z,97976.31
2023-02-02T20:01:32.662Z,97976.48
2023-02-02T20:03:59.871Z,97978.84
2023-02-02T20:06:46.014Z,97984.48
2023-02-02T20:09:22.937Z,97994.48
2023-02-02T20:12:00.765Z,98000.38
2023-02-02T20:14:33.350Z,98007.50
2023-02-02T20:17:21.701Z,98010.30
2023-02-02T20:19:51.824Z,98013.86
2023-02-02T20:22:26.934Z,98016.61
2023-02-02T20:24:58.201Z,98023.77
2023-02-02T20:27:26.472Z,98024.05
2023-02-02T20:29:54.994Z,98023.55
2023-02-02T20:32:23.188Z,98027.56
2023-02-02T20:34:58.739Z,98029.97
2023-02-02T20:37:29.344Z,98029.34
2023-02-02T20:39:58.916Z,98029.78
2023-02-02T20:42:26.673Z,98037.98
2023-02-02T20:45:17.381Z,98040.20
2023-02-02T20:47:47.292Z,98053.36
2023-02-02T20:50:22.079Z,98053.23
2023-02-02T20:53:03.680Z,98058.21
2023-02-02T20:55:33.349Z,98065.98
2023-02-02T20:58:04.680Z,98067.04
2023-02-02T21:00:56.096Z,98078.30
2023-02-02T21:03:46.465Z,98081.52
2023-02-02T21:06:21.742Z,98086.76
2023-02-02T21:09:12.187Z,98092.91
2023-02-02T21:11:44.219Z,98094.38
2023-02-02T21:14:13.923Z,98102.61
2023-02-02T21:16:57.398Z,98104.29
2023-02-02T21:19:36.001Z,98115.66
2023-02-02T21:22:08.199Z,98120.36
2023-02-02T21:24:41.445Z,98122.65
2023-02-02T21:27:24.307Z,98124.44
2023-02-02T21:30:30.347Z,98131.71
2023-02-02T21:33:18.458Z,98143.48
2023-02-02T21:36:01.147Z,98142.11
2023-02-02T21:38:32.009Z,98142.67
2023-02-02T21:41:05.119Z,98145.10
2023-02-02T21:43:56.342Z,98149.77
2023-02-02T21:46:28.899Z,98151.57
2023-02-02T21:48:58.843Z,98155.57
2023-02-02T21:51:37.885Z,98153.34
2023-02-02T21:54:33.580Z,98156.84
2023-02-02T21:57:17.747Z,98162.83
2023-02-02T22:00:26.091Z,98170.90
2023-02-02T22:03:46.917Z,98171.38
2023-02-02T22:06:31.181Z,98178.78
2023-02-02T22:09:20.178Z,98182.86
