createdAt,value
2022-10-08T00:01:20.761Z,2.13
2022-10-08T00:03:51.595Z,1.83
2022-10-08T00:06:22.434Z,1.58
2022-10-08T00:08:52.886Z,1.50
2022-10-08T00:11:25.855Z,1.90
2022-10-08T00:13:54.965Z,1.80
2022-10-08T00:16:26.705Z,1.50
2022-10-08T00:21:26.695Z,1.60
2022-10-08T00:23:54.788Z,2.30
2022-10-08T00:26:25.628Z,2.03
2022-10-08T00:28:56.450Z,2.03
2022-10-08T00:31:27.867Z,2.00
2022-10-08T00:33:57.705Z,1.90
2022-10-08T00:36:27.729Z,2.00
2022-10-08T00:38:57.202Z,1.92
2022-10-08T00:41:28.140Z,1.75
2022-10-08T00:43:58.378Z,1.88
2022-10-08T00:46:48.872Z,1.63
2022-10-08T00:49:21.125Z,1.58
2022-10-08T00:51:55.258Z,1.70
2022-10-08T00:54:23.679Z,1.60
2022-10-08T00:56:53.858Z,1.65
2022-10-08T00:59:21.924Z,1.90
2022-10-08T01:01:49.348Z,1.77
2022-10-08T01:04:16.842Z,1.67
2022-10-08T01:06:55.651Z,1.67
2022-10-08T01:12:51.808Z,2.53
2022-10-08T01:15:32.604Z,2.00
2022-10-08T01:18:19.675Z,1.85
2022-10-08T01:20:59.368Z,1.50
2022-10-08T01:29:14.562Z,2.10
2022-10-08T01:31:47.168Z,1.90
2022-10-08T01:34:26.052Z,2.08
2022-10-08T01:36:57.256Z,1.60
2022-10-08T01:39:30.198Z,2.17
2022-10-08T01:42:01.282Z,2.25
2022-10-08T01:47:12.094Z,2.00
2022-10-08T01:49:45.654Z,2.20
2022-10-08T01:52:20.483Z,2.03
2022-10-08T01:54:50.088Z,2.13
2022-10-08T01:57:17.597Z,1.30
2022-10-08T01:59:50.466Z,1.92
2022-10-08T02:02:22.693Z,1.90
2022-10-08T02:04:51.913Z,1.90
2022-10-08T02:07:25.292Z,1.67
2022-10-08T02:10:01.517Z,1.88
2022-10-08T02:12:30.213Z,1.65
2022-10-08T02:14:59.551Z,2.33
2022-10-08T02:20:37.516Z,1.77
2022-10-08T02:23:31.561Z,1.92
2022-10-08T02:26:02.279Z,1.45
2022-10-08T02:33:50.428Z,1.70
2022-10-08T02:36:23.402Z,1.75
2022-10-08T02:38:55.766Z,2.55
2022-10-08T02:41:29.028Z,1.90
2022-10-08T02:44:00.017Z,1.60
2022-10-08T02:46:29.926Z,1.73
2022-10-08T02:49:03.283Z,1.88
2022-10-08T02:51:33.231Z,2.20
2022-10-08T02:54:05.417Z,1.90
2022-10-08T02:56:43.071Z,1.92
2022-10-08T02:59:11.667Z,1.95
2022-10-08T03:01:48.436Z,1.70
2022-10-08T03:04:47.069Z,1.52
2022-10-08T03:07:16.028Z,1.77
2022-10-08T03:09:46.444Z,1.58
2022-10-08T03:12:14.048Z,1.90
2022-10-08T03:14:46.603Z,1.50
2022-10-08T03:17:20.079Z,1.55
2022-10-08T03:19:47.589Z,1.67
2022-10-08T03:22:15.509Z,1.73
2022-10-08T03:24:42.891Z,1.60
2022-10-08T03:27:10.430Z,1.80
2022-10-08T03:29:37.996Z,2.05
2022-10-08T03:32:06.996Z,1.75
2022-10-08T03:34:34.484Z,1.90
2022-10-08T03:37:02.237Z,2.05
2022-10-08T03:39:29.801Z,2.30
2022-10-08T03:41:57.431Z,1.85
2022-10-08T03:44:25.481Z,1.73
2022-10-08T03:46:52.927Z,1.60
2022-10-08T03:49:20.671Z,1.85
2022-10-08T03:51:48.129Z,1.90
2022-10-08T03:54:17.955Z,1.65
2022-10-08T03:56:46.348Z,1.85
2022-10-08T03:59:14.270Z,1.77
2022-10-08T04:01:42.204Z,2.40
2022-10-08T04:04:09.775Z,1.85
2022-10-08T04:06:37.947Z,2.13
2022-10-08T04:09:05.517Z,1.70
2022-10-08T04:11:33.153Z,2.78
2022-10-08T04:14:01.471Z,1.88
2022-10-08T04:16:28.891Z,2.33
2022-10-08T04:18:56.230Z,1.92
2022-10-08T04:21:23.792Z,1.95
2022-10-08T04:23:51.174Z,2.83
2022-10-08T04:26:18.924Z,3.88
2022-10-08T04:28:48.542Z,5.18
2022-10-08T04:31:19.606Z,7.28
2022-10-08T04:33:48.195Z,8.77
2022-10-08T04:36:18.502Z,6.53
2022-10-08T04:38:46.902Z,7.28
2022-10-08T04:41:19.300Z,7.55
2022-10-08T04:43:47.326Z,8.35
2022-10-08T04:46:17.612Z,8.98
2022-10-08T04:48:48.793Z,10.10
2022-10-08T04:51:17.125Z,9.00
2022-10-08T04:53:44.803Z,9.38
2022-10-08T04:56:15.407Z,10.25
2022-10-08T04:58:43.315Z,11.15
2022-10-08T05:01:13.323Z,10.68
2022-10-08T05:03:45.553Z,10.70
2022-10-08T05:06:15.310Z,9.73
2022-10-08T05:08:44.860Z,7.78
2022-10-08T05:11:14.116Z,8.43
2022-10-08T05:13:42.127Z,9.02
2022-10-08T05:16:13.428Z,9.38
2022-10-08T05:18:42.234Z,9.40
2022-10-08T05:21:13.000Z,7.82
2022-10-08T05:23:43.043Z,10.75
2022-10-08T05:26:31.860Z,8.23
2022-10-08T05:29:08.574Z,8.20
2022-10-08T05:31:37.776Z,5.28
2022-10-08T05:34:05.342Z,3.58
2022-10-08T05:36:34.722Z,3.50
2022-10-08T05:39:04.988Z,3.90
2022-10-08T05:41:36.303Z,2.80
2022-10-08T05:44:04.839Z,3.28
2022-10-08T05:46:34.644Z,2.53
2022-10-08T05:49:04.997Z,3.08
2022-10-08T05:51:32.542Z,3.60
2022-10-08T05:54:00.826Z,4.35
2022-10-08T05:56:29.381Z,6.35
2022-10-08T05:58:56.943Z,6.47
2022-10-08T06:01:29.140Z,5.45
2022-10-08T06:03:59.943Z,5.20
2022-10-08T06:06:29.690Z,4.03
2022-10-08T06:08:59.414Z,4.25
2022-10-08T06:11:28.688Z,3.47
2022-10-08T06:13:58.210Z,3.63
2022-10-08T06:16:26.900Z,3.38
2022-10-08T06:18:54.833Z,2.80
2022-10-08T06:21:25.065Z,2.55
2022-10-08T06:23:55.252Z,2.15
2022-10-08T06:26:29.495Z,2.20
2022-10-08T06:28:59.678Z,2.83
2022-10-08T06:31:27.396Z,2.10
2022-10-08T06:33:57.251Z,2.20
2022-10-08T06:36:26.952Z,2.15
2022-10-08T06:38:57.133Z,2.30
2022-10-08T06:41:25.877Z,1.65
2022-10-08T06:43:53.835Z,2.90
2022-10-08T06:46:21.342Z,2.55
2022-10-08T06:48:49.435Z,2.97
2022-10-08T06:51:19.586Z,2.22
2022-10-08T06:53:53.468Z,2.65
2022-10-08T06:56:21.621Z,1.83
2022-10-08T06:58:49.979Z,2.20
2022-10-08T07:01:21.211Z,2.30
2022-10-08T07:03:53.521Z,1.75
2022-10-08T07:06:21.565Z,2.47
2022-10-08T07:08:53.604Z,2.70
2022-10-08T07:11:22.216Z,3.05
2022-10-08T07:13:49.862Z,1.90
2022-10-08T07:16:21.625Z,2.38
2022-10-08T07:18:51.651Z,2.40
2022-10-08T07:21:21.120Z,1.33
2022-10-08T07:23:49.014Z,1.40
2022-10-08T07:26:21.777Z,1.75
2022-10-08T07:31:33.989Z,2.03
2022-10-08T07:34:03.476Z,1.50
2022-10-08T07:36:31.359Z,1.33
2022-10-08T07:39:00.732Z,1.40
2022-10-08T07:41:30.392Z,1.85
2022-10-08T07:44:00.252Z,1.17
2022-10-08T07:46:29.648Z,1.85
2022-10-08T07:48:59.421Z,1.48
2022-10-08T07:51:27.083Z,1.02
2022-10-08T07:53:56.768Z,1.77
2022-10-08T07:56:27.691Z,1.20
2022-10-08T07:58:55.119Z,1.23
2022-10-08T08:01:28.862Z,2.05
2022-10-08T08:03:59.656Z,1.17
2022-10-08T08:06:27.214Z,0.98
2022-10-08T08:08:54.908Z,1.05
2022-10-08T08:11:24.637Z,1.40
2022-10-08T08:13:52.674Z,1.30
2022-10-08T08:16:25.725Z,1.35
2022-10-08T08:18:56.139Z,1.33
2022-10-08T08:21:28.562Z,1.58
2022-10-08T08:23:58.165Z,1.70
2022-10-08T08:26:30.834Z,1.35
2022-10-08T08:29:00.936Z,1.30
2022-10-08T08:31:30.561Z,1.15
2022-10-08T08:34:01.158Z,1.15
2022-10-08T08:36:31.711Z,1.05
2022-10-08T08:38:59.456Z,1.00
2022-10-08T08:44:21.393Z,0.77
2022-10-08T08:46:56.244Z,0.88
2022-10-08T08:49:35.823Z,1.58
2022-10-08T08:52:05.349Z,0.73
2022-10-08T08:54:32.890Z,1.42
2022-10-08T08:59:57.481Z,0.90
2022-10-08T09:02:28.843Z,0.60
2022-10-08T09:07:31.321Z,0.47
2022-10-08T09:09:59.369Z,0.60
2022-10-08T09:12:36.875Z,0.90
2022-10-08T09:15:14.247Z,1.00
2022-10-08T09:20:15.703Z,0.52
2022-10-08T09:22:43.413Z,0.70
2022-10-08T09:25:50.499Z,0.45
2022-10-08T09:28:40.179Z,0.63
2022-10-08T09:31:30.448Z,0.50
2022-10-08T09:34:18.200Z,1.45
2022-10-08T09:39:38.647Z,0.63
2022-10-08T09:47:25.084Z,0.85
2022-10-08T09:52:53.897Z,1.27
2022-10-08T09:58:00.811Z,1.25
2022-10-08T10:00:33.423Z,1.00
2022-10-08T10:03:01.814Z,0.95
2022-10-08T10:05:32.508Z,2.25
2022-10-08T10:08:00.320Z,1.27
2022-10-08T10:10:46.904Z,0.98
2022-10-08T10:16:05.324Z,1.08
2022-10-08T10:18:49.118Z,0.70
2022-10-08T10:21:24.307Z,0.70
2022-10-08T10:26:42.494Z,0.90
2022-10-08T10:29:17.453Z,0.80
2022-10-08T10:31:49.762Z,1.00
2022-10-08T10:34:24.295Z,0.75
2022-10-08T10:36:56.594Z,1.20
2022-10-08T10:44:58.223Z,0.90
2022-10-08T10:47:32.187Z,1.20
2022-10-08T10:50:02.038Z,0.90
2022-10-08T10:52:58.280Z,0.65
2022-10-08T10:55:35.200Z,0.93
2022-10-08T11:01:26.057Z,1.63
2022-10-08T11:06:59.774Z,0.90
2022-10-08T11:15:22.523Z,1.10
2022-10-08T11:31:55.800Z,0.93
2022-10-08T11:34:43.068Z,1.00
2022-10-08T11:48:21.372Z,1.25
2022-10-08T11:50:48.894Z,1.00
2022-10-08T11:55:58.239Z,0.82
2022-10-08T11:58:33.420Z,0.85
2022-10-08T12:01:07.476Z,1.00
2022-10-08T12:03:41.305Z,1.60
2022-10-08T12:08:58.333Z,0.70
2022-10-08T12:20:00.309Z,1.05
2022-10-08T12:25:30.502Z,1.10
2022-10-08T12:31:02.011Z,0.80
2022-10-08T12:33:31.075Z,0.90
2022-10-08T12:36:23.946Z,0.90
2022-10-08T12:41:34.590Z,1.65
2022-10-08T12:44:30.907Z,0.93
2022-10-08T12:47:13.888Z,0.90
2022-10-08T12:49:52.501Z,0.80
2022-10-08T12:52:21.610Z,1.35
2022-10-08T13:03:02.960Z,0.70
2022-10-08T13:05:34.885Z,0.60
2022-10-08T13:08:39.204Z,1.00
2022-10-08T13:11:10.965Z,1.33
2022-10-08T13:16:21.062Z,1.20
2022-10-08T13:18:53.902Z,0.95
2022-10-08T13:21:33.089Z,0.75
2022-10-08T13:26:55.600Z,1.02
2022-10-08T13:32:04.136Z,1.10
2022-10-08T13:37:33.906Z,1.08
2022-10-08T13:42:51.082Z,1.02
2022-10-08T13:45:21.989Z,1.65
2022-10-08T13:47:50.715Z,1.00
2022-10-08T13:50:19.200Z,1.10
2022-10-08T13:52:53.862Z,1.20
2022-10-08T13:58:06.679Z,1.48
2022-10-08T14:00:37.271Z,1.15
2022-10-08T14:03:04.773Z,1.70
2022-10-08T14:05:35.519Z,2.13
2022-10-08T14:08:07.954Z,1.35
2022-10-08T14:10:35.514Z,1.02
2022-10-08T14:13:02.935Z,1.10
2022-10-08T14:15:30.195Z,1.30
2022-10-08T14:17:57.567Z,1.30
2022-10-08T14:20:25.034Z,1.00
2022-10-08T14:22:52.691Z,1.42
2022-10-08T14:25:23.325Z,1.20
2022-10-08T14:27:51.239Z,1.50
2022-10-08T14:30:18.921Z,1.77
2022-10-08T14:32:46.469Z,1.02
2022-10-08T14:35:14.103Z,1.10
2022-10-08T14:37:41.401Z,1.30
2022-10-08T14:40:14.492Z,1.15
2022-10-08T14:42:42.131Z,1.50
2022-10-08T14:45:09.961Z,1.50
2022-10-08T14:47:37.262Z,0.95
2022-10-08T14:50:05.314Z,1.33
2022-10-08T14:52:33.388Z,1.20
2022-10-08T14:55:00.711Z,1.40
2022-10-08T14:57:27.998Z,1.42
2022-10-08T14:59:55.262Z,1.30
2022-10-08T15:02:22.764Z,1.73
2022-10-08T15:04:50.099Z,1.38
2022-10-08T15:07:17.582Z,1.52
2022-10-08T15:09:45.052Z,1.70
2022-10-08T15:12:12.518Z,1.40
2022-10-08T15:14:40.085Z,2.03
2022-10-08T15:17:07.456Z,2.10
2022-10-08T15:19:35.148Z,1.73
2022-10-08T15:22:02.592Z,1.95
2022-10-08T15:24:30.177Z,2.17
2022-10-08T15:26:57.583Z,1.80
2022-10-08T15:29:24.935Z,2.88
2022-10-08T15:31:52.544Z,4.05
2022-10-08T15:34:21.248Z,4.25
2022-10-08T15:36:48.620Z,6.03
2022-10-08T15:39:18.455Z,5.57
2022-10-08T15:41:48.966Z,4.75
2022-10-08T15:46:59.730Z,6.43
2022-10-08T15:49:32.998Z,5.80
2022-10-08T15:52:01.742Z,5.50
2022-10-08T15:54:29.160Z,4.43
2022-10-08T15:56:56.551Z,3.75
2022-10-08T15:59:23.884Z,3.75
2022-10-08T16:01:51.339Z,3.33
2022-10-08T16:04:18.848Z,2.85
2022-10-08T16:06:46.895Z,2.75
2022-10-08T16:09:16.352Z,2.95
2022-10-08T16:11:44.457Z,2.42
2022-10-08T16:14:17.318Z,2.78
2022-10-08T16:16:45.195Z,2.30
2022-10-08T16:19:16.802Z,2.08
2022-10-08T16:21:46.239Z,2.58
2022-10-08T16:24:14.185Z,3.28
2022-10-08T16:26:43.026Z,4.13
2022-10-08T16:29:13.309Z,3.88
2022-10-08T16:31:43.399Z,3.55
2022-10-08T16:36:52.345Z,3.33
2022-10-08T16:39:21.554Z,4.05
2022-10-08T16:41:49.812Z,4.90
2022-10-08T16:44:19.811Z,4.22
2022-10-08T16:46:50.887Z,4.43
2022-10-08T16:49:26.355Z,4.90
2022-10-08T16:51:58.385Z,5.10
2022-10-08T16:56:54.098Z,3.53
2022-10-08T16:59:24.413Z,2.53
2022-10-08T17:01:54.052Z,3.90
2022-10-08T17:04:25.955Z,3.15
2022-10-08T17:06:53.872Z,2.55
2022-10-08T17:09:21.643Z,2.80
2022-10-08T17:11:49.581Z,3.08
2022-10-08T17:14:17.280Z,2.88
2022-10-08T17:16:45.946Z,2.70
2022-10-08T17:19:13.600Z,2.97
2022-10-08T17:21:41.355Z,2.30
2022-10-08T17:24:11.307Z,2.22
2022-10-08T17:26:39.466Z,2.67
2022-10-08T17:29:09.462Z,2.28
2022-10-08T17:31:37.494Z,2.97
2022-10-08T17:34:06.812Z,2.38
2022-10-08T17:36:39.668Z,1.98
2022-10-08T17:39:09.394Z,2.03
2022-10-08T17:41:39.267Z,2.67
2022-10-08T17:44:08.734Z,2.22
2022-10-08T17:46:39.672Z,2.35
2022-10-08T17:49:07.597Z,2.10
2022-10-08T17:51:35.279Z,2.08
2022-10-08T17:54:07.671Z,2.50
2022-10-08T17:56:35.484Z,2.20
2022-10-08T17:59:03.751Z,2.25
2022-10-08T18:01:33.755Z,2.20
2022-10-08T18:04:05.090Z,2.30
2022-10-08T18:06:34.487Z,1.98
2022-10-08T18:09:06.028Z,2.55
2022-10-08T18:11:36.455Z,2.90
2022-10-08T18:14:05.296Z,2.30
2022-10-08T18:16:33.055Z,2.40
2022-10-08T18:19:03.746Z,2.42
2022-10-08T18:21:33.707Z,2.40
2022-10-08T18:24:01.370Z,2.78
2022-10-08T18:26:32.642Z,2.72
2022-10-08T18:29:02.450Z,2.15
2022-10-08T18:31:32.766Z,2.65
2022-10-08T18:34:03.644Z,2.58
2022-10-08T18:36:33.289Z,2.60
2022-10-08T18:39:04.521Z,2.35
2022-10-08T18:41:36.301Z,2.92
2022-10-08T18:44:06.233Z,2.60
2022-10-08T18:46:35.897Z,2.90
2022-10-08T18:49:04.186Z,2.85
2022-10-08T18:51:32.946Z,3.40
2022-10-08T18:54:02.399Z,3.25
2022-10-08T18:56:35.607Z,3.35
2022-10-08T18:59:06.317Z,2.80
2022-10-08T19:01:37.061Z,3.65
2022-10-08T19:04:07.794Z,3.25
2022-10-08T19:06:38.431Z,3.05
2022-10-08T19:09:06.861Z,2.63
2022-10-08T19:11:41.851Z,2.60
2022-10-08T19:14:13.677Z,3.50
2022-10-08T19:16:41.101Z,2.70
2022-10-08T19:19:13.215Z,2.38
2022-10-08T19:21:40.568Z,3.05
2022-10-08T19:24:13.007Z,2.75
2022-10-08T19:26:40.632Z,2.47
2022-10-08T19:29:07.969Z,2.95
2022-10-08T19:31:36.412Z,2.13
2022-10-08T19:34:06.630Z,2.50
2022-10-08T19:36:37.766Z,2.72
2022-10-08T19:39:10.972Z,2.75
2022-10-08T19:41:39.294Z,2.75
2022-10-08T19:44:07.158Z,1.92
2022-10-08T19:46:35.193Z,2.70
2022-10-08T19:49:06.075Z,2.40
2022-10-08T19:51:33.947Z,2.60
2022-10-08T19:54:01.971Z,2.25
2022-10-08T19:56:30.527Z,2.17
2022-10-08T19:58:58.666Z,2.63
2022-10-08T20:01:30.326Z,2.50
2022-10-08T20:04:00.381Z,2.08
2022-10-08T20:06:31.157Z,2.70
2022-10-08T20:09:01.324Z,2.65
2022-10-08T20:11:31.104Z,2.30
2022-10-08T20:14:00.532Z,2.58
2022-10-08T20:16:31.037Z,2.10
2022-10-08T20:19:02.830Z,2.60
2022-10-08T20:23:59.224Z,2.30
2022-10-08T20:26:28.891Z,2.20
2022-10-08T20:28:59.847Z,2.92
2022-10-08T20:31:30.693Z,2.00
2022-10-08T20:34:01.963Z,2.10
2022-10-08T20:36:30.247Z,2.28
2022-10-08T20:38:58.018Z,2.72
2022-10-08T20:41:30.620Z,2.10
2022-10-08T20:44:02.550Z,2.08
2022-10-08T20:46:30.892Z,2.60
2022-10-08T20:48:58.301Z,2.20
2022-10-08T20:51:27.556Z,2.38
2022-10-08T20:53:57.735Z,2.50
2022-10-08T20:56:26.703Z,2.50
2022-10-08T20:58:54.345Z,3.03
2022-10-08T21:01:24.559Z,2.65
2022-10-08T21:03:53.061Z,2.33
2022-10-08T21:06:24.895Z,2.45
2022-10-08T21:08:53.769Z,2.25
2022-10-08T21:11:24.663Z,2.15
2022-10-08T21:13:52.065Z,2.47
2022-10-08T21:16:25.912Z,3.38
2022-10-08T21:18:57.215Z,1.92
2022-10-08T21:21:26.570Z,2.75
2022-10-08T21:23:53.897Z,2.47
2022-10-08T21:26:32.173Z,2.08
2022-10-08T21:29:02.514Z,2.00
2022-10-08T21:31:33.128Z,1.80
2022-10-08T21:34:00.905Z,2.35
2022-10-08T21:36:31.075Z,2.53
2022-10-08T21:38:59.969Z,2.10
2022-10-08T21:41:30.717Z,2.47
2022-10-08T21:44:00.888Z,1.98
2022-10-08T21:46:31.019Z,2.65
2022-10-08T21:49:01.327Z,2.45
2022-10-08T21:51:29.870Z,2.15
2022-10-08T21:53:59.492Z,2.65
2022-10-08T21:56:30.065Z,2.28
2022-10-08T21:58:59.696Z,2.42
2022-10-08T22:01:30.865Z,2.20
2022-10-08T22:06:43.505Z,2.65
2022-10-08T22:09:14.464Z,2.58
2022-10-08T22:11:41.864Z,2.28
2022-10-08T22:14:09.558Z,2.85
2022-10-08T22:16:37.771Z,2.58
2022-10-08T22:19:06.111Z,2.53
2022-10-08T22:21:33.948Z,2.65
2022-10-08T22:24:01.373Z,2.80
2022-10-08T22:26:31.678Z,2.03
2022-10-08T22:28:59.285Z,2.72
2022-10-08T22:31:27.648Z,2.17
2022-10-08T22:33:55.394Z,2.33
2022-10-08T22:36:25.971Z,3.17
2022-10-08T22:38:53.945Z,2.25
2022-10-08T22:41:24.654Z,2.22
2022-10-08T22:43:52.563Z,2.50
2022-10-08T22:46:23.635Z,2.92
2022-10-08T22:48:51.341Z,2.25
2022-10-08T22:51:22.052Z,3.45
2022-10-08T22:53:49.707Z,2.33
2022-10-08T22:56:20.153Z,2.60
2022-10-08T22:58:48.556Z,2.80
2022-10-08T23:01:19.056Z,3.17
2022-10-08T23:03:46.922Z,3.13
2022-10-08T23:06:24.590Z,3.55
2022-10-08T23:08:59.026Z,2.65
2022-10-08T23:11:27.579Z,2.95
2022-10-08T23:13:57.061Z,2.75
2022-10-08T23:16:25.856Z,2.70
2022-10-08T23:18:57.851Z,3.13
2022-10-08T23:21:25.649Z,2.50
2022-10-08T23:23:54.604Z,2.50
2022-10-08T23:26:24.863Z,2.50
2022-10-08T23:28:54.395Z,2.28
2022-10-08T23:31:24.570Z,2.72
2022-10-08T23:33:53.708Z,3.22
2022-10-08T23:36:23.951Z,2.67
2022-10-08T23:38:52.225Z,2.85
2022-10-08T23:41:20.156Z,3.30
2022-10-08T23:43:49.298Z,3.30
2022-10-08T23:46:19.459Z,3.38
2022-10-08T23:48:47.185Z,2.58
2022-10-08T23:51:15.411Z,2.17
2022-10-08T23:53:43.688Z,2.25
2022-10-08T23:56:11.930Z,2.00
2022-10-08T23:58:39.862Z,2.40
