createdAt,value
2023-11-19T00:00:33.947Z,28.37
2023-11-19T00:03:23.140Z,20.23
2023-11-19T00:05:51.902Z,17.40
2023-11-19T00:08:22.822Z,21.30
2023-11-19T00:10:52.166Z,22.93
2023-11-19T00:13:21.545Z,18.67
2023-11-19T00:15:50.650Z,24.40
2023-11-19T00:18:19.520Z,22.03
2023-11-19T00:20:49.094Z,21.87
2023-11-19T00:23:18.114Z,25.97
2023-11-19T00:25:49.246Z,20.83
2023-11-19T00:28:18.337Z,24.90
2023-11-19T00:30:46.726Z,22.10
2023-11-19T00:33:16.671Z,19.10
2023-11-19T00:35:45.164Z,23.10
2023-11-19T00:38:14.436Z,20.70
2023-11-19T00:40:42.970Z,19.97
2023-11-19T00:43:13.293Z,22.03
2023-11-19T00:45:41.610Z,18.80
2023-11-19T00:48:10.192Z,20.50
2023-11-19T00:50:39.617Z,17.80
2023-11-19T00:53:09.275Z,25.17
2023-11-19T00:55:46.838Z,21.43
2023-11-19T00:58:18.671Z,20.23
2023-11-19T01:00:47.023Z,23.23
2023-11-19T01:03:16.572Z,24.10
2023-11-19T01:05:45.706Z,22.23
2023-11-19T01:08:14.183Z,24.83
2023-11-19T01:10:42.600Z,21.47
2023-11-19T01:13:11.428Z,21.03
2023-11-19T01:15:42.309Z,20.53
2023-11-19T01:18:11.618Z,18.77
2023-11-19T01:20:39.984Z,24.53
2023-11-19T01:23:09.031Z,24.53
2023-11-19T01:25:39.255Z,19.63
2023-11-19T01:28:07.802Z,21.87
2023-11-19T01:30:36.478Z,20.03
2023-11-19T01:33:08.738Z,19.70
2023-11-19T01:35:37.115Z,18.00
2023-11-19T01:38:05.874Z,21.77
2023-11-19T01:40:34.148Z,21.03
2023-11-19T01:43:02.741Z,24.23
2023-11-19T01:45:32.547Z,20.63
2023-11-19T01:48:04.839Z,22.97
2023-11-19T01:50:35.358Z,25.40
2023-11-19T01:53:03.966Z,24.10
2023-11-19T01:55:32.382Z,23.07
2023-11-19T01:58:03.748Z,31.87
2023-11-19T02:00:34.465Z,26.20
2023-11-19T02:03:04.767Z,25.10
2023-11-19T02:05:35.064Z,29.50
2023-11-19T02:08:04.308Z,25.83
2023-11-19T02:10:33.232Z,29.47
2023-11-19T02:13:06.594Z,27.03
2023-11-19T02:15:35.741Z,28.27
2023-11-19T02:18:21.309Z,29.83
2023-11-19T02:20:51.837Z,23.40
2023-11-19T02:23:21.714Z,24.77
2023-11-19T02:26:04.026Z,28.07
2023-11-19T02:28:34.209Z,23.70
2023-11-19T02:31:02.692Z,27.83
2023-11-19T02:33:31.458Z,27.50
2023-11-19T02:35:59.738Z,22.93
2023-11-19T02:38:28.357Z,23.87
2023-11-19T02:40:56.543Z,25.90
2023-11-19T02:43:25.189Z,30.10
2023-11-19T02:45:56.868Z,26.70
2023-11-19T02:48:25.916Z,25.93
2023-11-19T02:50:54.322Z,23.00
2023-11-19T02:53:23.606Z,21.80
2023-11-19T02:55:52.590Z,27.57
2023-11-19T02:58:25.897Z,26.40
2023-11-19T03:00:58.785Z,27.93
2023-11-19T03:03:32.176Z,26.60
2023-11-19T03:06:01.461Z,22.93
2023-11-19T03:08:31.979Z,21.37
2023-11-19T03:11:00.273Z,27.03
2023-11-19T03:13:29.050Z,27.43
2023-11-19T03:15:58.705Z,26.37
2023-11-19T03:18:28.130Z,30.70
2023-11-19T03:20:56.445Z,24.77
2023-11-19T03:23:24.980Z,22.43
2023-11-19T03:25:53.256Z,25.53
2023-11-19T03:28:22.080Z,31.63
2023-11-19T03:30:50.284Z,28.23
2023-11-19T03:33:20.139Z,29.23
2023-11-19T03:35:48.650Z,27.80
2023-11-19T03:38:17.103Z,20.97
2023-11-19T03:40:45.502Z,24.43
2023-11-19T03:43:14.407Z,26.77
2023-11-19T03:45:43.095Z,25.90
2023-11-19T03:48:11.628Z,19.80
2023-11-19T03:50:41.300Z,24.60
2023-11-19T03:53:09.894Z,22.23
2023-11-19T03:55:38.167Z,20.40
2023-11-19T03:58:06.894Z,24.73
2023-11-19T04:00:35.708Z,23.93
2023-11-19T04:03:04.747Z,23.30
2023-11-19T04:05:33.019Z,18.80
2023-11-19T04:08:02.843Z,21.80
2023-11-19T04:10:31.078Z,25.27
2023-11-19T04:12:59.558Z,23.57
2023-11-19T04:15:27.805Z,22.37
2023-11-19T04:17:56.342Z,20.10
2023-11-19T04:20:24.760Z,21.07
2023-11-19T04:22:54.916Z,19.87
2023-11-19T04:25:27.368Z,26.53
2023-11-19T04:27:55.985Z,20.00
2023-11-19T04:30:24.247Z,25.83
2023-11-19T04:32:52.974Z,21.47
2023-11-19T04:35:21.467Z,21.60
2023-11-19T04:37:50.236Z,22.87
2023-11-19T04:40:19.566Z,21.07
2023-11-19T04:42:49.645Z,18.70
2023-11-19T04:45:17.987Z,29.23
2023-11-19T04:47:46.662Z,21.87
2023-11-19T04:50:15.027Z,18.13
2023-11-19T04:52:46.261Z,20.13
2023-11-19T04:55:15.863Z,23.00
2023-11-19T04:57:45.186Z,18.00
2023-11-19T05:00:17.683Z,19.83
2023-11-19T05:02:46.829Z,23.13
2023-11-19T05:05:15.518Z,24.23
2023-11-19T05:07:44.082Z,20.03
2023-11-19T05:10:12.413Z,23.50
2023-11-19T05:12:42.623Z,21.10
2023-11-19T05:15:13.122Z,24.23
2023-11-19T05:17:43.213Z,21.70
2023-11-19T05:20:14.896Z,24.83
2023-11-19T05:22:44.071Z,21.80
2023-11-19T05:25:12.705Z,28.47
2023-11-19T05:27:41.548Z,18.47
2023-11-19T05:30:11.795Z,22.03
2023-11-19T05:32:42.193Z,21.30
2023-11-19T05:35:10.953Z,21.17
2023-11-19T05:37:39.872Z,22.10
2023-11-19T05:40:16.083Z,22.80
2023-11-19T05:42:45.794Z,19.53
2023-11-19T05:45:15.662Z,20.63
2023-11-19T05:47:45.759Z,20.67
2023-11-19T05:50:14.046Z,20.33
2023-11-19T05:52:42.556Z,18.63
2023-11-19T05:55:11.949Z,22.77
2023-11-19T06:00:16.905Z,17.70
2023-11-19T06:02:46.950Z,16.00
2023-11-19T06:05:15.384Z,23.20
2023-11-19T06:07:43.881Z,21.83
2023-11-19T06:10:13.959Z,16.90
2023-11-19T06:12:42.767Z,19.87
2023-11-19T06:15:12.751Z,22.73
2023-11-19T06:17:41.813Z,19.77
2023-11-19T06:20:13.389Z,16.07
2023-11-19T06:22:43.482Z,16.50
2023-11-19T06:25:13.619Z,15.83
2023-11-19T06:27:42.347Z,16.37
2023-11-19T06:30:11.333Z,15.03
2023-11-19T06:32:40.112Z,20.03
2023-11-19T06:35:09.011Z,14.93
2023-11-19T06:37:41.508Z,17.97
2023-11-19T06:40:11.415Z,14.27
2023-11-19T06:42:40.778Z,15.20
2023-11-19T06:45:09.768Z,18.87
2023-11-19T06:47:38.295Z,18.27
2023-11-19T06:50:08.346Z,15.90
2023-11-19T06:52:39.430Z,19.30
2023-11-19T06:55:09.052Z,15.23
2023-11-19T06:57:38.091Z,14.20
2023-11-19T07:00:08.130Z,18.73
2023-11-19T07:02:36.841Z,16.53
2023-11-19T07:05:06.483Z,18.53
2023-11-19T07:07:35.070Z,14.27
2023-11-19T07:10:05.930Z,16.93
2023-11-19T07:12:36.501Z,14.10
2023-11-19T07:15:05.196Z,16.23
2023-11-19T07:17:34.010Z,12.13
2023-11-19T07:20:02.324Z,13.50
2023-11-19T07:22:31.522Z,13.53
2023-11-19T07:25:00.310Z,17.80
2023-11-19T07:27:30.337Z,15.67
2023-11-19T07:29:58.918Z,14.93
2023-11-19T07:32:27.579Z,18.37
2023-11-19T07:34:57.466Z,13.57
2023-11-19T07:37:26.001Z,16.30
2023-11-19T07:39:54.531Z,14.30
2023-11-19T07:42:24.021Z,15.03
2023-11-19T07:44:55.679Z,13.47
2023-11-19T07:47:24.965Z,14.33
2023-11-19T07:49:53.442Z,19.10
2023-11-19T07:52:22.681Z,17.33
2023-11-19T07:54:51.029Z,11.60
2023-11-19T07:57:19.609Z,14.80
2023-11-19T07:59:47.924Z,13.53
2023-11-19T08:02:17.972Z,11.97
2023-11-19T08:04:47.343Z,14.13
2023-11-19T08:07:16.091Z,15.93
2023-11-19T08:09:44.604Z,13.63
2023-11-19T08:12:15.164Z,14.50
2023-11-19T08:14:43.663Z,18.80
2023-11-19T08:17:12.321Z,17.90
2023-11-19T08:19:41.954Z,21.00
2023-11-19T08:22:10.840Z,18.30
2023-11-19T08:24:39.036Z,16.87
2023-11-19T08:27:07.814Z,15.47
2023-11-19T08:29:36.432Z,19.70
2023-11-19T08:32:05.612Z,15.70
2023-11-19T08:34:34.037Z,14.23
2023-11-19T08:37:04.105Z,16.07
2023-11-19T08:39:32.680Z,14.77
2023-11-19T08:42:01.203Z,16.47
2023-11-19T08:44:29.872Z,15.50
2023-11-19T08:46:58.459Z,16.80
2023-11-19T08:49:27.098Z,13.57
2023-11-19T08:51:55.712Z,17.40
2023-11-19T08:54:25.290Z,14.17
2023-11-19T08:56:54.654Z,15.63
2023-11-19T08:59:23.018Z,15.60
2023-11-19T09:01:51.774Z,13.80
2023-11-19T09:04:23.666Z,15.50
2023-11-19T09:06:52.462Z,18.77
2023-11-19T09:09:20.663Z,17.60
2023-11-19T09:11:50.661Z,16.80
2023-11-19T09:14:19.416Z,16.87
2023-11-19T09:16:48.023Z,13.93
2023-11-19T09:19:16.385Z,14.60
2023-11-19T09:21:45.140Z,18.77
2023-11-19T09:24:16.774Z,17.13
2023-11-19T09:26:45.691Z,16.03
2023-11-19T09:29:15.951Z,14.83
2023-11-19T09:31:44.705Z,16.03
2023-11-19T09:34:13.259Z,15.33
2023-11-19T09:36:44.985Z,20.43
2023-11-19T09:39:14.070Z,20.73
2023-11-19T09:41:43.171Z,18.17
2023-11-19T09:44:13.070Z,19.30
2023-11-19T09:46:43.640Z,21.63
2023-11-19T09:49:12.862Z,20.33
2023-11-19T09:51:41.496Z,20.80
2023-11-19T09:54:10.597Z,22.27
2023-11-19T09:56:41.133Z,22.77
2023-11-19T09:59:11.192Z,16.20
2023-11-19T10:01:40.575Z,20.53
2023-11-19T10:04:11.973Z,20.73
2023-11-19T10:06:40.744Z,22.90
2023-11-19T10:09:09.053Z,20.53
2023-11-19T10:11:37.613Z,17.67
2023-11-19T10:14:05.896Z,21.83
2023-11-19T10:16:36.922Z,22.90
2023-11-19T10:19:05.564Z,17.47
2023-11-19T10:21:36.989Z,20.93
2023-11-19T10:24:07.634Z,20.40
2023-11-19T10:26:39.174Z,19.03
2023-11-19T10:29:07.513Z,29.13
2023-11-19T10:31:36.157Z,24.43
2023-11-19T10:34:05.187Z,19.27
2023-11-19T10:36:43.396Z,25.27
2023-11-19T10:39:11.771Z,21.30
2023-11-19T10:41:40.385Z,22.57
2023-11-19T10:44:10.151Z,20.73
2023-11-19T10:46:41.269Z,19.13
2023-11-19T10:49:10.112Z,20.10
2023-11-19T10:51:38.850Z,24.90
2023-11-19T10:54:08.767Z,22.83
2023-11-19T10:56:37.531Z,24.20
2023-11-19T10:59:22.862Z,19.53
2023-11-19T11:01:56.048Z,20.80
2023-11-19T11:04:49.845Z,21.80
2023-11-19T11:07:29.917Z,22.27
2023-11-19T11:10:10.647Z,20.90
2023-11-19T11:12:40.894Z,20.93
2023-11-19T11:15:11.037Z,27.50
2023-11-19T11:17:41.724Z,22.37
2023-11-19T11:20:11.630Z,23.70
2023-11-19T11:22:56.906Z,21.03
2023-11-19T11:25:38.397Z,23.60
2023-11-19T11:28:20.616Z,23.53
2023-11-19T11:31:02.681Z,21.77
2023-11-19T11:33:42.967Z,16.77
2023-11-19T11:36:20.396Z,26.77
2023-11-19T11:38:51.913Z,23.20
2023-11-19T11:41:26.341Z,20.17
2023-11-19T11:43:58.031Z,21.43
2023-11-19T11:46:57.921Z,23.63
2023-11-19T11:49:32.328Z,25.50
2023-11-19T11:52:02.058Z,20.87
2023-11-19T11:54:32.283Z,26.63
2023-11-19T11:57:13.996Z,22.37
2023-11-19T11:59:51.035Z,20.23
2023-11-19T12:02:22.263Z,22.77
2023-11-19T12:04:52.180Z,26.77
2023-11-19T12:07:22.757Z,28.00
2023-11-19T12:09:55.652Z,27.10
2023-11-19T12:12:29.113Z,23.97
2023-11-19T12:15:10.850Z,28.93
2023-11-19T12:17:51.279Z,27.50
2023-11-19T12:22:54.163Z,23.67
2023-11-19T12:25:23.610Z,31.43
2023-11-19T12:27:54.533Z,31.50
2023-11-19T12:30:25.198Z,27.33
2023-11-19T12:32:55.355Z,23.53
2023-11-19T12:35:25.383Z,21.77
2023-11-19T12:37:54.866Z,38.93
2023-11-19T12:40:24.939Z,32.50
2023-11-19T12:42:56.036Z,25.43
2023-11-19T12:45:26.034Z,30.60
2023-11-19T12:48:07.249Z,30.70
2023-11-19T12:50:54.267Z,30.40
2023-11-19T12:53:22.868Z,36.07
2023-11-19T12:55:52.717Z,35.13
2023-11-19T12:58:37.146Z,35.60
2023-11-19T13:01:07.202Z,35.43
2023-11-19T13:03:37.073Z,35.37
2023-11-19T13:06:09.159Z,28.63
2023-11-19T13:08:41.544Z,31.43
2023-11-19T13:11:10.882Z,39.13
2023-11-19T13:14:01.498Z,31.23
2023-11-19T13:16:30.679Z,26.27
2023-11-19T13:19:00.392Z,28.03
2023-11-19T13:21:29.364Z,30.13
2023-11-19T13:23:57.848Z,26.67
2023-11-19T13:26:26.507Z,25.77
2023-11-19T13:28:55.001Z,30.60
2023-11-19T13:31:25.075Z,22.90
2023-11-19T13:33:53.553Z,26.57
2023-11-19T13:36:22.176Z,29.47
2023-11-19T13:38:50.521Z,27.57
2023-11-19T13:41:19.382Z,24.43
2023-11-19T13:43:47.777Z,27.17
2023-11-19T13:46:16.311Z,25.50
2023-11-19T13:48:46.159Z,32.13
2023-11-19T13:51:14.788Z,28.87
2023-11-19T13:56:15.714Z,31.30
2023-11-19T13:58:43.992Z,28.97
2023-11-19T14:01:14.884Z,23.30
2023-11-19T14:03:44.081Z,24.33
2023-11-19T14:06:14.376Z,30.20
2023-11-19T14:08:42.598Z,32.93
2023-11-19T14:11:11.234Z,24.67
2023-11-19T14:13:39.536Z,26.63
2023-11-19T14:16:10.388Z,25.87
2023-11-19T14:18:39.531Z,23.73
2023-11-19T14:21:08.484Z,26.10
2023-11-19T14:23:38.101Z,30.10
2023-11-19T14:26:07.124Z,23.87
2023-11-19T14:28:35.426Z,28.17
2023-11-19T14:31:04.050Z,22.73
2023-11-19T14:33:33.436Z,21.70
2023-11-19T14:36:01.986Z,22.57
2023-11-19T14:38:30.423Z,23.43
2023-11-19T14:41:00.594Z,24.20
2023-11-19T14:43:28.873Z,17.17
2023-11-19T14:45:58.079Z,20.77
2023-11-19T14:48:26.485Z,22.30
2023-11-19T14:50:55.068Z,22.07
2023-11-19T14:53:23.803Z,20.13
2023-11-19T14:55:52.283Z,20.70
2023-11-19T14:58:21.927Z,19.60
2023-11-19T15:00:50.480Z,22.90
2023-11-19T15:03:20.526Z,19.10
2023-11-19T15:05:49.332Z,16.63
2023-11-19T15:08:17.911Z,18.37
2023-11-19T15:10:47.939Z,19.87
2023-11-19T15:13:16.656Z,18.87
2023-11-19T15:15:46.626Z,17.40
2023-11-19T15:18:18.004Z,16.87
2023-11-19T15:20:48.436Z,23.30
2023-11-19T15:23:17.077Z,21.70
2023-11-19T15:25:45.662Z,15.80
2023-11-19T15:28:13.898Z,18.47
2023-11-19T15:30:42.602Z,19.60
2023-11-19T15:33:12.325Z,19.73
2023-11-19T15:35:41.830Z,18.53
2023-11-19T15:38:10.785Z,16.40
2023-11-19T15:40:39.680Z,17.00
2023-11-19T15:43:08.308Z,18.83
2023-11-19T15:45:38.950Z,17.07
2023-11-19T15:48:08.037Z,18.80
2023-11-19T15:50:37.959Z,18.57
2023-11-19T15:53:06.284Z,18.27
2023-11-19T15:55:35.032Z,18.37
2023-11-19T15:58:03.366Z,22.57
2023-11-19T16:00:32.943Z,21.00
2023-11-19T16:03:01.439Z,20.10
2023-11-19T16:05:30.353Z,14.93
2023-11-19T16:08:00.148Z,20.37
2023-11-19T16:10:30.621Z,19.40
2023-11-19T16:12:58.893Z,18.43
2023-11-19T16:17:59.136Z,21.37
2023-11-19T16:20:28.199Z,14.70
2023-11-19T16:22:56.576Z,20.17
2023-11-19T16:25:26.438Z,19.17
2023-11-19T16:27:54.743Z,24.83
2023-11-19T16:30:24.031Z,25.30
2023-11-19T16:32:58.234Z,19.83
2023-11-19T16:35:27.818Z,26.33
2023-11-19T16:37:56.800Z,27.23
2023-11-19T16:40:26.651Z,22.80
2023-11-19T16:42:55.969Z,30.20
2023-11-19T16:45:24.487Z,21.37
2023-11-19T16:47:54.629Z,21.00
2023-11-19T16:50:23.921Z,17.93
2023-11-19T16:52:52.162Z,21.67
2023-11-19T16:55:21.026Z,29.13
2023-11-19T16:57:50.655Z,27.40
2023-11-19T17:00:19.791Z,29.60
2023-11-19T17:05:20.315Z,25.60
2023-11-19T17:07:49.895Z,28.80
2023-11-19T17:10:19.546Z,30.27
2023-11-19T17:12:47.912Z,39.60
2023-11-19T17:15:18.576Z,30.43
2023-11-19T17:17:46.979Z,29.87
2023-11-19T17:20:16.583Z,29.13
2023-11-19T17:22:44.886Z,31.93
2023-11-19T17:25:14.968Z,32.30
2023-11-19T17:27:44.589Z,37.27
2023-11-19T17:30:14.233Z,28.83
2023-11-19T17:32:43.953Z,26.33
2023-11-19T17:35:12.762Z,27.63
2023-11-19T17:37:42.426Z,27.27
2023-11-19T17:40:14.762Z,39.43
2023-11-19T17:42:43.060Z,33.80
2023-11-19T17:45:11.977Z,37.60
2023-11-19T17:47:40.384Z,32.53
2023-11-19T17:52:43.084Z,34.50
2023-11-19T17:55:14.236Z,46.87
2023-11-19T17:57:42.885Z,32.37
2023-11-19T18:00:15.506Z,31.77
2023-11-19T18:02:46.599Z,37.77
2023-11-19T18:05:17.857Z,33.33
2023-11-19T18:07:46.329Z,36.33
2023-11-19T18:10:15.411Z,39.23
2023-11-19T18:12:43.772Z,34.00
2023-11-19T18:15:14.560Z,35.20
2023-11-19T18:17:44.521Z,41.50
2023-11-19T18:20:15.751Z,34.73
2023-11-19T18:22:48.550Z,32.20
2023-11-19T18:25:19.299Z,34.17
2023-11-19T18:27:48.089Z,34.50
2023-11-19T18:30:17.302Z,31.33
2023-11-19T18:32:46.588Z,30.83
2023-11-19T18:35:18.077Z,39.80
2023-11-19T18:37:48.696Z,21.70
2023-11-19T18:40:20.475Z,40.07
2023-11-19T18:42:51.689Z,28.67
2023-11-19T18:45:23.163Z,34.50
2023-11-19T18:47:52.472Z,32.70
2023-11-19T18:50:22.020Z,37.50
2023-11-19T18:52:52.010Z,29.37
2023-11-19T18:55:20.594Z,31.40
2023-11-19T18:57:49.823Z,32.70
2023-11-19T19:00:19.538Z,35.67
2023-11-19T19:05:22.447Z,36.17
2023-11-19T19:07:57.628Z,28.17
2023-11-19T19:10:26.336Z,28.43
2023-11-19T19:12:55.176Z,34.60
2023-11-19T19:15:26.830Z,27.37
2023-11-19T19:17:55.175Z,33.07
2023-11-19T19:20:24.534Z,30.97
2023-11-19T19:22:54.276Z,31.67
2023-11-19T19:25:25.353Z,23.70
2023-11-19T19:28:20.512Z,30.13
2023-11-19T19:30:43.610Z,33.80
2023-11-19T19:33:12.772Z,25.63
2023-11-19T19:35:41.957Z,27.70
2023-11-19T19:38:11.839Z,23.03
2023-11-19T19:40:40.832Z,28.90
2023-11-19T19:43:10.642Z,28.00
2023-11-19T19:45:39.532Z,23.17
2023-11-19T19:48:08.258Z,27.60
2023-11-19T19:50:37.159Z,28.53
2023-11-19T19:53:05.599Z,24.17
2023-11-19T19:55:35.687Z,25.17
2023-11-19T19:58:05.057Z,26.37
2023-11-19T20:00:33.749Z,28.23
2023-11-19T20:03:02.106Z,20.53
2023-11-19T20:05:31.144Z,24.10
2023-11-19T20:08:00.417Z,19.20
2023-11-19T20:10:30.636Z,22.20
2023-11-19T20:13:02.207Z,19.77
2023-11-19T20:15:31.978Z,19.40
2023-11-19T20:18:00.376Z,17.73
2023-11-19T20:20:29.265Z,14.20
2023-11-19T20:22:57.628Z,22.33
2023-11-19T20:25:26.283Z,16.03
2023-11-19T20:27:54.563Z,15.67
2023-11-19T20:30:24.606Z,18.17
2023-11-19T20:32:52.814Z,16.00
2023-11-19T20:35:21.411Z,15.70
2023-11-19T20:37:49.649Z,16.57
2023-11-19T20:40:18.268Z,22.27
2023-11-19T20:42:46.559Z,13.20
2023-11-19T20:45:16.705Z,16.57
2023-11-19T20:47:50.624Z,14.23
2023-11-19T20:50:23.219Z,15.63
2023-11-19T20:52:53.450Z,17.80
2023-11-19T20:55:22.109Z,20.10
2023-11-19T20:57:50.922Z,35.90
2023-11-19T21:00:22.585Z,40.87
2023-11-19T21:02:55.029Z,41.30
2023-11-19T21:05:23.646Z,34.67
2023-11-19T21:07:51.921Z,45.37
2023-11-19T21:10:20.431Z,31.17
2023-11-19T21:12:51.144Z,24.37
2023-11-19T21:15:21.127Z,25.43
2023-11-19T21:17:49.524Z,27.37
2023-11-19T21:20:19.695Z,25.60
2023-11-19T21:22:47.926Z,20.53
2023-11-19T21:25:16.620Z,22.50
2023-11-19T21:27:44.964Z,27.63
2023-11-19T21:30:14.432Z,21.00
2023-11-19T21:32:42.846Z,23.07
2023-11-19T21:35:11.410Z,17.17
2023-11-19T21:37:41.069Z,16.17
2023-11-19T21:40:11.213Z,21.47
2023-11-19T21:42:39.736Z,17.13
2023-11-19T21:45:10.887Z,13.40
2023-11-19T21:47:39.177Z,10.73
2023-11-19T21:50:13.495Z,14.12
2023-11-19T21:52:43.114Z,15.27
2023-11-19T21:55:12.606Z,15.57
2023-11-19T21:57:42.581Z,12.67
2023-11-19T22:00:15.647Z,12.27
2023-11-19T22:02:43.878Z,11.40
2023-11-19T22:05:12.875Z,12.63
2023-11-19T22:07:42.810Z,12.17
2023-11-19T22:10:11.499Z,14.80
2023-11-19T22:12:41.138Z,17.33
2023-11-19T22:15:10.335Z,13.03
2023-11-19T22:17:38.911Z,15.87
2023-11-19T22:20:24.777Z,11.37
2023-11-19T22:22:54.642Z,11.40
2023-11-19T22:25:26.128Z,13.10
2023-11-19T22:27:55.070Z,11.60
2023-11-19T22:30:23.812Z,11.00
2023-11-19T22:32:52.293Z,10.00
2023-11-19T22:35:21.246Z,10.20
2023-11-19T22:37:49.753Z,6.47
2023-11-19T22:40:19.856Z,7.77
2023-11-19T22:42:48.128Z,13.87
2023-11-19T22:45:18.060Z,8.57
2023-11-19T22:47:46.387Z,8.83
2023-11-19T22:50:15.015Z,11.33
2023-11-19T22:52:44.253Z,8.20
2023-11-19T22:55:12.894Z,8.67
2023-11-19T23:00:28.747Z,10.03
2023-11-19T23:02:57.455Z,8.33
2023-11-19T23:05:28.749Z,8.63
2023-11-19T23:07:57.080Z,10.10
2023-11-19T23:10:26.106Z,9.17
2023-11-19T23:12:58.221Z,9.60
2023-11-19T23:15:27.267Z,7.27
2023-11-19T23:17:55.789Z,12.20
2023-11-19T23:20:24.596Z,7.90
2023-11-19T23:22:52.922Z,8.30
2023-11-19T23:25:21.538Z,6.10
2023-11-19T23:27:49.828Z,8.77
2023-11-19T23:30:20.647Z,6.33
2023-11-19T23:32:49.099Z,7.10
2023-11-19T23:35:17.819Z,10.33
2023-11-19T23:37:46.162Z,8.87
2023-11-19T23:40:14.908Z,8.87
2023-11-19T23:42:45.122Z,7.30
2023-11-19T23:45:13.779Z,10.77
2023-11-19T23:47:43.848Z,8.67
2023-11-19T23:50:12.700Z,9.63
2023-11-19T23:52:41.028Z,8.60
2023-11-19T23:55:12.425Z,6.97
2023-11-19T23:57:41.481Z,12.07
