createdAt,value
2023-01-07T00:02:14.280Z,45.87
2023-01-07T00:04:42.773Z,48.23
2023-01-07T00:07:12.028Z,54.03
2023-01-07T00:09:40.552Z,53.40
2023-01-07T00:12:10.427Z,46.83
2023-01-07T00:14:38.853Z,46.63
2023-01-07T00:17:07.289Z,51.03
2023-01-07T00:19:35.873Z,50.93
2023-01-07T00:22:04.314Z,51.23
2023-01-07T00:24:32.774Z,49.57
2023-01-07T00:27:01.284Z,54.27
2023-01-07T00:29:31.113Z,53.17
2023-01-07T00:31:59.562Z,52.27
2023-01-07T00:34:28.348Z,51.20
2023-01-07T00:37:17.578Z,54.43
2023-01-07T00:39:46.085Z,54.80
2023-01-07T00:42:31.985Z,52.93
2023-01-07T00:45:01.836Z,50.17
2023-01-07T00:47:31.385Z,50.23
2023-01-07T00:49:59.859Z,53.13
2023-01-07T00:52:28.620Z,54.20
2023-01-07T00:54:59.083Z,59.57
2023-01-07T00:57:27.512Z,56.50
2023-01-07T00:59:55.990Z,55.20
2023-01-07T01:02:25.882Z,58.50
2023-01-07T01:04:54.394Z,59.57
2023-01-07T01:07:22.864Z,55.13
2023-01-07T01:09:51.387Z,56.00
2023-01-07T01:12:19.842Z,58.73
2023-01-07T01:14:48.393Z,60.10
2023-01-07T01:17:16.836Z,59.40
2023-01-07T01:19:46.715Z,61.27
2023-01-07T01:22:15.412Z,60.13
2023-01-07T01:24:43.891Z,61.83
2023-01-07T01:27:12.356Z,62.97
2023-01-07T01:29:40.831Z,60.20
2023-01-07T01:32:09.268Z,62.17
2023-01-07T01:34:37.749Z,58.27
2023-01-07T01:37:07.658Z,63.27
2023-01-07T01:39:36.105Z,67.87
2023-01-07T01:42:04.580Z,64.37
2023-01-07T01:44:37.812Z,64.80
2023-01-07T01:47:07.902Z,64.33
2023-01-07T01:49:37.698Z,66.83
2023-01-07T01:52:09.197Z,66.83
2023-01-07T01:54:37.679Z,69.27
2023-01-07T01:57:07.078Z,69.10
2023-01-07T01:59:37.511Z,66.67
2023-01-07T02:02:06.100Z,68.63
2023-01-07T02:04:35.270Z,72.73
2023-01-07T02:07:05.590Z,71.37
2023-01-07T02:09:35.572Z,70.23
2023-01-07T02:12:11.021Z,69.33
2023-01-07T02:14:48.252Z,71.60
2023-01-07T02:17:22.381Z,64.23
2023-01-07T02:20:08.553Z,72.03
2023-01-07T02:22:54.676Z,67.53
2023-01-07T02:25:37.338Z,72.27
2023-01-07T02:28:18.284Z,75.53
2023-01-07T02:31:01.559Z,72.30
2023-01-07T02:33:39.949Z,68.93
2023-01-07T02:36:13.495Z,72.07
2023-01-07T02:38:46.270Z,72.57
2023-01-07T02:41:19.833Z,69.60
2023-01-07T02:43:54.530Z,72.10
2023-01-07T02:46:25.424Z,74.80
2023-01-07T02:48:55.312Z,71.67
2023-01-07T02:51:32.928Z,74.20
2023-01-07T02:54:01.764Z,70.67
2023-01-07T02:56:33.922Z,71.90
2023-01-07T02:59:29.364Z,71.50
2023-01-07T03:02:06.972Z,68.07
2023-01-07T03:05:02.387Z,65.43
2023-01-07T03:07:37.919Z,68.53
2023-01-07T03:10:10.430Z,66.33
2023-01-07T03:12:42.986Z,71.83
2023-01-07T03:15:13.633Z,67.23
2023-01-07T03:17:43.428Z,70.80
2023-01-07T03:20:13.864Z,70.83
2023-01-07T03:22:45.012Z,66.80
2023-01-07T03:25:15.244Z,65.17
2023-01-07T03:27:44.662Z,72.40
2023-01-07T03:30:15.572Z,76.13
2023-01-07T03:32:45.065Z,69.87
2023-01-07T03:35:13.554Z,76.70
2023-01-07T03:37:43.882Z,70.60
2023-01-07T03:40:14.226Z,70.10
2023-01-07T03:42:42.357Z,73.20
2023-01-07T03:45:13.202Z,69.00
2023-01-07T03:47:43.210Z,71.03
2023-01-07T03:50:11.705Z,68.70
2023-01-07T03:52:40.188Z,71.77
2023-01-07T03:55:09.022Z,67.37
2023-01-07T03:57:38.887Z,68.47
2023-01-07T04:00:09.007Z,63.73
2023-01-07T04:02:37.473Z,62.83
2023-01-07T04:05:06.279Z,67.60
2023-01-07T04:07:34.856Z,63.77
2023-01-07T04:10:03.328Z,66.13
2023-01-07T04:12:31.762Z,63.70
2023-01-07T04:15:02.174Z,64.13
2023-01-07T04:17:30.625Z,60.93
2023-01-07T04:19:59.098Z,59.10
2023-01-07T04:22:27.620Z,61.17
2023-01-07T04:24:56.064Z,63.90
2023-01-07T04:27:24.542Z,58.30
2023-01-07T04:29:53.009Z,60.03
2023-01-07T04:32:22.932Z,60.67
2023-01-07T04:34:51.407Z,57.47
2023-01-07T04:37:19.892Z,59.03
2023-01-07T04:39:48.299Z,58.53
2023-01-07T04:42:16.751Z,58.67
2023-01-07T04:44:45.296Z,57.23
2023-01-07T04:47:14.077Z,55.23
2023-01-07T04:49:43.935Z,60.93
2023-01-07T04:52:12.420Z,55.97
2023-01-07T04:54:40.890Z,62.13
2023-01-07T04:57:09.790Z,57.13
2023-01-07T04:59:38.277Z,58.70
2023-01-07T05:02:06.792Z,58.27
2023-01-07T05:04:35.341Z,59.67
2023-01-07T05:07:05.281Z,60.67
2023-01-07T05:09:33.774Z,57.63
2023-01-07T05:12:02.220Z,55.67
2023-01-07T05:14:30.756Z,52.97
2023-01-07T05:16:59.247Z,57.17
2023-01-07T05:19:27.740Z,59.73
2023-01-07T05:21:56.227Z,56.43
2023-01-07T05:24:26.082Z,57.43
2023-01-07T05:26:54.549Z,60.00
2023-01-07T05:29:23.069Z,58.60
2023-01-07T05:31:51.507Z,62.67
2023-01-07T05:34:20.013Z,63.27
2023-01-07T05:36:48.513Z,56.73
2023-01-07T05:39:16.960Z,57.87
2023-01-07T05:41:46.840Z,59.47
2023-01-07T05:44:15.350Z,60.23
2023-01-07T05:46:43.931Z,57.67
2023-01-07T05:49:12.383Z,56.83
2023-01-07T05:51:42.058Z,62.73
2023-01-07T05:54:10.552Z,58.30
2023-01-07T05:56:38.963Z,58.13
2023-01-07T05:59:08.872Z,57.67
2023-01-07T06:01:37.339Z,61.27
2023-01-07T06:04:05.780Z,55.97
2023-01-07T06:06:34.270Z,61.30
2023-01-07T06:09:02.737Z,63.17
2023-01-07T06:11:31.179Z,58.53
2023-01-07T06:13:59.651Z,56.07
2023-01-07T06:16:29.519Z,61.27
2023-01-07T06:18:57.967Z,63.87
2023-01-07T06:21:26.601Z,57.40
2023-01-07T06:23:55.067Z,60.80
2023-01-07T06:26:23.700Z,61.27
2023-01-07T06:28:53.268Z,62.60
2023-01-07T06:31:21.811Z,57.80
2023-01-07T06:33:51.731Z,55.60
2023-01-07T06:36:20.224Z,57.00
2023-01-07T06:38:48.661Z,51.70
2023-01-07T06:41:17.139Z,48.30
2023-01-07T06:43:45.699Z,51.43
2023-01-07T06:46:14.612Z,52.00
2023-01-07T06:48:43.103Z,55.10
2023-01-07T06:51:12.987Z,54.80
2023-01-07T06:53:41.507Z,55.53
2023-01-07T06:56:09.985Z,51.77
2023-01-07T06:58:38.458Z,59.23
2023-01-07T07:01:07.171Z,57.13
2023-01-07T07:03:35.737Z,53.23
2023-01-07T07:06:04.300Z,52.23
2023-01-07T07:08:34.129Z,48.97
2023-01-07T07:11:02.600Z,58.70
2023-01-07T07:13:31.072Z,65.10
2023-01-07T07:15:59.598Z,68.63
2023-01-07T07:18:28.102Z,69.00
2023-01-07T07:20:56.787Z,66.33
2023-01-07T07:23:25.218Z,71.87
2023-01-07T07:25:55.092Z,71.77
2023-01-07T07:28:23.641Z,63.67
2023-01-07T07:30:52.137Z,67.97
2023-01-07T07:33:20.645Z,69.97
2023-01-07T07:35:49.532Z,60.90
2023-01-07T07:38:19.173Z,61.10
2023-01-07T07:40:47.678Z,69.93
2023-01-07T07:43:17.767Z,64.93
2023-01-07T07:45:46.490Z,76.43
2023-01-07T07:48:17.453Z,77.30
2023-01-07T07:50:45.966Z,65.97
2023-01-07T07:53:15.250Z,64.97
2023-01-07T07:55:43.785Z,63.63
2023-01-07T07:58:12.423Z,65.80
2023-01-07T08:00:42.316Z,68.77
2023-01-07T08:03:10.784Z,67.73
2023-01-07T08:05:42.155Z,65.97
2023-01-07T08:08:11.540Z,58.57
2023-01-07T08:10:40.161Z,61.43
2023-01-07T08:13:09.921Z,67.53
2023-01-07T08:15:38.512Z,63.80
2023-01-07T08:18:09.206Z,70.80
2023-01-07T08:20:38.837Z,62.23
2023-01-07T08:23:07.925Z,68.97
2023-01-07T08:25:36.970Z,66.27
2023-01-07T08:28:05.967Z,74.63
2023-01-07T08:30:34.458Z,68.83
2023-01-07T08:33:02.953Z,73.90
2023-01-07T08:35:32.889Z,58.40
2023-01-07T08:38:05.660Z,69.97
2023-01-07T08:40:34.544Z,67.17
2023-01-07T08:43:03.543Z,69.63
2023-01-07T08:45:32.597Z,60.60
2023-01-07T08:48:01.098Z,59.37
2023-01-07T08:50:31.391Z,71.20
2023-01-07T08:53:01.363Z,66.40
2023-01-07T08:55:29.900Z,73.10
2023-01-07T08:57:59.158Z,71.27
2023-01-07T09:00:27.783Z,64.60
2023-01-07T09:02:56.315Z,65.37
2023-01-07T09:05:25.052Z,72.57
2023-01-07T09:07:54.294Z,68.80
2023-01-07T09:10:24.419Z,69.70
2023-01-07T09:12:52.938Z,60.40
2023-01-07T09:15:21.500Z,72.70
2023-01-07T09:17:49.948Z,75.90
2023-01-07T09:20:18.495Z,70.00
2023-01-07T09:22:46.956Z,69.33
2023-01-07T09:25:15.733Z,78.17
2023-01-07T09:27:45.829Z,73.60
2023-01-07T09:30:14.595Z,72.13
2023-01-07T09:32:44.183Z,72.57
2023-01-07T09:35:13.005Z,69.53
2023-01-07T09:37:41.536Z,69.33
2023-01-07T09:40:11.061Z,70.77
2023-01-07T09:42:43.373Z,66.93
2023-01-07T09:45:17.370Z,69.00
2023-01-07T09:47:47.955Z,68.40
2023-01-07T09:50:19.061Z,66.27
2023-01-07T09:52:49.527Z,75.97
2023-01-07T09:55:20.445Z,68.10
2023-01-07T09:57:48.890Z,75.23
2023-01-07T10:00:20.590Z,73.17
2023-01-07T10:02:56.986Z,72.10
2023-01-07T10:05:31.362Z,69.27
2023-01-07T10:08:31.119Z,69.07
2023-01-07T10:10:53.807Z,71.87
2023-01-07T10:13:50.313Z,71.50
2023-01-07T10:16:22.340Z,70.37
2023-01-07T10:18:55.832Z,74.90
2023-01-07T10:21:26.081Z,75.63
2023-01-07T10:23:57.580Z,76.10
2023-01-07T10:26:31.435Z,69.67
2023-01-07T10:29:01.559Z,68.30
2023-01-07T10:31:31.858Z,72.60
2023-01-07T10:34:01.291Z,70.03
2023-01-07T10:36:30.786Z,73.93
2023-01-07T10:39:14.893Z,75.13
2023-01-07T10:41:48.819Z,70.77
2023-01-07T10:44:41.196Z,79.47
2023-01-07T10:47:15.407Z,72.93
2023-01-07T10:49:58.550Z,68.23
2023-01-07T10:52:31.295Z,62.80
2023-01-07T10:55:18.494Z,76.90
2023-01-07T10:57:47.038Z,69.20
2023-01-07T11:00:17.463Z,65.73
2023-01-07T11:02:50.768Z,71.43
2023-01-07T11:05:21.171Z,68.07
2023-01-07T11:07:52.123Z,61.77
2023-01-07T11:10:21.806Z,57.90
2023-01-07T11:12:51.860Z,75.80
2023-01-07T11:15:24.237Z,63.83
2023-01-07T11:17:55.966Z,61.00
2023-01-07T11:20:54.545Z,67.07
2023-01-07T11:23:30.594Z,60.70
2023-01-07T11:26:07.977Z,56.47
2023-01-07T11:28:36.607Z,57.57
2023-01-07T11:31:05.208Z,59.03
2023-01-07T11:34:04.159Z,56.53
2023-01-07T11:36:40.435Z,51.03
2023-01-07T11:39:11.071Z,64.37
2023-01-07T11:41:39.518Z,49.80
2023-01-07T11:44:17.227Z,53.83
2023-01-07T11:46:46.276Z,57.73
2023-01-07T11:49:23.407Z,56.10
2023-01-07T11:51:51.958Z,54.97
2023-01-07T11:54:21.939Z,61.27
2023-01-07T11:56:50.658Z,58.43
2023-01-07T11:59:29.864Z,54.77
2023-01-07T12:02:00.092Z,54.73
2023-01-07T12:04:31.120Z,57.53
2023-01-07T12:07:00.425Z,55.13
2023-01-07T12:09:30.261Z,50.37
2023-01-07T12:11:59.548Z,60.53
2023-01-07T12:14:29.629Z,54.43
2023-01-07T12:16:59.010Z,53.87
2023-01-07T12:19:34.337Z,59.73
2023-01-07T12:22:07.695Z,63.47
2023-01-07T12:24:43.727Z,60.57
2023-01-07T12:27:18.336Z,55.17
2023-01-07T12:29:52.387Z,58.67
2023-01-07T12:32:29.244Z,60.00
2023-01-07T12:35:15.295Z,64.33
2023-01-07T12:37:45.988Z,60.30
2023-01-07T12:40:20.625Z,60.47
2023-01-07T12:42:51.590Z,59.07
2023-01-07T12:45:23.126Z,66.97
2023-01-07T12:47:55.503Z,62.57
2023-01-07T12:50:27.476Z,56.70
2023-01-07T12:52:59.156Z,70.17
2023-01-07T12:55:30.460Z,62.60
2023-01-07T12:58:03.754Z,58.90
2023-01-07T13:00:33.882Z,62.83
2023-01-07T13:03:05.742Z,70.93
2023-01-07T13:05:39.304Z,65.90
2023-01-07T13:08:13.210Z,63.20
2023-01-07T13:10:42.942Z,64.60
2023-01-07T13:13:14.959Z,69.23
2023-01-07T13:15:43.674Z,63.23
2023-01-07T13:18:15.541Z,81.67
2023-01-07T13:20:53.946Z,70.70
2023-01-07T13:23:25.482Z,66.70
2023-01-07T13:26:01.858Z,79.67
2023-01-07T13:28:45.507Z,73.67
2023-01-07T13:31:31.635Z,63.90
2023-01-07T13:34:06.113Z,80.07
2023-01-07T13:36:41.201Z,72.37
2023-01-07T13:39:18.155Z,67.30
2023-01-07T13:41:53.629Z,80.47
2023-01-07T13:44:30.195Z,68.57
2023-01-07T13:46:59.251Z,69.97
2023-01-07T13:49:29.988Z,66.13
2023-01-07T13:52:13.951Z,69.77
2023-01-07T13:54:56.283Z,61.80
2023-01-07T13:57:44.123Z,65.40
2023-01-07T14:00:31.404Z,68.63
2023-01-07T14:03:01.489Z,61.97
2023-01-07T14:05:30.613Z,75.17
2023-01-07T14:08:02.175Z,72.97
2023-01-07T14:10:31.387Z,64.60
2023-01-07T14:13:13.323Z,61.33
2023-01-07T14:16:00.637Z,70.13
2023-01-07T14:18:47.003Z,71.03
2023-01-07T14:21:22.573Z,61.60
2023-01-07T14:23:57.867Z,66.33
2023-01-07T14:26:28.913Z,66.90
2023-01-07T14:29:12.239Z,58.40
2023-01-07T14:31:40.815Z,69.70
2023-01-07T14:34:10.773Z,83.63
2023-01-07T14:36:57.519Z,90.43
2023-01-07T14:39:33.691Z,87.13
2023-01-07T14:42:20.556Z,93.20
2023-01-07T14:44:49.442Z,89.47
2023-01-07T14:47:39.526Z,86.00
2023-01-07T14:50:14.715Z,89.20
2023-01-07T14:52:59.948Z,89.87
2023-01-07T14:55:55.241Z,84.10
2023-01-07T14:58:37.320Z,85.60
2023-01-07T15:01:18.989Z,87.43
2023-01-07T15:03:51.585Z,85.43
2023-01-07T15:06:24.903Z,91.80
2023-01-07T15:09:11.921Z,84.43
2023-01-07T15:12:00.380Z,80.70
2023-01-07T15:14:50.400Z,83.60
2023-01-07T15:17:19.039Z,83.23
2023-01-07T15:19:47.526Z,83.17
2023-01-07T15:22:31.129Z,92.70
2023-01-07T15:25:03.929Z,87.27
2023-01-07T15:27:35.608Z,92.03
2023-01-07T15:30:13.215Z,90.50
2023-01-07T15:32:47.370Z,84.30
2023-01-07T15:35:18.443Z,93.83
2023-01-07T15:37:47.511Z,89.13
2023-01-07T15:40:19.437Z,97.30
2023-01-07T15:42:49.180Z,97.47
2023-01-07T15:45:20.194Z,97.80
2023-01-07T15:47:49.362Z,102.33
2023-01-07T15:50:22.571Z,98.37
2023-01-07T15:52:51.580Z,96.43
2023-01-07T15:55:27.341Z,95.50
2023-01-07T15:58:00.117Z,88.90
2023-01-07T16:00:30.130Z,85.00
2023-01-07T16:02:58.840Z,89.03
2023-01-07T16:05:27.540Z,96.60
2023-01-07T16:07:56.770Z,85.73
2023-01-07T16:10:26.672Z,93.83
2023-01-07T16:12:56.537Z,89.53
2023-01-07T16:15:30.954Z,80.03
2023-01-07T16:17:59.988Z,71.90
2023-01-07T16:20:29.840Z,68.43
2023-01-07T16:23:06.680Z,65.27
2023-01-07T16:25:36.610Z,62.33
2023-01-07T16:28:06.500Z,58.10
2023-01-07T16:30:40.132Z,54.20
2023-01-07T16:33:08.615Z,52.83
2023-01-07T16:35:39.371Z,53.30
2023-01-07T16:38:08.213Z,50.63
2023-01-07T16:40:37.762Z,51.60
2023-01-07T16:43:06.655Z,48.90
2023-01-07T16:45:38.203Z,48.77
2023-01-07T16:48:19.734Z,53.57
2023-01-07T16:50:49.201Z,47.60
2023-01-07T16:53:28.928Z,46.43
2023-01-07T16:56:10.200Z,46.00
2023-01-07T16:58:41.647Z,47.47
2023-01-07T17:01:12.223Z,47.23
2023-01-07T17:03:48.856Z,46.20
2023-01-07T17:06:18.908Z,48.00
2023-01-07T17:08:50.744Z,45.93
2023-01-07T17:11:21.963Z,43.13
2023-01-07T17:13:50.410Z,44.67
2023-01-07T17:16:30.451Z,43.83
2023-01-07T17:18:59.402Z,43.87
2023-01-07T17:21:35.598Z,43.43
2023-01-07T17:24:04.034Z,40.67
2023-01-07T17:26:40.947Z,48.20
2023-01-07T17:29:13.235Z,47.63
2023-01-07T17:31:43.740Z,45.67
2023-01-07T17:34:13.317Z,46.27
2023-01-07T17:36:41.760Z,48.67
2023-01-07T17:39:10.308Z,45.73
2023-01-07T17:41:56.840Z,45.97
2023-01-07T17:44:25.310Z,42.13
2023-01-07T17:46:55.317Z,46.23
2023-01-07T17:49:23.821Z,45.03
2023-01-07T17:51:54.603Z,41.37
2023-01-07T17:54:24.272Z,45.87
2023-01-07T17:56:53.196Z,48.33
2023-01-07T17:59:22.427Z,48.33
2023-01-07T18:01:51.851Z,49.27
2023-01-07T18:04:22.426Z,47.77
2023-01-07T18:06:50.888Z,47.30
2023-01-07T18:09:19.386Z,47.50
2023-01-07T18:12:05.718Z,46.63
2023-01-07T18:14:34.210Z,45.47
2023-01-07T18:17:02.813Z,47.77
2023-01-07T18:19:32.747Z,51.20
2023-01-07T18:22:01.225Z,55.60
2023-01-07T18:24:29.655Z,49.23
2023-01-07T18:26:58.145Z,46.50
2023-01-07T18:29:26.638Z,50.97
2023-01-07T18:31:55.176Z,49.53
2023-01-07T18:34:23.674Z,52.20
2023-01-07T18:36:54.442Z,54.07
2023-01-07T18:39:22.920Z,54.23
2023-01-07T18:41:53.860Z,52.47
2023-01-07T18:44:23.340Z,51.07
2023-01-07T18:46:52.074Z,49.23
2023-01-07T18:49:20.572Z,50.50
2023-01-07T18:51:49.086Z,50.23
2023-01-07T18:54:19.384Z,49.33
2023-01-07T18:56:47.850Z,53.70
2023-01-07T18:59:16.374Z,51.07
2023-01-07T19:01:44.957Z,50.67
2023-01-07T19:04:13.479Z,51.43
2023-01-07T19:06:42.167Z,51.37
2023-01-07T19:09:10.755Z,54.33
2023-01-07T19:11:41.929Z,62.93
2023-01-07T19:14:10.917Z,53.80
2023-01-07T19:16:39.855Z,51.93
2023-01-07T19:19:09.124Z,53.87
2023-01-07T19:21:37.693Z,56.67
2023-01-07T19:24:06.454Z,54.73
2023-01-07T19:26:35.325Z,49.43
2023-01-07T19:29:05.301Z,55.07
2023-01-07T19:31:34.162Z,53.90
2023-01-07T19:34:04.291Z,53.97
2023-01-07T19:36:33.492Z,51.80
2023-01-07T19:39:01.957Z,53.40
2023-01-07T19:41:30.411Z,52.87
2023-01-07T19:44:00.281Z,51.90
2023-01-07T19:46:34.395Z,54.30
2023-01-07T19:49:02.899Z,53.53
2023-01-07T19:51:31.391Z,52.57
2023-01-07T19:53:59.993Z,51.80
2023-01-07T19:56:30.293Z,50.57
2023-01-07T19:58:59.143Z,51.30
2023-01-07T20:01:28.933Z,53.03
2023-01-07T20:03:59.704Z,55.33
2023-01-07T20:06:29.755Z,56.50
2023-01-07T20:09:00.561Z,56.00
2023-01-07T20:11:29.029Z,57.50
2023-01-07T20:13:57.508Z,57.37
2023-01-07T20:16:26.163Z,52.47
2023-01-07T20:18:55.470Z,50.33
2023-01-07T20:21:26.522Z,57.57
2023-01-07T20:23:55.231Z,51.23
2023-01-07T20:26:24.840Z,49.97
2023-01-07T20:28:53.525Z,51.80
2023-01-07T20:31:23.380Z,52.47
2023-01-07T20:33:52.273Z,55.23
2023-01-07T20:36:21.438Z,51.17
2023-01-07T20:38:51.775Z,57.73
2023-01-07T20:41:21.036Z,60.43
2023-01-07T20:43:52.331Z,54.43
2023-01-07T20:46:21.047Z,58.23
2023-01-07T20:48:49.952Z,58.07
2023-01-07T20:51:18.765Z,62.73
2023-01-07T20:53:47.918Z,56.60
2023-01-07T20:56:19.815Z,60.07
2023-01-07T20:58:48.812Z,63.10
2023-01-07T21:01:18.212Z,61.83
2023-01-07T21:03:46.998Z,62.27
2023-01-07T21:06:17.432Z,61.77
2023-01-07T21:08:46.884Z,64.17
2023-01-07T21:11:16.726Z,65.23
2023-01-07T21:13:46.641Z,56.97
2023-01-07T21:16:15.581Z,67.37
2023-01-07T21:18:44.159Z,62.77
2023-01-07T21:21:13.679Z,59.53
2023-01-07T21:23:42.546Z,65.40
2023-01-07T21:26:12.915Z,67.80
2023-01-07T21:28:41.555Z,61.43
2023-01-07T21:31:13.891Z,64.80
2023-01-07T21:33:42.450Z,68.23
2023-01-07T21:36:11.401Z,68.87
2023-01-07T21:38:39.904Z,63.80
2023-01-07T21:41:08.853Z,66.97
2023-01-07T21:43:37.441Z,65.50
2023-01-07T21:46:07.222Z,66.07
2023-01-07T21:48:37.695Z,70.30
2023-01-07T21:51:07.502Z,68.77
2023-01-07T21:53:36.697Z,64.63
2023-01-07T21:56:06.728Z,63.60
2023-01-07T21:58:36.012Z,64.27
2023-01-07T22:01:04.656Z,63.37
2023-01-07T22:03:33.194Z,62.43
2023-01-07T22:06:04.092Z,70.00
2023-01-07T22:08:32.710Z,63.33
2023-01-07T22:11:01.179Z,67.13
2023-01-07T22:13:29.632Z,68.17
2023-01-07T22:15:58.089Z,67.13
2023-01-07T22:18:26.896Z,64.23
2023-01-07T22:20:56.221Z,67.97
2023-01-07T22:23:26.126Z,61.40
2023-01-07T22:25:54.665Z,65.17
2023-01-07T22:28:24.960Z,66.50
2023-01-07T22:30:54.688Z,67.57
2023-01-07T22:33:23.752Z,63.10
2023-01-07T22:35:52.986Z,64.07
2023-01-07T22:38:22.550Z,64.80
2023-01-07T22:40:52.783Z,63.90
2023-01-07T22:43:23.999Z,64.67
2023-01-07T22:45:54.491Z,70.10
2023-01-07T22:48:25.054Z,62.00
2023-01-07T22:50:54.270Z,63.57
2023-01-07T22:53:23.974Z,58.53
2023-01-07T22:55:54.095Z,65.40
2023-01-07T22:58:22.585Z,61.17
2023-01-07T23:01:08.270Z,63.87
2023-01-07T23:03:36.906Z,63.07
2023-01-07T23:06:05.565Z,63.07
2023-01-07T23:08:34.090Z,61.43
2023-01-07T23:11:03.997Z,64.87
2023-01-07T23:13:32.629Z,61.87
2023-01-07T23:16:02.691Z,66.00
2023-01-07T23:18:31.378Z,61.87
2023-01-07T23:20:59.942Z,64.20
2023-01-07T23:23:28.465Z,59.43
2023-01-07T23:25:56.908Z,62.80
2023-01-07T23:28:26.727Z,60.37
2023-01-07T23:30:55.189Z,55.73
2023-01-07T23:33:23.678Z,59.90
2023-01-07T23:35:52.135Z,56.13
2023-01-07T23:38:20.601Z,60.20
2023-01-07T23:40:49.092Z,64.13
2023-01-07T23:43:17.553Z,60.90
2023-01-07T23:45:47.471Z,57.47
2023-01-07T23:48:16.214Z,63.20
2023-01-07T23:50:44.651Z,60.83
2023-01-07T23:53:13.160Z,58.63
2023-01-07T23:55:41.598Z,59.00
2023-01-07T23:58:10.099Z,62.37
