createdAt,value
2023-02-05T00:01:48.917Z,76.03
2023-02-05T00:04:16.972Z,76.42
2023-02-05T00:06:45.602Z,75.88
2023-02-05T00:09:13.507Z,75.01
2023-02-05T00:11:41.935Z,75.18
2023-02-05T00:14:11.010Z,75.35
2023-02-05T00:16:39.042Z,74.90
2023-02-05T00:19:07.124Z,74.98
2023-02-05T00:21:35.303Z,74.90
2023-02-05T00:24:03.576Z,74.33
2023-02-05T00:26:32.174Z,74.28
2023-02-05T00:29:00.126Z,74.41
2023-02-05T00:31:29.094Z,75.01
2023-02-05T00:33:58.222Z,74.45
2023-02-05T00:36:27.623Z,74.28
2023-02-05T00:38:55.593Z,74.12
2023-02-05T00:41:23.870Z,73.42
2023-02-05T00:43:51.858Z,73.36
2023-02-05T00:46:19.979Z,73.30
2023-02-05T00:48:48.153Z,73.58
2023-02-05T00:51:16.361Z,73.22
2023-02-05T00:53:44.330Z,73.22
2023-02-05T00:56:12.396Z,73.68
2023-02-05T00:58:40.678Z,73.56
2023-02-05T01:01:08.783Z,73.43
2023-02-05T01:03:36.825Z,72.99
2023-02-05T01:06:05.044Z,73.27
2023-02-05T01:08:33.136Z,72.32
2023-02-05T01:11:01.803Z,72.19
2023-02-05T01:13:29.744Z,72.27
2023-02-05T01:15:57.680Z,71.36
2023-02-05T01:18:25.772Z,71.10
2023-02-05T01:20:54.311Z,71.94
2023-02-05T01:23:22.531Z,71.88
2023-02-05T01:25:50.509Z,70.79
2023-02-05T01:28:18.698Z,71.11
2023-02-05T01:30:51.581Z,71.41
2023-02-05T01:33:19.953Z,71.27
2023-02-05T01:35:48.728Z,70.66
2023-02-05T01:38:16.700Z,70.14
2023-02-05T01:40:44.828Z,69.71
2023-02-05T01:43:14.669Z,69.55
2023-02-05T01:46:05.624Z,70.36
2023-02-05T01:48:42.626Z,70.24
2023-02-05T01:51:14.563Z,69.05
2023-02-05T01:53:44.349Z,69.18
2023-02-05T01:56:53.989Z,69.07
2023-02-05T01:59:26.233Z,69.14
2023-02-05T02:01:55.264Z,69.84
2023-02-05T02:04:39.839Z,69.79
2023-02-05T02:07:12.798Z,69.21
2023-02-05T02:09:43.027Z,69.79
2023-02-05T02:12:13.491Z,69.36
2023-02-05T02:14:46.742Z,69.91
2023-02-05T02:17:17.579Z,69.92
2023-02-05T02:20:02.251Z,69.49
2023-02-05T02:22:33.259Z,70.00
2023-02-05T02:25:47.500Z,69.37
2023-02-05T02:28:31.895Z,69.75
2023-02-05T02:31:13.108Z,70.69
2023-02-05T02:33:46.642Z,70.42
2023-02-05T02:36:41.792Z,68.90
2023-02-05T02:39:21.012Z,69.08
2023-02-05T02:41:54.000Z,68.95
2023-02-05T02:44:37.848Z,69.23
2023-02-05T02:47:13.806Z,69.45
2023-02-05T02:49:47.606Z,69.85
2023-02-05T02:52:19.779Z,69.45
2023-02-05T02:54:50.964Z,68.50
2023-02-05T02:57:22.867Z,69.25
2023-02-05T02:59:54.612Z,69.26
2023-02-05T03:02:23.128Z,69.44
2023-02-05T03:04:57.286Z,69.55
2023-02-05T03:07:36.693Z,69.69
2023-02-05T03:10:18.689Z,70.07
2023-02-05T03:12:46.695Z,70.28
2023-02-05T03:15:14.709Z,70.20
2023-02-05T03:17:43.785Z,70.13
2023-02-05T03:20:20.181Z,70.01
2023-02-05T03:22:48.282Z,70.27
2023-02-05T03:25:20.788Z,70.01
2023-02-05T03:27:53.041Z,69.86
2023-02-05T03:30:24.835Z,68.98
2023-02-05T03:32:53.033Z,68.29
2023-02-05T03:35:35.032Z,68.61
2023-02-05T03:38:41.439Z,67.86
2023-02-05T03:41:16.192Z,67.87
2023-02-05T03:44:00.177Z,66.63
2023-02-05T03:46:38.796Z,66.21
2023-02-05T03:49:22.300Z,66.53
2023-02-05T03:51:58.264Z,67.45
2023-02-05T03:54:35.167Z,65.95
2023-02-05T03:57:25.314Z,66.54
2023-02-05T03:59:53.568Z,66.74
2023-02-05T04:02:22.652Z,66.66
2023-02-05T04:04:51.176Z,66.65
2023-02-05T04:07:19.787Z,67.14
2023-02-05T04:09:48.372Z,67.11
2023-02-05T04:12:16.861Z,67.04
2023-02-05T04:14:45.520Z,66.94
2023-02-05T04:17:13.716Z,67.11
2023-02-05T04:19:41.897Z,67.62
2023-02-05T04:22:10.471Z,67.86
2023-02-05T04:24:39.775Z,68.28
2023-02-05T04:27:07.954Z,68.49
2023-02-05T04:29:36.658Z,68.31
2023-02-05T04:32:05.732Z,68.40
2023-02-05T04:34:33.654Z,68.45
2023-02-05T04:37:03.105Z,67.94
2023-02-05T04:39:31.690Z,68.11
2023-02-05T04:42:01.943Z,68.30
2023-02-05T04:44:30.041Z,68.33
2023-02-05T04:46:57.963Z,68.75
2023-02-05T04:49:26.032Z,68.69
2023-02-05T04:51:54.101Z,68.68
2023-02-05T04:54:22.069Z,68.50
2023-02-05T04:56:50.606Z,68.76
2023-02-05T04:59:18.553Z,68.83
2023-02-05T05:01:46.541Z,69.04
2023-02-05T05:04:14.561Z,68.94
2023-02-05T05:06:42.509Z,69.22
2023-02-05T05:09:10.726Z,69.58
2023-02-05T05:11:39.701Z,69.23
2023-02-05T05:14:07.773Z,68.07
2023-02-05T05:16:35.783Z,68.07
2023-02-05T05:19:03.778Z,68.67
2023-02-05T05:21:31.738Z,68.95
2023-02-05T05:23:59.811Z,69.32
2023-02-05T05:26:27.773Z,68.92
2023-02-05T05:28:56.719Z,68.52
2023-02-05T05:31:25.468Z,68.45
2023-02-05T05:33:53.681Z,68.65
2023-02-05T05:36:21.754Z,68.98
2023-02-05T05:38:49.822Z,68.89
2023-02-05T05:41:42.382Z,68.20
2023-02-05T05:44:10.458Z,67.70
2023-02-05T05:46:38.372Z,67.20
2023-02-05T05:49:06.432Z,67.71
2023-02-05T05:51:34.544Z,67.77
2023-02-05T05:54:02.481Z,67.45
2023-02-05T05:56:30.510Z,67.22
2023-02-05T05:58:58.358Z,68.00
2023-02-05T06:01:26.325Z,67.73
2023-02-05T06:03:54.401Z,67.91
2023-02-05T06:06:22.469Z,68.07
2023-02-05T06:08:50.416Z,68.08
2023-02-05T06:11:18.273Z,68.28
2023-02-05T06:13:46.297Z,68.27
2023-02-05T06:16:14.525Z,68.24
2023-02-05T06:18:42.727Z,67.75
2023-02-05T06:21:10.920Z,68.61
2023-02-05T06:23:38.867Z,69.13
2023-02-05T06:26:06.859Z,69.24
2023-02-05T06:28:34.912Z,69.22
2023-02-05T06:31:03.598Z,68.46
2023-02-05T06:33:31.880Z,68.32
2023-02-05T06:36:01.555Z,68.10
2023-02-05T06:38:29.509Z,67.65
2023-02-05T06:40:57.454Z,68.00
2023-02-05T06:43:26.634Z,67.44
2023-02-05T06:45:55.730Z,67.46
2023-02-05T06:48:23.550Z,67.18
2023-02-05T06:50:51.541Z,67.08
2023-02-05T06:53:19.385Z,67.33
2023-02-05T06:55:47.167Z,66.98
2023-02-05T06:58:15.183Z,67.18
2023-02-05T07:00:43.083Z,67.24
2023-02-05T07:03:10.995Z,67.00
2023-02-05T07:05:38.864Z,66.57
2023-02-05T07:08:06.888Z,66.51
2023-02-05T07:10:35.004Z,66.62
2023-02-05T07:13:04.440Z,65.76
2023-02-05T07:15:35.805Z,65.26
2023-02-05T07:18:05.101Z,65.86
2023-02-05T07:20:33.054Z,66.43
2023-02-05T07:23:00.888Z,66.48
2023-02-05T07:25:28.977Z,65.55
2023-02-05T07:27:56.879Z,62.71
2023-02-05T07:30:24.821Z,57.33
2023-02-05T07:32:52.675Z,53.42
2023-02-05T07:35:20.730Z,46.53
2023-02-05T07:37:48.582Z,40.87
2023-02-05T07:40:16.480Z,38.93
2023-02-05T07:42:44.315Z,36.26
2023-02-05T07:45:12.745Z,34.30
2023-02-05T07:47:40.803Z,34.43
2023-02-05T07:50:08.841Z,31.54
2023-02-05T07:52:36.637Z,28.67
2023-02-05T07:55:04.702Z,26.95
2023-02-05T07:57:32.468Z,25.84
2023-02-05T08:00:00.300Z,26.25
2023-02-05T08:02:28.301Z,26.65
2023-02-05T08:04:56.323Z,23.35
2023-02-05T08:07:24.447Z,23.14
2023-02-05T08:09:52.657Z,20.87
2023-02-05T08:12:20.491Z,20.98
2023-02-05T08:14:48.559Z,19.63
2023-02-05T08:17:16.429Z,19.36
2023-02-05T08:19:44.362Z,21.42
2023-02-05T08:22:12.370Z,19.53
2023-02-05T08:24:40.235Z,17.25
2023-02-05T08:27:08.102Z,17.24
2023-02-05T08:29:35.917Z,17.24
2023-02-05T08:32:04.245Z,15.70
2023-02-05T08:34:32.230Z,16.57
2023-02-05T08:37:00.186Z,16.85
2023-02-05T08:39:28.154Z,16.96
2023-02-05T08:41:57.110Z,19.47
2023-02-05T08:44:25.221Z,20.59
2023-02-05T08:46:53.206Z,19.47
2023-02-05T08:49:21.467Z,20.07
2023-02-05T08:51:49.359Z,19.82
2023-02-05T08:54:17.781Z,20.35
2023-02-05T08:56:46.183Z,21.07
2023-02-05T08:59:14.120Z,18.13
2023-02-05T09:01:43.038Z,16.78
2023-02-05T09:04:15.720Z,15.90
2023-02-05T09:06:44.342Z,15.11
2023-02-05T09:09:12.826Z,15.52
2023-02-05T09:11:40.901Z,15.83
2023-02-05T09:14:10.061Z,16.41
2023-02-05T09:16:38.810Z,15.68
2023-02-05T09:19:07.138Z,15.00
2023-02-05T09:21:35.213Z,15.71
2023-02-05T09:24:03.189Z,15.01
2023-02-05T09:26:31.107Z,15.88
2023-02-05T09:28:59.174Z,16.99
2023-02-05T09:31:27.586Z,17.59
2023-02-05T09:33:58.712Z,16.50
2023-02-05T09:36:26.692Z,17.11
2023-02-05T09:39:11.804Z,16.74
2023-02-05T09:41:43.066Z,16.72
2023-02-05T09:44:34.465Z,17.14
2023-02-05T09:47:16.760Z,17.27
2023-02-05T09:49:47.402Z,16.15
2023-02-05T09:52:36.207Z,15.76
2023-02-05T09:55:20.957Z,16.20
2023-02-05T09:57:49.640Z,17.21
2023-02-05T10:00:31.978Z,17.64
2023-02-05T10:03:18.569Z,17.24
2023-02-05T10:05:49.485Z,17.49
2023-02-05T10:08:41.482Z,17.58
2023-02-05T10:11:16.306Z,17.72
2023-02-05T10:13:44.901Z,17.69
2023-02-05T10:16:42.234Z,18.41
2023-02-05T10:19:18.622Z,20.35
2023-02-05T10:22:04.555Z,21.99
2023-02-05T10:24:47.673Z,23.94
2023-02-05T10:27:30.531Z,26.87
2023-02-05T10:30:17.673Z,28.48
2023-02-05T10:32:45.544Z,30.04
2023-02-05T10:35:13.428Z,31.79
2023-02-05T10:38:10.490Z,33.32
2023-02-05T10:40:40.994Z,33.98
2023-02-05T10:43:19.494Z,33.96
2023-02-05T10:45:48.501Z,34.27
2023-02-05T10:48:28.346Z,34.38
2023-02-05T10:51:07.895Z,34.11
2023-02-05T10:53:36.374Z,34.50
2023-02-05T10:56:04.762Z,33.97
2023-02-05T10:58:42.016Z,34.58
2023-02-05T11:01:15.664Z,35.88
2023-02-05T11:03:54.162Z,36.70
2023-02-05T11:06:24.482Z,37.92
2023-02-05T11:08:52.968Z,39.31
2023-02-05T11:11:26.102Z,40.06
2023-02-05T11:14:02.010Z,41.58
2023-02-05T11:16:41.635Z,42.64
2023-02-05T11:19:28.529Z,43.09
2023-02-05T11:22:01.246Z,44.52
2023-02-05T11:24:32.189Z,45.62
2023-02-05T11:27:15.769Z,44.83
2023-02-05T11:29:44.109Z,44.68
2023-02-05T11:32:22.089Z,44.20
2023-02-05T11:34:50.346Z,43.44
2023-02-05T11:37:19.069Z,44.73
2023-02-05T11:39:53.872Z,44.98
2023-02-05T11:42:24.225Z,45.34
2023-02-05T11:44:54.552Z,44.73
2023-02-05T11:47:42.588Z,45.07
2023-02-05T11:50:24.594Z,44.28
2023-02-05T11:52:54.052Z,43.54
2023-02-05T11:55:27.391Z,42.85
2023-02-05T11:58:28.133Z,41.25
2023-02-05T12:01:20.323Z,40.70
2023-02-05T12:03:58.575Z,39.64
2023-02-05T12:06:30.743Z,38.73
2023-02-05T12:08:58.564Z,36.60
2023-02-05T12:12:01.088Z,35.68
2023-02-05T12:14:32.251Z,35.25
2023-02-05T12:17:19.351Z,35.58
2023-02-05T12:19:56.741Z,34.37
2023-02-05T12:22:51.132Z,33.20
2023-02-05T12:25:26.039Z,32.22
2023-02-05T12:28:01.220Z,31.84
2023-02-05T12:30:39.860Z,31.03
2023-02-05T12:33:28.463Z,31.49
2023-02-05T12:35:59.315Z,32.06
2023-02-05T12:38:39.164Z,31.63
2023-02-05T12:41:11.545Z,32.11
2023-02-05T12:44:04.688Z,31.96
2023-02-05T12:46:48.119Z,32.37
2023-02-05T12:49:34.936Z,32.42
2023-02-05T12:52:03.004Z,32.49
2023-02-05T12:54:39.858Z,32.18
2023-02-05T12:57:09.799Z,32.56
2023-02-05T12:59:40.329Z,33.50
2023-02-05T13:02:10.885Z,34.80
2023-02-05T13:04:41.310Z,36.05
2023-02-05T13:07:11.781Z,37.30
2023-02-05T13:09:47.910Z,37.56
2023-02-05T13:12:17.758Z,38.80
2023-02-05T13:14:55.729Z,39.88
2023-02-05T13:17:26.100Z,40.70
2023-02-05T13:20:01.877Z,41.40
2023-02-05T13:22:48.583Z,41.98
2023-02-05T13:25:40.216Z,42.79
2023-02-05T13:28:42.694Z,44.05
2023-02-05T13:31:13.630Z,45.67
2023-02-05T13:33:42.721Z,46.58
2023-02-05T13:36:10.704Z,47.27
2023-02-05T13:38:41.260Z,48.17
2023-02-05T13:41:17.777Z,48.51
2023-02-05T13:43:45.556Z,49.06
2023-02-05T13:46:25.400Z,49.21
2023-02-05T13:49:11.719Z,48.82
2023-02-05T13:51:51.012Z,49.19
2023-02-05T13:54:37.643Z,48.90
2023-02-05T13:57:05.518Z,49.62
2023-02-05T13:59:41.777Z,50.25
2023-02-05T14:02:24.921Z,49.35
2023-02-05T14:04:54.953Z,49.86
2023-02-05T14:07:26.244Z,50.07
2023-02-05T14:09:56.661Z,50.96
2023-02-05T14:12:25.997Z,51.33
2023-02-05T14:15:12.295Z,52.80
2023-02-05T14:17:40.175Z,54.38
2023-02-05T14:20:26.575Z,54.94
2023-02-05T14:23:02.629Z,54.74
2023-02-05T14:25:39.624Z,54.38
2023-02-05T14:28:33.693Z,53.67
2023-02-05T14:31:07.512Z,53.51
2023-02-05T14:33:38.141Z,54.43
2023-02-05T14:36:13.068Z,54.88
2023-02-05T14:38:42.258Z,54.42
2023-02-05T14:41:12.995Z,53.66
2023-02-05T14:43:44.112Z,54.21
2023-02-05T14:46:21.367Z,53.97
2023-02-05T14:48:49.512Z,54.56
2023-02-05T14:51:25.076Z,55.43
2023-02-05T14:53:58.760Z,56.17
2023-02-05T14:56:34.413Z,56.71
2023-02-05T14:59:07.139Z,57.92
2023-02-05T15:01:35.597Z,59.10
2023-02-05T15:04:04.957Z,60.10
2023-02-05T15:06:39.177Z,60.22
2023-02-05T15:09:27.152Z,60.15
2023-02-05T15:11:54.976Z,59.84
2023-02-05T15:14:24.360Z,59.31
2023-02-05T15:17:18.154Z,59.50
2023-02-05T15:19:49.287Z,60.61
2023-02-05T15:22:37.553Z,62.13
2023-02-05T15:25:10.534Z,62.14
2023-02-05T15:27:43.886Z,63.15
2023-02-05T15:30:16.997Z,63.37
2023-02-05T15:32:50.974Z,63.97
2023-02-05T15:35:24.739Z,64.57
2023-02-05T15:37:57.570Z,64.50
2023-02-05T15:40:27.402Z,64.51
2023-02-05T15:42:59.305Z,64.88
2023-02-05T15:45:33.755Z,64.80
2023-02-05T15:48:03.861Z,64.92
2023-02-05T15:50:32.756Z,65.18
2023-02-05T15:53:01.733Z,64.91
2023-02-05T15:55:29.750Z,65.17
2023-02-05T15:58:04.056Z,65.35
2023-02-05T16:00:33.729Z,65.19
2023-02-05T16:03:02.923Z,65.43
2023-02-05T16:05:32.376Z,65.85
2023-02-05T16:08:02.147Z,66.22
2023-02-05T16:10:35.502Z,66.42
2023-02-05T16:13:07.448Z,66.68
2023-02-05T16:15:35.260Z,66.93
2023-02-05T16:18:05.892Z,66.92
2023-02-05T16:20:36.621Z,66.98
2023-02-05T16:23:07.541Z,66.93
2023-02-05T16:25:47.403Z,67.07
2023-02-05T16:28:33.899Z,66.78
2023-02-05T16:31:02.277Z,67.08
2023-02-05T16:33:33.361Z,67.04
2023-02-05T16:36:03.348Z,66.72
2023-02-05T16:38:35.221Z,66.87
2023-02-05T16:41:20.868Z,66.72
2023-02-05T16:43:51.754Z,65.27
2023-02-05T16:46:20.031Z,64.96
2023-02-05T16:48:50.007Z,64.71
2023-02-05T16:51:38.190Z,64.43
2023-02-05T16:54:11.913Z,63.90
2023-02-05T16:56:46.000Z,63.43
2023-02-05T16:59:18.153Z,64.70
2023-02-05T17:01:46.241Z,65.50
2023-02-05T17:04:26.722Z,66.07
2023-02-05T17:06:56.872Z,66.67
2023-02-05T17:09:30.237Z,67.13
2023-02-05T17:12:16.617Z,66.39
2023-02-05T17:14:52.438Z,66.26
2023-02-05T17:17:20.350Z,67.03
2023-02-05T17:20:17.858Z,67.27
2023-02-05T17:23:01.198Z,68.38
2023-02-05T17:25:30.333Z,68.61
2023-02-05T17:27:58.224Z,68.77
2023-02-05T17:30:26.519Z,69.27
2023-02-05T17:32:55.364Z,68.79
2023-02-05T17:35:24.778Z,69.01
2023-02-05T17:37:53.110Z,69.01
2023-02-05T17:40:21.114Z,69.19
2023-02-05T17:42:48.985Z,69.49
2023-02-05T17:45:22.098Z,69.10
2023-02-05T17:47:50.087Z,68.94
2023-02-05T17:50:18.616Z,69.06
2023-02-05T17:52:46.949Z,69.36
2023-02-05T17:55:16.683Z,69.67
2023-02-05T17:57:44.784Z,69.55
2023-02-05T18:00:14.192Z,69.13
2023-02-05T18:02:41.940Z,68.02
2023-02-05T18:05:12.078Z,67.57
2023-02-05T18:07:53.354Z,67.88
2023-02-05T18:10:23.537Z,68.40
2023-02-05T18:12:52.058Z,68.34
2023-02-05T18:15:20.333Z,68.10
2023-02-05T18:17:48.304Z,67.92
2023-02-05T18:20:17.206Z,67.77
2023-02-05T18:22:45.158Z,67.53
2023-02-05T18:25:13.850Z,67.52
2023-02-05T18:27:41.707Z,67.73
2023-02-05T18:30:10.137Z,68.00
2023-02-05T18:32:37.992Z,67.77
2023-02-05T18:35:05.903Z,67.77
2023-02-05T18:37:35.854Z,67.77
2023-02-05T18:40:04.615Z,67.49
2023-02-05T18:42:32.678Z,67.78
2023-02-05T18:45:00.857Z,68.00
2023-02-05T18:47:28.703Z,68.04
2023-02-05T18:49:56.720Z,68.18
2023-02-05T18:52:26.755Z,67.84
2023-02-05T18:54:54.815Z,67.72
2023-02-05T18:57:22.679Z,67.62
2023-02-05T18:59:50.578Z,68.02
2023-02-05T19:02:18.619Z,68.25
2023-02-05T19:04:52.066Z,68.39
2023-02-05T19:07:21.419Z,68.27
2023-02-05T19:09:50.877Z,68.50
2023-02-05T19:12:18.966Z,68.28
2023-02-05T19:14:48.240Z,68.74
2023-02-05T19:17:16.156Z,68.54
2023-02-05T19:19:43.994Z,68.80
2023-02-05T19:22:11.781Z,68.80
2023-02-05T19:24:40.598Z,68.34
2023-02-05T19:27:08.379Z,67.75
2023-02-05T19:29:39.795Z,69.14
2023-02-05T19:32:08.072Z,69.38
2023-02-05T19:34:38.495Z,69.49
2023-02-05T19:37:06.361Z,69.29
2023-02-05T19:39:34.334Z,69.04
2023-02-05T19:42:02.511Z,68.61
2023-02-05T19:44:32.226Z,68.63
2023-02-05T19:47:00.102Z,68.99
2023-02-05T19:49:28.001Z,68.52
2023-02-05T19:51:59.505Z,68.34
2023-02-05T19:54:29.535Z,68.33
2023-02-05T19:56:57.603Z,68.99
2023-02-05T19:59:25.469Z,68.69
2023-02-05T20:01:53.424Z,68.12
2023-02-05T20:04:24.641Z,68.08
2023-02-05T20:06:59.624Z,67.85
2023-02-05T20:09:28.110Z,67.47
2023-02-05T20:11:55.881Z,67.37
2023-02-05T20:14:24.041Z,67.47
2023-02-05T20:16:52.145Z,67.32
2023-02-05T20:19:20.151Z,67.00
2023-02-05T20:21:48.078Z,67.06
2023-02-05T20:24:16.525Z,67.28
2023-02-05T20:26:47.979Z,67.11
2023-02-05T20:29:34.568Z,67.49
2023-02-05T20:32:02.484Z,66.96
2023-02-05T20:34:36.068Z,67.36
2023-02-05T20:37:06.073Z,67.87
2023-02-05T20:39:35.523Z,67.94
2023-02-05T20:42:03.657Z,67.54
2023-02-05T20:44:33.818Z,66.39
2023-02-05T20:47:02.761Z,67.22
2023-02-05T20:49:30.529Z,66.75
2023-02-05T20:51:58.592Z,66.62
2023-02-05T20:54:26.641Z,66.61
2023-02-05T20:56:59.320Z,66.51
2023-02-05T20:59:28.212Z,66.49
2023-02-05T21:01:56.564Z,65.95
2023-02-05T21:04:25.632Z,66.17
2023-02-05T21:06:56.548Z,65.25
2023-02-05T21:09:24.729Z,64.64
2023-02-05T21:11:55.573Z,64.42
2023-02-05T21:14:23.858Z,63.90
2023-02-05T21:16:51.814Z,63.88
2023-02-05T21:19:19.785Z,64.25
2023-02-05T21:21:50.047Z,64.20
2023-02-05T21:24:18.249Z,64.53
2023-02-05T21:26:46.999Z,64.89
2023-02-05T21:29:16.231Z,64.78
2023-02-05T21:31:46.481Z,64.45
2023-02-05T21:34:16.709Z,64.23
2023-02-05T21:36:45.087Z,63.63
2023-02-05T21:39:15.730Z,63.66
2023-02-05T21:41:45.648Z,63.45
2023-02-05T21:44:13.604Z,63.66
2023-02-05T21:46:41.985Z,63.38
2023-02-05T21:49:10.554Z,63.61
2023-02-05T21:51:39.949Z,63.22
2023-02-05T21:54:08.311Z,63.12
2023-02-05T21:56:37.859Z,63.21
2023-02-05T21:59:05.910Z,63.73
2023-02-05T22:01:35.356Z,64.41
2023-02-05T22:04:04.849Z,64.41
2023-02-05T22:06:34.148Z,64.54
2023-02-05T22:09:03.934Z,64.14
2023-02-05T22:11:31.838Z,63.70
2023-02-05T22:13:59.801Z,64.10
2023-02-05T22:16:29.355Z,64.12
2023-02-05T22:18:57.680Z,63.60
2023-02-05T22:21:33.737Z,63.61
2023-02-05T22:24:01.912Z,63.64
2023-02-05T22:26:31.508Z,63.33
2023-02-05T22:29:00.410Z,63.40
2023-02-05T22:31:29.325Z,63.48
2023-02-05T22:33:57.484Z,64.05
2023-02-05T22:36:27.463Z,63.80
2023-02-05T22:38:56.029Z,63.58
2023-02-05T22:41:31.830Z,63.46
2023-02-05T22:44:00.332Z,63.78
2023-02-05T22:46:29.509Z,63.69
2023-02-05T22:48:58.919Z,63.40
2023-02-05T22:51:28.478Z,63.31
2023-02-05T22:53:56.356Z,63.98
2023-02-05T22:56:24.560Z,64.43
2023-02-05T22:58:52.791Z,64.26
2023-02-05T23:01:22.209Z,64.05
2023-02-05T23:03:52.012Z,64.19
2023-02-05T23:06:21.353Z,64.09
2023-02-05T23:08:55.263Z,63.78
2023-02-05T23:11:23.231Z,63.42
2023-02-05T23:13:51.343Z,63.24
2023-02-05T23:16:20.773Z,63.57
2023-02-05T23:18:49.393Z,63.63
2023-02-05T23:21:18.897Z,63.66
2023-02-05T23:23:47.073Z,63.42
2023-02-05T23:26:16.791Z,63.38
2023-02-05T23:28:44.850Z,64.29
2023-02-05T23:31:13.003Z,64.11
2023-02-05T23:33:40.853Z,63.58
2023-02-05T23:36:09.283Z,63.71
2023-02-05T23:38:37.656Z,63.60
2023-02-05T23:41:06.142Z,64.27
2023-02-05T23:43:35.156Z,64.81
2023-02-05T23:46:03.643Z,65.11
2023-02-05T23:48:31.691Z,65.05
2023-02-05T23:50:59.655Z,65.51
2023-02-05T23:53:27.529Z,64.59
2023-02-05T23:55:55.588Z,65.65
2023-02-05T23:58:25.926Z,65.20
