createdAt,value
2022-11-27T00:00:30.197Z,27.40
2022-11-27T00:01:30.162Z,26.70
2022-11-27T00:02:30.304Z,25.40
2022-11-27T00:03:30.262Z,24.60
2022-11-27T00:04:30.150Z,22.70
2022-11-27T00:05:30.147Z,24.30
2022-11-27T00:06:30.139Z,22.50
2022-11-27T00:07:30.190Z,22.60
2022-11-27T00:08:30.107Z,21.10
2022-11-27T00:09:30.082Z,22.60
2022-11-27T00:10:30.061Z,22.00
2022-11-27T00:11:30.093Z,20.70
2022-11-27T00:12:30.064Z,22.00
2022-11-27T00:13:30.029Z,21.00
2022-11-27T00:14:30.032Z,21.50
2022-11-27T00:15:30.045Z,31.90
2022-11-27T00:16:30.140Z,28.50
2022-11-27T00:17:30.006Z,25.10
2022-11-27T00:18:30.001Z,22.80
2022-11-27T00:19:29.963Z,23.50
2022-11-27T00:20:30.039Z,23.30
2022-11-27T00:21:29.978Z,23.20
2022-11-27T00:22:29.938Z,22.40
2022-11-27T00:23:29.932Z,22.20
2022-11-27T00:24:29.942Z,23.50
2022-11-27T00:25:29.896Z,22.00
2022-11-27T00:26:34.502Z,23.60
2022-11-27T00:27:30.894Z,22.10
2022-11-27T00:28:29.877Z,22.50
2022-11-27T00:29:29.883Z,20.70
2022-11-27T00:30:29.839Z,22.40
2022-11-27T00:31:29.955Z,22.10
2022-11-27T00:32:29.841Z,22.00
2022-11-27T00:33:29.809Z,21.90
2022-11-27T00:34:29.818Z,21.60
2022-11-27T00:35:29.786Z,22.60
2022-11-27T00:36:29.807Z,23.40
2022-11-27T00:37:29.808Z,21.50
2022-11-27T00:38:31.043Z,21.50
2022-11-27T00:39:29.752Z,20.50
2022-11-27T00:40:29.755Z,21.50
2022-11-27T00:41:29.722Z,21.80
2022-11-27T00:42:29.903Z,19.30
2022-11-27T00:43:29.730Z,19.00
2022-11-27T00:44:29.719Z,20.60
2022-11-27T00:45:29.687Z,20.80
2022-11-27T00:46:29.878Z,18.80
2022-11-27T00:47:29.654Z,25.30
2022-11-27T00:48:29.695Z,24.90
2022-11-27T00:49:29.636Z,21.50
2022-11-27T00:50:29.672Z,21.50
2022-11-27T00:51:29.636Z,19.30
2022-11-27T00:52:29.598Z,19.90
2022-11-27T00:53:29.606Z,19.80
2022-11-27T00:54:29.596Z,18.80
2022-11-27T00:55:29.891Z,18.80
2022-11-27T00:56:29.614Z,17.20
2022-11-27T00:57:29.553Z,17.70
2022-11-27T00:58:29.531Z,18.40
2022-11-27T00:59:29.537Z,18.10
2022-11-27T01:00:29.509Z,18.00
2022-11-27T01:01:29.573Z,18.40
2022-11-27T01:02:29.565Z,19.50
2022-11-27T01:03:29.499Z,18.40
2022-11-27T01:04:29.500Z,17.60
2022-11-27T01:05:29.455Z,19.00
2022-11-27T01:06:29.443Z,19.80
2022-11-27T01:07:29.531Z,17.90
2022-11-27T01:08:29.446Z,16.10
2022-11-27T01:09:29.459Z,16.80
2022-11-27T01:10:29.400Z,17.60
2022-11-27T01:11:29.408Z,20.50
2022-11-27T01:12:29.391Z,26.70
2022-11-27T01:13:29.387Z,20.60
2022-11-27T01:14:29.390Z,20.10
2022-11-27T01:15:29.366Z,19.90
2022-11-27T01:16:29.402Z,19.80
2022-11-27T01:17:29.343Z,19.70
2022-11-27T01:18:29.324Z,17.50
2022-11-27T01:19:29.327Z,30.90
2022-11-27T01:20:29.308Z,27.90
2022-11-27T01:21:29.350Z,35.80
2022-11-27T01:22:29.282Z,30.50
2022-11-27T01:23:29.258Z,31.70
2022-11-27T01:24:29.268Z,21.50
2022-11-27T01:25:29.293Z,21.40
2022-11-27T01:26:29.242Z,23.00
2022-11-27T01:27:29.262Z,19.70
2022-11-27T01:28:29.203Z,28.20
2022-11-27T01:29:29.400Z,21.00
2022-11-27T01:30:29.211Z,19.70
2022-11-27T01:31:37.991Z,20.60
2022-11-27T01:32:29.169Z,17.50
2022-11-27T01:33:29.169Z,17.00
2022-11-27T01:34:29.145Z,18.60
2022-11-27T01:35:29.154Z,19.10
2022-11-27T01:36:29.126Z,19.50
2022-11-27T01:37:29.108Z,18.70
2022-11-27T01:38:29.166Z,19.50
2022-11-27T01:39:29.134Z,20.80
2022-11-27T01:40:29.080Z,19.90
2022-11-27T01:41:29.108Z,19.60
2022-11-27T01:42:29.057Z,19.00
2022-11-27T01:43:29.039Z,18.70
2022-11-27T01:44:29.029Z,19.20
2022-11-27T01:45:29.056Z,19.10
2022-11-27T01:46:29.141Z,20.10
2022-11-27T01:47:29.019Z,19.00
2022-11-27T01:48:28.995Z,19.20
2022-11-27T01:49:28.978Z,17.80
2022-11-27T01:50:28.969Z,17.40
2022-11-27T01:51:28.969Z,19.60
2022-11-27T01:52:28.962Z,19.20
2022-11-27T01:53:28.966Z,18.80
2022-11-27T01:54:28.933Z,18.50
2022-11-27T01:55:28.908Z,18.50
2022-11-27T01:56:28.894Z,19.10
2022-11-27T01:57:28.917Z,17.80
2022-11-27T01:58:28.900Z,18.00
2022-11-27T01:59:28.873Z,19.00
2022-11-27T02:00:28.851Z,26.40
2022-11-27T02:01:28.958Z,26.30
2022-11-27T02:02:28.961Z,23.20
2022-11-27T02:03:28.836Z,17.70
2022-11-27T02:04:28.844Z,21.80
2022-11-27T02:05:28.812Z,29.40
2022-11-27T02:06:28.790Z,18.60
2022-11-27T02:07:28.856Z,18.70
2022-11-27T02:08:28.766Z,20.60
2022-11-27T02:09:28.775Z,18.10
2022-11-27T02:10:28.775Z,16.80
2022-11-27T02:11:28.733Z,25.80
2022-11-27T02:12:28.719Z,30.40
2022-11-27T02:13:28.746Z,35.80
2022-11-27T02:14:28.737Z,31.60
2022-11-27T02:15:28.713Z,21.10
2022-11-27T02:16:28.749Z,19.80
2022-11-27T02:17:28.675Z,20.00
2022-11-27T02:18:28.680Z,18.70
2022-11-27T02:19:28.644Z,21.70
2022-11-27T02:20:28.643Z,30.20
2022-11-27T02:21:28.646Z,27.70
2022-11-27T02:22:28.615Z,34.30
2022-11-27T02:23:28.657Z,34.30
2022-11-27T02:24:28.603Z,32.80
2022-11-27T02:25:28.777Z,36.60
2022-11-27T02:26:28.581Z,40.30
2022-11-27T02:27:28.576Z,41.70
2022-11-27T02:28:28.555Z,35.30
2022-11-27T02:29:28.552Z,29.60
2022-11-27T02:30:28.536Z,23.40
2022-11-27T02:31:28.605Z,26.40
2022-11-27T02:32:28.523Z,26.50
2022-11-27T02:33:28.489Z,21.80
2022-11-27T02:34:28.485Z,19.30
2022-11-27T02:35:28.599Z,30.90
2022-11-27T02:36:28.488Z,23.40
2022-11-27T02:37:28.459Z,24.70
2022-11-27T02:38:28.466Z,26.20
2022-11-27T02:39:28.477Z,18.70
2022-11-27T02:40:28.465Z,18.60
2022-11-27T02:41:28.405Z,24.30
2022-11-27T02:42:28.498Z,30.50
2022-11-27T02:43:28.400Z,37.50
2022-11-27T02:44:28.378Z,43.10
2022-11-27T02:45:28.372Z,31.10
2022-11-27T02:46:28.447Z,33.40
2022-11-27T02:47:28.358Z,28.40
2022-11-27T02:48:28.342Z,23.60
2022-11-27T02:49:28.329Z,26.70
2022-11-27T02:50:28.327Z,27.20
2022-11-27T02:51:28.298Z,27.10
2022-11-27T02:52:28.279Z,21.70
2022-11-27T02:53:28.340Z,18.10
2022-11-27T02:54:28.260Z,27.80
2022-11-27T02:55:28.267Z,25.20
2022-11-27T02:56:28.252Z,19.10
2022-11-27T02:57:28.229Z,24.80
2022-11-27T02:58:28.328Z,26.80
2022-11-27T02:59:28.215Z,27.50
2022-11-27T03:00:28.205Z,24.80
2022-11-27T03:01:28.261Z,21.70
2022-11-27T03:02:28.247Z,25.20
2022-11-27T03:03:28.166Z,25.10
2022-11-27T03:04:28.147Z,23.50
2022-11-27T03:05:28.158Z,25.50
2022-11-27T03:06:28.143Z,21.70
2022-11-27T03:07:28.199Z,17.60
2022-11-27T03:08:28.136Z,19.30
2022-11-27T03:09:28.092Z,18.30
2022-11-27T03:10:28.116Z,17.90
2022-11-27T03:11:28.089Z,16.80
2022-11-27T03:12:28.091Z,16.90
2022-11-27T03:13:28.062Z,16.60
2022-11-27T03:14:28.173Z,16.30
2022-11-27T03:15:28.045Z,15.80
2022-11-27T03:16:28.097Z,16.20
2022-11-27T03:17:28.028Z,16.60
2022-11-27T03:18:28.031Z,16.50
2022-11-27T03:19:28.005Z,16.60
2022-11-27T03:20:27.972Z,17.10
2022-11-27T03:21:27.962Z,16.30
2022-11-27T03:22:28.464Z,15.60
2022-11-27T03:23:27.945Z,15.70
2022-11-27T03:24:27.961Z,14.80
2022-11-27T03:25:27.942Z,15.70
2022-11-27T03:26:27.906Z,16.00
2022-11-27T03:27:27.911Z,16.10
2022-11-27T03:28:27.923Z,16.30
2022-11-27T03:29:27.899Z,16.20
2022-11-27T03:30:33.746Z,15.80
2022-11-27T03:31:29.033Z,14.60
2022-11-27T03:32:27.846Z,14.20
2022-11-27T03:33:27.871Z,15.50
2022-11-27T03:34:27.827Z,15.60
2022-11-27T03:35:27.830Z,14.30
2022-11-27T03:36:27.816Z,15.90
2022-11-27T03:37:27.791Z,15.60
2022-11-27T03:38:27.800Z,15.90
2022-11-27T03:39:27.781Z,17.30
2022-11-27T03:40:27.764Z,16.30
2022-11-27T03:41:27.772Z,15.80
2022-11-27T03:42:27.755Z,16.20
2022-11-27T03:43:27.718Z,15.80
2022-11-27T03:44:27.708Z,15.60
2022-11-27T03:45:27.709Z,13.70
2022-11-27T03:46:27.747Z,13.60
2022-11-27T03:47:33.712Z,13.70
2022-11-27T03:48:28.775Z,13.10
2022-11-27T03:49:27.655Z,14.80
2022-11-27T03:50:27.643Z,13.30
2022-11-27T03:51:27.658Z,14.70
2022-11-27T03:52:27.677Z,14.50
2022-11-27T03:53:27.625Z,13.10
2022-11-27T03:54:27.633Z,12.60
2022-11-27T03:55:27.590Z,13.90
2022-11-27T03:56:27.580Z,13.40
2022-11-27T03:57:27.657Z,14.90
2022-11-27T03:58:27.581Z,14.10
2022-11-27T03:59:27.566Z,14.30
2022-11-27T04:00:27.537Z,14.40
2022-11-27T04:01:27.573Z,13.60
2022-11-27T04:02:27.521Z,13.30
2022-11-27T04:03:27.562Z,12.80
2022-11-27T04:04:27.631Z,14.00
2022-11-27T04:05:27.506Z,14.70
2022-11-27T04:06:27.471Z,15.30
2022-11-27T04:07:27.518Z,13.50
2022-11-27T04:08:27.481Z,14.60
2022-11-27T04:09:27.453Z,14.60
2022-11-27T04:10:27.456Z,13.90
2022-11-27T04:11:27.416Z,15.40
2022-11-27T04:12:27.404Z,15.80
2022-11-27T04:13:27.390Z,14.70
2022-11-27T04:14:27.420Z,14.70
2022-11-27T04:15:27.396Z,14.80
2022-11-27T04:16:27.529Z,14.40
2022-11-27T04:17:27.348Z,13.50
2022-11-27T04:18:27.351Z,15.80
2022-11-27T04:19:27.329Z,14.50
2022-11-27T04:20:27.434Z,14.90
2022-11-27T04:21:27.333Z,14.30
2022-11-27T04:22:27.324Z,15.50
2022-11-27T04:23:27.290Z,14.90
2022-11-27T04:24:27.298Z,16.10
2022-11-27T04:25:27.270Z,16.10
2022-11-27T04:26:27.269Z,15.70
2022-11-27T04:27:27.363Z,16.40
2022-11-27T04:28:27.251Z,16.30
2022-11-27T04:29:27.274Z,15.40
2022-11-27T04:30:27.204Z,16.60
2022-11-27T04:31:27.278Z,16.70
2022-11-27T04:32:27.205Z,16.20
2022-11-27T04:33:27.200Z,17.20
2022-11-27T04:34:27.162Z,16.30
2022-11-27T04:35:27.177Z,16.50
2022-11-27T04:36:27.255Z,16.00
2022-11-27T04:37:27.143Z,15.70
2022-11-27T04:38:27.128Z,15.70
2022-11-27T04:39:27.126Z,15.70
2022-11-27T04:40:27.106Z,17.40
2022-11-27T04:41:27.084Z,15.10
2022-11-27T04:42:27.080Z,15.60
2022-11-27T04:43:27.080Z,16.40
2022-11-27T04:44:27.065Z,15.90
2022-11-27T04:45:27.068Z,15.70
2022-11-27T04:46:27.106Z,16.40
2022-11-27T04:47:27.036Z,14.90
2022-11-27T04:48:27.013Z,16.00
2022-11-27T04:49:27.015Z,17.00
2022-11-27T04:50:26.991Z,23.20
2022-11-27T04:51:26.999Z,19.20
2022-11-27T04:52:27.108Z,14.40
2022-11-27T04:53:26.952Z,14.00
2022-11-27T04:54:26.953Z,14.90
2022-11-27T04:55:26.953Z,14.50
2022-11-27T04:56:26.936Z,15.70
2022-11-27T04:57:26.943Z,15.40
2022-11-27T04:58:26.898Z,13.20
2022-11-27T04:59:26.890Z,14.60
2022-11-27T05:00:26.920Z,15.00
2022-11-27T05:01:27.028Z,14.40
2022-11-27T05:02:26.967Z,16.30
2022-11-27T05:03:26.843Z,15.10
2022-11-27T05:04:26.832Z,14.60
2022-11-27T05:05:26.826Z,16.10
2022-11-27T05:06:26.817Z,13.10
2022-11-27T05:07:26.911Z,12.40
2022-11-27T05:08:26.904Z,12.40
2022-11-27T05:09:26.782Z,13.50
2022-11-27T05:10:26.765Z,12.70
2022-11-27T05:11:26.767Z,12.80
2022-11-27T05:12:26.745Z,13.50
2022-11-27T05:13:26.784Z,12.80
2022-11-27T05:14:26.722Z,12.90
2022-11-27T05:15:26.716Z,12.90
2022-11-27T05:16:26.817Z,13.10
2022-11-27T05:17:26.712Z,12.70
2022-11-27T05:18:26.684Z,13.10
2022-11-27T05:19:26.705Z,13.20
2022-11-27T05:20:26.657Z,12.30
2022-11-27T05:21:26.643Z,12.40
2022-11-27T05:22:26.675Z,12.50
2022-11-27T05:23:26.639Z,12.70
2022-11-27T05:24:26.736Z,14.30
2022-11-27T05:25:26.648Z,16.20
2022-11-27T05:26:26.593Z,17.30
2022-11-27T05:27:26.609Z,18.20
2022-11-27T05:28:27.161Z,15.00
2022-11-27T05:29:26.579Z,15.10
2022-11-27T05:30:26.561Z,16.30
2022-11-27T05:31:26.627Z,18.60
2022-11-27T05:32:26.538Z,16.90
2022-11-27T05:33:26.520Z,15.50
2022-11-27T05:34:27.016Z,15.30
2022-11-27T05:35:26.493Z,14.70
2022-11-27T05:36:26.488Z,15.30
2022-11-27T05:37:26.497Z,13.90
2022-11-27T05:38:26.462Z,13.00
2022-11-27T05:39:26.446Z,12.30
2022-11-27T05:40:26.570Z,12.10
2022-11-27T05:41:26.455Z,12.20
2022-11-27T05:42:26.441Z,12.00
2022-11-27T05:43:26.441Z,12.50
2022-11-27T05:44:26.415Z,13.20
2022-11-27T05:45:26.383Z,12.90
2022-11-27T05:46:26.435Z,13.00
2022-11-27T05:47:26.374Z,13.90
2022-11-27T05:48:26.369Z,13.60
2022-11-27T05:49:26.404Z,13.20
2022-11-27T05:50:26.330Z,12.90
2022-11-27T05:51:26.323Z,12.40
2022-11-27T05:52:26.308Z,12.30
2022-11-27T05:53:26.309Z,13.40
2022-11-27T05:54:26.309Z,13.40
2022-11-27T05:55:26.290Z,15.10
2022-11-27T05:56:26.376Z,14.40
2022-11-27T05:57:26.281Z,13.20
2022-11-27T05:58:26.243Z,13.40
2022-11-27T05:59:26.239Z,13.50
2022-11-27T06:00:26.222Z,14.40
2022-11-27T06:01:26.250Z,14.50
2022-11-27T06:02:29.370Z,13.60
2022-11-27T06:03:26.283Z,13.10
2022-11-27T06:04:26.219Z,14.00
2022-11-27T06:05:26.183Z,13.10
2022-11-27T06:06:26.153Z,13.50
2022-11-27T06:07:26.234Z,12.50
2022-11-27T06:08:26.150Z,13.60
2022-11-27T06:09:26.143Z,15.70
2022-11-27T06:10:26.123Z,14.80
2022-11-27T06:11:26.115Z,13.60
2022-11-27T06:12:26.213Z,14.80
2022-11-27T06:13:26.075Z,11.90
2022-11-27T06:14:26.150Z,12.30
2022-11-27T06:15:26.054Z,15.40
2022-11-27T06:16:26.152Z,15.30
2022-11-27T06:17:26.055Z,13.50
2022-11-27T06:18:26.027Z,15.00
2022-11-27T06:19:26.017Z,14.90
2022-11-27T06:20:26.024Z,12.70
2022-11-27T06:21:25.990Z,12.50
2022-11-27T06:22:26.000Z,18.40
2022-11-27T06:23:25.995Z,13.10
2022-11-27T06:24:25.955Z,13.40
2022-11-27T06:25:25.948Z,14.20
2022-11-27T06:26:25.955Z,13.20
2022-11-27T06:27:25.930Z,11.20
2022-11-27T06:28:26.052Z,18.70
2022-11-27T06:29:25.900Z,12.50
2022-11-27T06:30:25.890Z,12.30
2022-11-27T06:31:25.919Z,12.50
2022-11-27T06:32:25.896Z,12.40
2022-11-27T06:33:25.868Z,12.90
2022-11-27T06:34:25.874Z,12.30
2022-11-27T06:35:25.882Z,14.40
2022-11-27T06:36:25.832Z,13.50
2022-11-27T06:37:25.827Z,13.20
2022-11-27T06:38:25.804Z,13.70
2022-11-27T06:39:25.808Z,14.50
2022-11-27T06:40:25.803Z,12.70
2022-11-27T06:41:25.768Z,14.00
2022-11-27T06:42:26.466Z,12.50
2022-11-27T06:43:25.767Z,13.10
2022-11-27T06:44:25.868Z,12.20
2022-11-27T06:45:25.769Z,13.50
2022-11-27T06:46:25.718Z,12.60
2022-11-27T06:47:25.704Z,11.90
2022-11-27T06:48:25.974Z,11.30
2022-11-27T06:49:25.708Z,12.00
2022-11-27T06:50:25.679Z,13.90
2022-11-27T06:51:25.692Z,23.80
2022-11-27T06:52:25.679Z,20.90
2022-11-27T06:53:25.636Z,17.10
2022-11-27T06:54:25.652Z,16.80
2022-11-27T06:55:25.660Z,13.30
2022-11-27T06:56:25.620Z,11.80
2022-11-27T06:57:25.620Z,12.60
2022-11-27T06:58:30.825Z,12.50
2022-11-27T06:59:26.598Z,12.50
2022-11-27T07:00:25.696Z,12.90
2022-11-27T07:01:25.642Z,13.90
2022-11-27T07:02:25.648Z,12.70
2022-11-27T07:03:25.555Z,11.90
2022-11-27T07:04:25.560Z,13.00
2022-11-27T07:05:25.521Z,11.80
2022-11-27T07:06:25.519Z,14.30
2022-11-27T07:07:25.559Z,14.40
2022-11-27T07:08:25.495Z,13.50
2022-11-27T07:09:25.462Z,19.20
2022-11-27T07:10:25.503Z,19.10
2022-11-27T07:11:25.444Z,18.30
2022-11-27T07:12:25.459Z,20.30
2022-11-27T07:13:25.425Z,17.30
2022-11-27T07:14:25.435Z,18.00
2022-11-27T07:15:25.431Z,14.30
2022-11-27T07:16:25.583Z,13.50
2022-11-27T07:17:25.392Z,12.60
2022-11-27T07:18:25.364Z,12.10
2022-11-27T07:19:25.521Z,12.00
2022-11-27T07:20:25.373Z,11.70
2022-11-27T07:21:25.328Z,12.20
2022-11-27T07:22:25.344Z,10.90
2022-11-27T07:23:25.331Z,10.10
2022-11-27T07:24:25.321Z,9.90
2022-11-27T07:25:25.305Z,9.40
2022-11-27T07:26:25.305Z,9.70
2022-11-27T07:27:25.271Z,9.50
2022-11-27T07:28:25.283Z,9.80
2022-11-27T07:29:25.271Z,10.10
2022-11-27T07:30:25.275Z,9.70
2022-11-27T07:31:25.253Z,10.10
2022-11-27T07:32:25.370Z,10.30
2022-11-27T07:33:25.208Z,10.70
2022-11-27T07:34:25.201Z,10.70
2022-11-27T07:35:25.176Z,10.70
2022-11-27T07:36:25.174Z,11.10
2022-11-27T07:37:25.172Z,10.70
2022-11-27T07:38:25.143Z,10.30
2022-11-27T07:39:39.717Z,10.90
2022-11-27T07:40:26.134Z,11.10
2022-11-27T07:41:29.140Z,11.20
2022-11-27T07:42:41.423Z,11.90
2022-11-27T07:43:26.094Z,11.70
2022-11-27T07:44:25.075Z,11.10
2022-11-27T07:45:25.148Z,12.30
2022-11-27T07:46:25.060Z,11.70
2022-11-27T07:47:25.110Z,12.50
2022-11-27T07:48:25.167Z,12.20
2022-11-27T07:49:25.056Z,11.80
2022-11-27T07:50:25.010Z,12.40
2022-11-27T07:51:25.016Z,12.80
2022-11-27T07:52:25.005Z,12.00
2022-11-27T07:53:24.988Z,14.00
2022-11-27T07:54:25.002Z,13.20
2022-11-27T07:55:25.000Z,12.10
2022-11-27T07:56:24.961Z,12.30
2022-11-27T07:57:24.955Z,12.20
2022-11-27T07:58:24.944Z,12.00
2022-11-27T07:59:24.925Z,11.60
2022-11-27T08:00:24.918Z,10.70
2022-11-27T08:01:24.973Z,10.60
2022-11-27T08:02:24.894Z,10.20
2022-11-27T08:03:24.879Z,10.90
2022-11-27T08:04:25.024Z,11.00
2022-11-27T08:05:24.936Z,10.90
2022-11-27T08:06:24.836Z,11.10
2022-11-27T08:07:24.922Z,10.90
2022-11-27T08:08:24.834Z,11.40
2022-11-27T08:09:24.835Z,11.10
2022-11-27T08:10:24.798Z,10.90
2022-11-27T08:11:24.801Z,10.20
2022-11-27T08:12:24.771Z,9.30
2022-11-27T08:13:24.764Z,9.60
2022-11-27T08:14:24.759Z,9.70
2022-11-27T08:15:24.775Z,9.50
2022-11-27T08:16:24.825Z,9.30
2022-11-27T08:17:24.742Z,9.60
2022-11-27T08:18:24.709Z,10.40
2022-11-27T08:19:24.705Z,10.90
2022-11-27T08:20:24.795Z,10.80
2022-11-27T08:21:24.757Z,11.00
2022-11-27T08:22:24.672Z,12.20
2022-11-27T08:23:24.671Z,12.30
2022-11-27T08:24:24.639Z,12.20
2022-11-27T08:25:24.641Z,12.50
2022-11-27T08:26:24.635Z,13.10
2022-11-27T08:27:24.656Z,12.00
2022-11-27T08:28:24.614Z,12.40
2022-11-27T08:29:24.619Z,13.60
2022-11-27T08:30:24.584Z,14.80
2022-11-27T08:31:24.621Z,12.00
2022-11-27T08:32:24.568Z,11.60
2022-11-27T08:33:24.555Z,12.80
2022-11-27T08:34:24.721Z,12.10
2022-11-27T08:35:24.524Z,11.70
2022-11-27T08:36:24.623Z,12.30
2022-11-27T08:37:24.520Z,11.40
2022-11-27T08:38:24.511Z,11.70
2022-11-27T08:39:24.483Z,12.30
2022-11-27T08:40:24.540Z,12.90
2022-11-27T08:41:24.456Z,13.30
2022-11-27T08:42:24.452Z,13.10
2022-11-27T08:43:24.433Z,15.30
2022-11-27T08:44:24.418Z,14.00
2022-11-27T08:45:24.467Z,13.40
2022-11-27T08:46:24.437Z,15.00
2022-11-27T08:47:24.386Z,14.90
2022-11-27T08:48:24.379Z,13.90
2022-11-27T08:49:24.375Z,13.70
2022-11-27T08:50:24.459Z,13.40
2022-11-27T08:51:24.359Z,12.70
2022-11-27T08:52:24.451Z,14.40
2022-11-27T08:53:24.325Z,14.40
2022-11-27T08:54:24.307Z,14.40
2022-11-27T08:55:24.311Z,11.40
2022-11-27T08:56:24.292Z,11.90
2022-11-27T08:57:24.497Z,10.70
2022-11-27T08:58:24.274Z,10.90
2022-11-27T08:59:24.273Z,12.30
2022-11-27T09:00:27.973Z,11.70
2022-11-27T09:01:24.308Z,11.30
2022-11-27T09:02:24.231Z,11.60
2022-11-27T09:03:24.239Z,11.00
2022-11-27T09:04:24.322Z,11.10
2022-11-27T09:05:24.187Z,12.00
2022-11-27T09:06:24.190Z,11.70
2022-11-27T09:07:24.185Z,12.30
2022-11-27T09:08:24.283Z,11.80
2022-11-27T09:09:24.177Z,11.80
2022-11-27T09:10:24.268Z,11.90
2022-11-27T09:11:24.117Z,11.50
2022-11-27T09:12:24.140Z,11.70
2022-11-27T09:13:24.110Z,10.90
2022-11-27T09:14:24.126Z,10.20
2022-11-27T09:15:24.105Z,10.20
2022-11-27T09:16:24.172Z,10.70
2022-11-27T09:17:24.075Z,10.20
2022-11-27T09:18:24.065Z,10.60
2022-11-27T09:19:24.044Z,10.10
2022-11-27T09:20:24.018Z,9.90
2022-11-27T09:21:24.008Z,9.70
2022-11-27T09:22:24.017Z,9.40
2022-11-27T09:23:23.993Z,9.90
2022-11-27T09:24:24.094Z,9.90
2022-11-27T09:25:23.989Z,11.80
2022-11-27T09:26:23.976Z,14.20
2022-11-27T09:27:23.960Z,12.20
2022-11-27T09:28:28.204Z,11.10
2022-11-27T09:29:24.931Z,11.30
2022-11-27T09:30:23.932Z,11.30
2022-11-27T09:31:23.986Z,11.20
2022-11-27T09:32:23.954Z,11.60
2022-11-27T09:33:23.877Z,10.50
2022-11-27T09:34:23.879Z,11.40
2022-11-27T09:35:23.925Z,10.90
2022-11-27T09:36:23.863Z,10.30
2022-11-27T09:37:23.860Z,10.40
2022-11-27T09:38:23.824Z,11.10
2022-11-27T09:39:23.865Z,11.70
2022-11-27T09:40:23.953Z,11.00
2022-11-27T09:41:23.792Z,11.00
2022-11-27T09:42:23.791Z,11.90
2022-11-27T09:43:23.786Z,11.40
2022-11-27T09:44:23.761Z,10.70
2022-11-27T09:45:23.754Z,10.40
2022-11-27T09:46:23.837Z,11.00
2022-11-27T09:47:23.724Z,9.70
2022-11-27T09:48:23.730Z,10.00
2022-11-27T09:49:23.707Z,9.70
2022-11-27T09:50:23.732Z,10.10
2022-11-27T09:51:23.684Z,10.20
2022-11-27T09:52:23.691Z,9.90
2022-11-27T09:53:23.695Z,9.60
2022-11-27T09:54:23.668Z,9.40
2022-11-27T09:55:23.669Z,9.90
2022-11-27T09:56:23.730Z,9.80
2022-11-27T09:57:23.624Z,9.90
2022-11-27T09:58:23.626Z,9.50
2022-11-27T09:59:23.602Z,8.80
2022-11-27T10:00:23.613Z,9.70
2022-11-27T10:01:28.553Z,9.40
2022-11-27T10:02:24.828Z,10.30
2022-11-27T10:03:23.682Z,10.20
2022-11-27T10:04:23.534Z,10.00
2022-11-27T10:05:23.826Z,9.90
2022-11-27T10:06:23.536Z,9.90
2022-11-27T10:07:23.623Z,9.70
2022-11-27T10:08:23.491Z,9.50
2022-11-27T10:09:23.508Z,9.00
2022-11-27T10:10:23.470Z,8.50
2022-11-27T10:11:23.479Z,9.50
2022-11-27T10:12:23.560Z,8.70
2022-11-27T10:13:23.447Z,9.60
2022-11-27T10:14:23.423Z,9.50
2022-11-27T10:15:23.437Z,10.00
2022-11-27T10:16:23.430Z,10.00
2022-11-27T10:17:23.430Z,10.80
2022-11-27T10:18:23.386Z,10.30
2022-11-27T10:19:23.380Z,10.50
2022-11-27T10:20:23.359Z,10.70
2022-11-27T10:21:23.396Z,10.80
2022-11-27T10:22:23.352Z,11.80
2022-11-27T10:23:23.356Z,10.70
2022-11-27T10:24:23.347Z,11.00
2022-11-27T10:25:23.304Z,11.00
2022-11-27T10:26:23.990Z,12.00
2022-11-27T10:27:23.284Z,12.60
2022-11-27T10:28:23.406Z,14.50
2022-11-27T10:29:23.259Z,14.60
2022-11-27T10:30:23.253Z,13.30
2022-11-27T10:31:23.316Z,11.70
2022-11-27T10:32:53.513Z,11.50
2022-11-27T10:33:24.216Z,10.90
2022-11-27T10:34:23.229Z,11.00
2022-11-27T10:35:23.200Z,10.50
2022-11-27T10:36:23.208Z,10.30
2022-11-27T10:37:23.183Z,10.50
2022-11-27T10:38:23.187Z,10.20
2022-11-27T10:39:23.160Z,11.90
2022-11-27T10:40:23.165Z,15.10
2022-11-27T10:41:50.790Z,13.10
2022-11-27T10:42:24.113Z,13.20
2022-11-27T10:43:23.120Z,13.00
2022-11-27T10:44:23.215Z,11.60
2022-11-27T10:45:23.100Z,11.80
2022-11-27T10:46:23.154Z,12.50
2022-11-27T10:47:23.060Z,12.10
2022-11-27T10:48:23.056Z,11.60
2022-11-27T10:49:23.179Z,11.30
2022-11-27T10:50:23.067Z,11.60
2022-11-27T10:51:23.037Z,12.40
2022-11-27T10:52:23.018Z,11.90
2022-11-27T10:53:22.990Z,11.90
2022-11-27T10:54:22.982Z,11.10
2022-11-27T10:55:23.005Z,10.60
2022-11-27T10:56:22.977Z,10.60
2022-11-27T10:57:22.984Z,10.10
2022-11-27T10:58:22.945Z,10.60
2022-11-27T10:59:22.928Z,12.00
2022-11-27T11:00:23.057Z,11.20
2022-11-27T11:01:22.972Z,11.80
2022-11-27T11:02:22.945Z,11.50
2022-11-27T11:03:22.914Z,11.00
2022-11-27T11:04:37.550Z,10.40
2022-11-27T11:05:40.972Z,10.50
2022-11-27T11:06:24.576Z,11.20
2022-11-27T11:07:22.904Z,11.10
2022-11-27T11:08:22.858Z,10.20
2022-11-27T11:09:22.846Z,10.40
2022-11-27T11:10:22.808Z,10.80
2022-11-27T11:11:22.794Z,11.40
2022-11-27T11:12:22.829Z,11.30
2022-11-27T11:13:22.787Z,11.60
2022-11-27T11:14:22.797Z,11.50
2022-11-27T11:15:22.786Z,11.40
2022-11-27T11:16:24.612Z,10.80
2022-11-27T11:17:22.832Z,10.40
2022-11-27T11:18:22.715Z,10.30
2022-11-27T11:19:22.721Z,10.30
2022-11-27T11:20:22.717Z,9.70
2022-11-27T11:21:22.678Z,10.80
2022-11-27T11:22:22.666Z,10.50
2022-11-27T11:23:22.673Z,10.50
2022-11-27T11:24:22.656Z,11.60
2022-11-27T11:25:22.658Z,13.00
2022-11-27T11:26:22.660Z,12.00
2022-11-27T11:27:22.609Z,11.70
2022-11-27T11:28:22.627Z,12.90
2022-11-27T11:29:22.589Z,11.50
2022-11-27T11:30:22.593Z,12.20
2022-11-27T11:31:22.685Z,12.10
2022-11-27T11:32:30.346Z,12.40
2022-11-27T11:33:22.540Z,11.80
2022-11-27T11:34:22.539Z,10.20
2022-11-27T11:35:22.543Z,10.20
2022-11-27T11:36:22.536Z,10.80
2022-11-27T11:37:22.512Z,11.10
2022-11-27T11:38:22.486Z,10.40
2022-11-27T11:39:22.488Z,11.10
2022-11-27T11:40:22.475Z,10.80
2022-11-27T11:41:22.475Z,10.00
2022-11-27T11:42:22.487Z,10.40
2022-11-27T11:43:22.442Z,10.00
2022-11-27T11:44:22.419Z,10.00
2022-11-27T11:45:22.409Z,10.70
2022-11-27T11:46:22.457Z,10.60
2022-11-27T11:47:22.428Z,11.40
2022-11-27T11:48:22.492Z,10.70
2022-11-27T11:49:22.384Z,11.10
2022-11-27T11:50:22.353Z,10.80
2022-11-27T11:51:27.856Z,10.90
2022-11-27T11:52:23.333Z,10.40
2022-11-27T11:53:22.363Z,11.10
2022-11-27T11:54:22.322Z,11.50
2022-11-27T11:55:22.292Z,11.10
2022-11-27T11:56:22.296Z,11.00
2022-11-27T11:57:22.273Z,11.50
2022-11-27T11:58:22.286Z,11.80
2022-11-27T11:59:22.265Z,11.40
2022-11-27T12:00:28.032Z,11.20
2022-11-27T12:01:27.501Z,11.40
2022-11-27T12:02:22.268Z,11.00
2022-11-27T12:03:22.215Z,12.10
2022-11-27T12:04:22.364Z,11.40
2022-11-27T12:05:22.208Z,11.80
2022-11-27T12:06:22.194Z,11.50
2022-11-27T12:07:22.178Z,11.80
2022-11-27T12:08:22.149Z,12.90
2022-11-27T12:09:22.150Z,11.80
2022-11-27T12:10:22.171Z,12.20
2022-11-27T12:11:22.145Z,12.40
2022-11-27T12:12:22.129Z,11.70
2022-11-27T12:13:22.096Z,12.10
2022-11-27T12:14:22.088Z,11.70
2022-11-27T12:15:22.069Z,11.30
2022-11-27T12:16:22.122Z,11.10
2022-11-27T12:17:22.084Z,11.70
2022-11-27T12:18:22.068Z,11.10
2022-11-27T12:19:22.030Z,11.20
2022-11-27T12:20:22.138Z,11.90
2022-11-27T12:21:22.007Z,11.40
2022-11-27T12:22:22.006Z,16.30
2022-11-27T12:23:22.013Z,15.10
2022-11-27T12:24:21.967Z,12.90
2022-11-27T12:25:21.960Z,12.00
2022-11-27T12:26:21.974Z,12.50
2022-11-27T12:27:21.939Z,11.80
2022-11-27T12:28:21.933Z,13.10
2022-11-27T12:29:21.945Z,12.80
2022-11-27T12:30:21.902Z,12.60
2022-11-27T12:31:21.937Z,12.40
2022-11-27T12:32:21.910Z,12.40
2022-11-27T12:33:21.875Z,12.30
2022-11-27T12:34:21.872Z,12.50
2022-11-27T12:35:21.854Z,13.20
2022-11-27T12:36:22.034Z,13.30
2022-11-27T12:37:21.844Z,12.60
2022-11-27T12:38:21.810Z,12.50
2022-11-27T12:39:21.802Z,12.40
2022-11-27T12:40:21.787Z,12.60
2022-11-27T12:41:21.786Z,13.30
2022-11-27T12:42:22.340Z,13.30
2022-11-27T12:43:21.784Z,14.00
2022-11-27T12:44:21.748Z,16.20
2022-11-27T12:45:21.750Z,14.90
2022-11-27T12:46:21.794Z,13.50
2022-11-27T12:47:21.721Z,13.70
2022-11-27T12:48:21.713Z,13.60
2022-11-27T12:49:21.716Z,13.70
2022-11-27T12:50:21.686Z,13.00
2022-11-27T12:51:21.684Z,13.10
2022-11-27T12:52:21.767Z,13.30
2022-11-27T12:53:24.939Z,13.20