createdAt,value
2018-06-27T00:02:07.441Z,8.50
2018-06-27T00:04:35.756Z,12.40
2018-06-27T00:07:04.074Z,15.73
2018-06-27T00:09:32.389Z,12.47
2018-06-27T00:12:00.708Z,12.37
2018-06-27T00:14:29.390Z,10.83
2018-06-27T00:16:57.678Z,13.10
2018-06-27T00:19:26.067Z,16.33
2018-06-27T00:21:54.368Z,9.20
2018-06-27T00:24:22.705Z,10.73
2018-06-27T00:26:50.994Z,12.13
2018-06-27T00:29:19.317Z,9.90
2018-06-27T00:31:47.638Z,15.57
2018-06-27T00:34:15.970Z,10.10
2018-06-27T00:36:44.323Z,9.30
2018-06-27T00:39:12.626Z,9.60
2018-06-27T00:41:41.002Z,9.57
2018-06-27T00:44:09.301Z,14.40
2018-06-27T00:46:37.623Z,14.53
2018-06-27T00:49:05.990Z,10.80
2018-06-27T00:51:34.611Z,11.43
2018-06-27T00:54:07.334Z,15.60
2018-06-27T00:56:36.495Z,9.77
2018-06-27T00:59:04.854Z,9.20
2018-06-27T01:01:33.189Z,12.13
2018-06-27T01:04:01.481Z,9.13
2018-06-27T01:06:29.791Z,10.90
2018-06-27T01:08:58.112Z,9.57
2018-06-27T01:11:26.401Z,11.67
2018-06-27T01:13:54.665Z,9.60
2018-06-27T01:16:23.366Z,10.43
2018-06-27T01:18:51.760Z,13.93
2018-06-27T01:21:20.101Z,9.87
2018-06-27T01:23:48.403Z,8.97
2018-06-27T01:26:16.744Z,9.40
2018-06-27T01:28:45.103Z,9.40
2018-06-27T01:31:13.414Z,14.97
2018-06-27T01:33:41.694Z,11.50
2018-06-27T01:36:10.045Z,14.47
2018-06-27T01:38:38.352Z,9.40
2018-06-27T01:41:06.692Z,11.60
2018-06-27T01:43:34.965Z,8.20
2018-06-27T01:46:03.285Z,14.00
2018-06-27T01:48:31.557Z,8.00
2018-06-27T01:50:59.915Z,10.80
2018-06-27T01:53:30.858Z,10.00
2018-06-27T01:55:59.150Z,13.33
2018-06-27T01:58:27.453Z,10.87
2018-06-27T02:00:55.769Z,12.63
2018-06-27T02:03:24.051Z,13.60
2018-06-27T02:05:52.386Z,11.23
2018-06-27T02:08:20.681Z,13.70
2018-06-27T02:10:49.011Z,9.63
2018-06-27T02:13:17.299Z,8.80
2018-06-27T02:15:45.673Z,7.87
2018-06-27T02:18:14.026Z,9.80
2018-06-27T02:20:42.322Z,10.40
2018-06-27T02:23:11.678Z,9.63
2018-06-27T02:25:40.562Z,8.00
2018-06-27T02:28:10.011Z,9.43
2018-06-27T02:30:38.385Z,9.73
2018-06-27T02:33:06.771Z,12.90
2018-06-27T02:35:35.090Z,16.90
2018-06-27T02:38:03.391Z,8.83
2018-06-27T02:40:31.704Z,9.60
2018-06-27T02:43:00.025Z,11.63
2018-06-27T02:45:28.299Z,9.83
2018-06-27T02:47:56.624Z,13.13
2018-06-27T02:50:24.902Z,9.93
2018-06-27T02:52:53.231Z,8.20
2018-06-27T02:55:21.539Z,10.00
2018-06-27T02:57:49.878Z,13.23
2018-06-27T03:00:18.160Z,16.30
2018-06-27T03:02:47.178Z,11.90
2018-06-27T03:05:15.609Z,10.33
2018-06-27T03:07:44.578Z,9.53
2018-06-27T03:10:12.886Z,9.37
2018-06-27T03:12:41.246Z,8.40
2018-06-27T03:15:10.373Z,9.07
2018-06-27T03:17:38.814Z,10.07
2018-06-27T03:20:07.139Z,12.70
2018-06-27T03:22:35.491Z,9.70
2018-06-27T03:25:03.870Z,8.27
2018-06-27T03:27:32.169Z,8.87
2018-06-27T03:30:00.460Z,13.30
2018-06-27T03:32:28.787Z,8.03
2018-06-27T03:34:57.076Z,8.83
2018-06-27T03:37:25.570Z,8.83
2018-06-27T03:39:53.882Z,11.57
2018-06-27T03:42:22.234Z,9.20
2018-06-27T03:44:50.529Z,12.73
2018-06-27T03:47:18.825Z,11.07
2018-06-27T03:49:47.193Z,12.90
2018-06-27T03:52:15.471Z,11.27
2018-06-27T03:54:43.777Z,16.40
2018-06-27T03:57:12.089Z,47.13
2018-06-27T03:59:40.397Z,32.93
2018-06-27T04:02:08.702Z,16.80
2018-06-27T04:04:37.023Z,12.40
2018-06-27T04:07:05.330Z,10.70
2018-06-27T04:09:33.632Z,11.47
2018-06-27T04:12:01.920Z,13.17
2018-06-27T04:14:30.278Z,10.50
2018-06-27T04:16:58.542Z,13.57
2018-06-27T04:19:26.885Z,11.47
2018-06-27T04:21:55.162Z,16.93
2018-06-27T04:24:23.461Z,14.53
2018-06-27T04:26:51.729Z,19.03
2018-06-27T04:29:20.026Z,13.30
2018-06-27T04:31:48.454Z,17.90
2018-06-27T04:34:16.761Z,13.07
2018-06-27T04:36:45.071Z,16.23
2018-06-27T04:39:13.382Z,13.23
2018-06-27T04:41:41.665Z,13.60
2018-06-27T04:44:10.050Z,16.33
2018-06-27T04:46:38.335Z,12.37
2018-06-27T04:49:06.629Z,10.07
2018-06-27T04:51:35.271Z,12.40
2018-06-27T04:54:03.592Z,11.73
2018-06-27T04:56:31.873Z,9.90
2018-06-27T04:59:00.166Z,13.60
2018-06-27T05:01:28.489Z,11.13
2018-06-27T05:03:56.780Z,11.53
2018-06-27T05:06:25.130Z,9.33
2018-06-27T05:08:53.412Z,10.70
2018-06-27T05:11:21.726Z,14.30
2018-06-27T05:13:50.050Z,12.90
2018-06-27T05:16:18.353Z,11.37
2018-06-27T05:18:46.746Z,21.73
2018-06-27T05:21:15.062Z,12.33
2018-06-27T05:23:43.358Z,11.50
2018-06-27T05:26:11.666Z,10.07
2018-06-27T05:28:39.965Z,19.83
2018-06-27T05:31:08.274Z,9.90
2018-06-27T05:33:36.584Z,11.43
2018-06-27T05:36:04.922Z,12.27
2018-06-27T05:38:33.200Z,12.27
2018-06-27T05:41:01.530Z,14.67
2018-06-27T05:43:29.831Z,11.10
2018-06-27T05:45:58.223Z,15.00
2018-06-27T05:48:26.502Z,10.60
2018-06-27T05:50:54.808Z,18.23
2018-06-27T05:53:23.077Z,9.40
2018-06-27T05:55:51.369Z,11.13
2018-06-27T05:58:19.695Z,14.83
2018-06-27T06:00:48.010Z,9.73
2018-06-27T06:03:16.302Z,12.33
2018-06-27T06:05:46.140Z,11.03
2018-06-27T06:08:15.678Z,14.00
2018-06-27T06:10:45.550Z,12.97
2018-06-27T06:13:13.970Z,15.07
2018-06-27T06:15:43.480Z,12.53
2018-06-27T06:18:13.605Z,9.80
2018-06-27T06:20:43.169Z,8.43
2018-06-27T06:23:11.524Z,10.53
2018-06-27T06:25:39.892Z,10.90
2018-06-27T06:28:08.193Z,7.93
2018-06-27T06:30:36.466Z,8.53
2018-06-27T06:33:05.160Z,11.70
2018-06-27T06:35:33.422Z,7.37
2018-06-27T06:38:02.584Z,7.13
2018-06-27T06:40:31.100Z,9.13
2018-06-27T06:42:59.471Z,7.63
2018-06-27T06:45:27.790Z,12.37
2018-06-27T06:47:56.114Z,7.20
2018-06-27T06:50:26.153Z,8.60
2018-06-27T06:52:54.460Z,14.20
2018-06-27T06:55:22.754Z,10.13
2018-06-27T06:57:51.065Z,8.70
2018-06-27T07:00:19.336Z,7.20
2018-06-27T07:02:47.676Z,9.90
2018-06-27T07:05:15.953Z,6.63
2018-06-27T07:07:44.265Z,5.77
2018-06-27T07:10:12.562Z,6.47
2018-06-27T07:12:40.869Z,5.90
2018-06-27T07:15:09.141Z,8.40
2018-06-27T07:17:37.978Z,5.93
2018-06-27T07:20:06.286Z,5.93
2018-06-27T07:22:34.578Z,5.07
2018-06-27T07:25:02.944Z,9.20
2018-06-27T07:27:31.230Z,5.70
2018-06-27T07:29:59.567Z,27.43
2018-06-27T07:32:27.841Z,18.20
2018-06-27T07:34:56.138Z,8.43
2018-06-27T07:37:24.447Z,10.03
2018-06-27T07:39:52.709Z,12.60
2018-06-27T07:42:21.021Z,9.37
2018-06-27T07:44:49.306Z,7.57
2018-06-27T07:47:17.605Z,5.30
2018-06-27T07:49:45.959Z,4.67
2018-06-27T07:52:14.182Z,7.03
2018-06-27T07:54:42.564Z,5.03
2018-06-27T07:57:12.937Z,8.27
2018-06-27T07:59:41.281Z,8.30
2018-06-27T08:02:09.641Z,5.50
2018-06-27T08:04:37.954Z,4.00
2018-06-27T08:07:06.249Z,2.83
2018-06-27T08:09:34.585Z,3.63
2018-06-27T08:12:02.906Z,6.67
2018-06-27T08:14:31.209Z,3.77
2018-06-27T08:16:59.486Z,4.83
2018-06-27T08:19:27.830Z,6.17
2018-06-27T08:21:56.107Z,3.17
2018-06-27T08:24:24.405Z,12.23
2018-06-27T08:26:52.694Z,5.93
2018-06-27T08:29:21.011Z,4.93
2018-06-27T08:31:49.294Z,4.20
2018-06-27T08:34:17.611Z,4.53
2018-06-27T08:36:45.956Z,3.70
2018-06-27T08:39:14.278Z,2.93
2018-06-27T08:41:42.569Z,6.77
2018-06-27T08:44:10.894Z,10.63
2018-06-27T08:46:39.190Z,8.20
2018-06-27T08:49:07.532Z,3.53
2018-06-27T08:51:35.825Z,5.60
2018-06-27T08:54:04.155Z,2.53
2018-06-27T08:56:32.430Z,5.90
2018-06-27T08:59:00.729Z,3.17
2018-06-27T09:01:29.007Z,4.67
2018-06-27T09:03:57.338Z,4.30
2018-06-27T09:06:25.610Z,5.80
2018-06-27T09:08:53.899Z,7.83
2018-06-27T09:11:22.224Z,4.47
2018-06-27T09:13:50.528Z,6.00
2018-06-27T09:16:18.821Z,6.23
2018-06-27T09:18:47.127Z,6.63
2018-06-27T09:21:15.430Z,9.10
2018-06-27T09:23:43.701Z,9.30
2018-06-27T09:26:12.007Z,8.73
2018-06-27T09:28:40.278Z,3.60
2018-06-27T09:31:08.612Z,3.80
2018-06-27T09:33:36.891Z,11.97
2018-06-27T09:36:05.333Z,3.10
2018-06-27T09:38:33.651Z,3.93
2018-06-27T09:41:01.969Z,6.70
2018-06-27T09:43:30.306Z,2.70
2018-06-27T09:45:58.595Z,3.93
2018-06-27T09:48:26.871Z,3.67
2018-06-27T09:50:56.024Z,4.10
2018-06-27T09:53:24.394Z,12.80
2018-06-27T09:55:52.691Z,7.13
2018-06-27T09:58:20.975Z,4.40
2018-06-27T10:00:49.269Z,7.00
2018-06-27T10:03:17.550Z,7.03
2018-06-27T10:05:45.866Z,5.37
2018-06-27T10:08:14.205Z,8.70
2018-06-27T10:10:42.530Z,3.90
2018-06-27T10:13:10.824Z,6.63
2018-06-27T10:15:39.110Z,5.73
2018-06-27T10:18:07.412Z,5.77
2018-06-27T10:20:35.737Z,3.27
2018-06-27T10:23:04.036Z,5.93
2018-06-27T10:25:32.354Z,8.23
2018-06-27T10:28:00.643Z,5.33
2018-06-27T10:30:28.943Z,5.07
2018-06-27T10:32:57.447Z,6.70
2018-06-27T10:35:25.783Z,6.33
2018-06-27T10:37:54.178Z,4.20
2018-06-27T10:40:22.490Z,6.03
2018-06-27T10:42:50.799Z,6.80
2018-06-27T10:45:19.082Z,7.90
2018-06-27T10:47:47.418Z,8.80
2018-06-27T10:50:15.763Z,11.30
2018-06-27T10:52:44.056Z,7.00
2018-06-27T10:55:17.865Z,5.00
2018-06-27T10:57:46.177Z,7.03
2018-06-27T11:00:14.950Z,7.33
2018-06-27T11:02:43.273Z,8.40
2018-06-27T11:05:11.592Z,3.70
2018-06-27T11:07:39.927Z,4.23
2018-06-27T11:10:08.249Z,7.30
2018-06-27T11:12:36.639Z,7.67
2018-06-27T11:15:05.481Z,6.67
2018-06-27T11:17:33.822Z,10.50
2018-06-27T11:20:02.130Z,7.83
2018-06-27T11:22:30.446Z,5.57
2018-06-27T11:24:58.749Z,2.80
2018-06-27T11:27:27.086Z,4.10
2018-06-27T11:29:55.382Z,4.60
2018-06-27T11:32:23.845Z,11.80
2018-06-27T11:34:52.128Z,4.70
2018-06-27T11:37:20.439Z,2.83
2018-06-27T11:39:48.715Z,3.17
2018-06-27T11:42:17.018Z,7.33
2018-06-27T11:44:45.313Z,4.63
2018-06-27T11:47:13.643Z,4.70
2018-06-27T11:49:41.929Z,4.20
2018-06-27T11:52:10.477Z,3.10
2018-06-27T11:54:39.550Z,4.47
2018-06-27T11:57:07.883Z,4.20
2018-06-27T11:59:36.161Z,4.83
2018-06-27T12:02:04.497Z,3.07
2018-06-27T12:04:32.805Z,3.20
2018-06-27T12:07:01.112Z,4.97
2018-06-27T12:09:29.442Z,7.67
2018-06-27T12:11:57.750Z,4.30
2018-06-27T12:14:26.170Z,5.77
2018-06-27T12:16:54.467Z,5.73
2018-06-27T12:19:22.797Z,6.30
2018-06-27T12:21:51.070Z,3.40
2018-06-27T12:24:19.401Z,6.63
2018-06-27T12:26:47.686Z,5.43
2018-06-27T12:29:15.989Z,6.50
2018-06-27T12:31:44.285Z,3.73
2018-06-27T12:34:12.586Z,5.40
2018-06-27T12:36:40.885Z,12.07
2018-06-27T12:39:09.578Z,4.80
2018-06-27T12:41:38.129Z,3.80
2018-06-27T12:44:06.632Z,3.80
2018-06-27T12:46:34.940Z,5.40
2018-06-27T12:49:03.326Z,3.23
2018-06-27T12:51:31.606Z,10.43
2018-06-27T12:53:59.924Z,7.53
2018-06-27T12:56:28.234Z,4.00
2018-06-27T12:58:56.542Z,5.67
2018-06-27T13:01:24.873Z,6.20
2018-06-27T13:03:53.182Z,4.30
2018-06-27T13:06:21.466Z,7.27
2018-06-27T13:08:50.174Z,3.10
2018-06-27T13:11:18.506Z,5.07
2018-06-27T13:13:46.866Z,3.03
2018-06-27T13:16:15.143Z,9.87
2018-06-27T13:18:43.473Z,7.97
2018-06-27T13:21:11.752Z,3.83
2018-06-27T13:23:40.060Z,7.33
2018-06-27T13:26:08.374Z,5.60
2018-06-27T13:28:36.685Z,6.43
2018-06-27T13:31:05.007Z,6.90
2018-06-27T13:33:33.377Z,8.60
2018-06-27T13:36:01.680Z,4.10
2018-06-27T13:38:29.961Z,5.10
2018-06-27T13:40:58.266Z,6.23
2018-06-27T13:43:26.646Z,13.97
2018-06-27T13:45:54.898Z,4.00
2018-06-27T13:48:23.182Z,3.10
2018-06-27T13:50:51.538Z,3.43
2018-06-27T13:53:19.828Z,5.50
2018-06-27T13:55:48.140Z,3.20
2018-06-27T13:58:17.434Z,2.43
2018-06-27T14:00:45.831Z,2.20
2018-06-27T14:03:14.122Z,3.43
2018-06-27T14:05:42.471Z,3.30
2018-06-27T14:08:10.751Z,16.03
2018-06-27T14:10:40.255Z,6.23
2018-06-27T14:13:08.526Z,3.73
2018-06-27T14:15:37.533Z,2.50
2018-06-27T14:18:07.387Z,3.60
2018-06-27T14:20:37.056Z,4.23
2018-06-27T14:23:07.516Z,7.30
2018-06-27T14:25:36.946Z,3.03
2018-06-27T14:28:06.256Z,11.83
2018-06-27T14:30:35.811Z,10.10
2018-06-27T14:33:05.106Z,4.03
2018-06-27T14:35:35.563Z,2.23
2018-06-27T14:38:04.925Z,4.47
2018-06-27T14:40:36.095Z,3.47
2018-06-27T14:43:05.535Z,2.00
2018-06-27T14:45:36.371Z,6.00
2018-06-27T14:48:06.731Z,2.27
2018-06-27T14:50:36.208Z,6.43
2018-06-27T14:53:06.827Z,2.03
2018-06-27T14:55:36.561Z,2.67
2018-06-27T14:58:05.824Z,2.93
2018-06-27T15:00:35.428Z,4.90
2018-06-27T15:03:03.894Z,5.83
2018-06-27T15:05:32.227Z,2.50
2018-06-27T15:08:00.612Z,5.97
2018-06-27T15:10:28.956Z,7.20
2018-06-27T15:12:57.278Z,12.70
2018-06-27T15:15:25.661Z,2.93
2018-06-27T15:17:54.785Z,2.77
2018-06-27T15:20:23.653Z,3.43
2018-06-27T15:22:52.162Z,2.63
2018-06-27T15:25:20.461Z,5.80
2018-06-27T15:27:48.789Z,3.17
2018-06-27T15:30:17.102Z,2.77
2018-06-27T15:32:45.432Z,8.10
2018-06-27T15:35:13.793Z,2.60
2018-06-27T15:37:42.070Z,3.20
2018-06-27T15:40:10.380Z,3.80
2018-06-27T15:42:38.730Z,3.20
2018-06-27T15:45:07.074Z,2.50
2018-06-27T15:47:35.402Z,6.03
2018-06-27T15:50:03.915Z,2.20
2018-06-27T15:52:32.245Z,2.97
2018-06-27T15:55:00.610Z,2.77
2018-06-27T15:57:28.914Z,5.80
2018-06-27T15:59:57.207Z,2.27
2018-06-27T16:02:25.527Z,3.10
2018-06-27T16:04:53.823Z,3.23
2018-06-27T16:07:22.131Z,4.00
2018-06-27T16:09:51.197Z,7.93
2018-06-27T16:12:19.745Z,2.73
2018-06-27T16:14:48.148Z,7.63
2018-06-27T16:17:16.590Z,7.43
2018-06-27T16:19:44.833Z,2.43
2018-06-27T16:22:13.147Z,4.33
2018-06-27T16:24:46.363Z,5.93
2018-06-27T16:27:14.702Z,3.13
2018-06-27T16:29:42.982Z,1.90
2018-06-27T16:32:11.307Z,6.87
2018-06-27T16:34:39.598Z,4.50
2018-06-27T16:37:07.916Z,2.90
2018-06-27T16:39:36.231Z,2.80
2018-06-27T16:42:04.549Z,4.33
2018-06-27T16:44:32.938Z,2.10
2018-06-27T16:47:01.246Z,10.57
2018-06-27T16:49:29.565Z,2.83
2018-06-27T16:51:57.917Z,3.83
2018-06-27T16:54:26.535Z,3.13
2018-06-27T16:56:54.874Z,3.53
2018-06-27T16:59:23.494Z,2.90
2018-06-27T17:01:52.139Z,9.43
2018-06-27T17:04:22.271Z,2.30
2018-06-27T17:06:50.706Z,2.50
2018-06-27T17:09:18.986Z,3.70
2018-06-27T17:11:47.261Z,2.00
2018-06-27T17:14:19.180Z,3.60
2018-06-27T17:16:47.543Z,11.07
2018-06-27T17:19:16.138Z,6.40
2018-06-27T17:21:44.431Z,6.00
2018-06-27T17:24:12.764Z,4.13
2018-06-27T17:26:41.067Z,3.43
2018-06-27T17:29:09.446Z,3.10
2018-06-27T17:31:37.789Z,3.20
2018-06-27T17:34:06.170Z,3.07
2018-06-27T17:36:34.490Z,2.80
2018-06-27T17:39:02.908Z,1.50
2018-06-27T17:41:31.221Z,5.07
2018-06-27T17:43:59.562Z,2.40
2018-06-27T17:46:27.915Z,1.67
2018-06-27T17:48:56.226Z,5.63
2018-06-27T17:51:24.518Z,5.00
2018-06-27T17:53:52.856Z,3.10
2018-06-27T17:56:21.159Z,4.80
2018-06-27T17:58:49.478Z,8.60
2018-06-27T18:01:17.802Z,1.63
2018-06-27T18:03:46.114Z,1.57
2018-06-27T18:06:14.458Z,13.03
2018-06-27T18:08:42.895Z,1.70
2018-06-27T18:11:11.287Z,2.40
2018-06-27T18:13:39.585Z,3.50
2018-06-27T18:16:07.901Z,2.13
2018-06-27T18:18:36.227Z,3.10
2018-06-27T18:21:07.956Z,2.67
2018-06-27T18:23:41.402Z,4.73
2018-06-27T18:26:12.250Z,13.77
2018-06-27T18:28:40.999Z,4.73
2018-06-27T18:31:10.335Z,2.50
2018-06-27T18:33:38.764Z,2.70
2018-06-27T18:36:08.982Z,2.77
2018-06-27T18:38:37.882Z,4.33
2018-06-27T18:41:06.691Z,3.03
2018-06-27T18:43:35.393Z,2.07
2018-06-27T18:46:04.446Z,3.87
2018-06-27T18:48:33.997Z,10.10
2018-06-27T18:51:03.054Z,2.20
2018-06-27T18:53:32.141Z,2.80
2018-06-27T18:56:01.059Z,4.13
2018-06-27T18:58:29.745Z,2.73
2018-06-27T19:00:58.844Z,2.50
2018-06-27T19:03:27.333Z,1.93
2018-06-27T19:05:55.871Z,3.03
2018-06-27T19:08:24.346Z,1.80
2018-06-27T19:10:52.744Z,2.73
2018-06-27T19:13:23.720Z,2.57
2018-06-27T19:15:54.140Z,2.07
2018-06-27T19:18:22.983Z,8.67
2018-06-27T19:20:51.954Z,2.13
2018-06-27T19:23:20.809Z,2.00
2018-06-27T19:25:49.872Z,2.83
2018-06-27T19:28:19.370Z,8.93
2018-06-27T19:30:48.489Z,3.20
2018-06-27T19:33:18.041Z,2.87
2018-06-27T19:35:47.679Z,6.87
2018-06-27T19:38:16.329Z,2.07
2018-06-27T19:40:45.849Z,2.27
2018-06-27T19:43:15.706Z,4.37
2018-06-27T19:45:44.143Z,2.40
2018-06-27T19:48:13.646Z,3.77
2018-06-27T19:50:42.613Z,2.40
2018-06-27T19:53:16.858Z,2.50
2018-06-27T19:55:47.477Z,2.20
2018-06-27T19:58:16.026Z,6.80
2018-06-27T20:00:44.434Z,4.47
2018-06-27T20:03:12.786Z,4.00
2018-06-27T20:05:41.506Z,4.40
2018-06-27T20:08:09.807Z,3.17
2018-06-27T20:10:38.182Z,4.87
2018-06-27T20:13:06.578Z,4.23
2018-06-27T20:15:34.870Z,5.17
2018-06-27T20:18:03.250Z,4.37
2018-06-27T20:20:31.570Z,2.00
2018-06-27T20:22:59.901Z,5.50
2018-06-27T20:25:28.210Z,3.33
2018-06-27T20:27:56.547Z,4.43
2018-06-27T20:30:24.850Z,6.50
2018-06-27T20:32:53.164Z,2.40
2018-06-27T20:35:21.460Z,4.40
2018-06-27T20:37:50.168Z,3.70
2018-06-27T20:40:18.559Z,2.47
2018-06-27T20:42:47.059Z,2.20
2018-06-27T20:45:15.387Z,1.90
2018-06-27T20:47:43.706Z,2.70
2018-06-27T20:50:12.071Z,2.10
2018-06-27T20:52:40.388Z,5.00
2018-06-27T20:55:08.846Z,2.60
2018-06-27T20:57:37.141Z,2.97
2018-06-27T21:00:06.793Z,3.60
2018-06-27T21:02:35.169Z,2.30
2018-06-27T21:05:03.496Z,6.80
2018-06-27T21:07:31.815Z,5.37
2018-06-27T21:10:00.130Z,6.57
2018-06-27T21:12:28.446Z,6.63
2018-06-27T21:14:56.799Z,2.10
2018-06-27T21:17:25.107Z,3.33
2018-06-27T21:19:53.437Z,6.53
2018-06-27T21:22:21.764Z,2.23
2018-06-27T21:24:50.043Z,13.63
2018-06-27T21:27:18.455Z,3.43
2018-06-27T21:29:46.749Z,4.60
2018-06-27T21:32:15.091Z,6.67
2018-06-27T21:34:43.418Z,2.57
2018-06-27T21:37:11.697Z,3.40
2018-06-27T21:39:40.019Z,6.70
2018-06-27T21:42:08.295Z,10.80
2018-06-27T21:44:36.639Z,3.20
2018-06-27T21:47:04.938Z,3.40
2018-06-27T21:49:33.246Z,6.20
2018-06-27T21:52:01.547Z,2.30
2018-06-27T21:54:29.871Z,3.37
2018-06-27T21:56:58.215Z,3.00
2018-06-27T21:59:26.527Z,3.73
2018-06-27T22:01:54.811Z,4.50
2018-06-27T22:04:23.132Z,1.97
2018-06-27T22:06:51.407Z,6.13
2018-06-27T22:09:19.698Z,2.40
2018-06-27T22:11:47.970Z,8.43
2018-06-27T22:14:16.262Z,2.10
2018-06-27T22:16:44.602Z,6.60
2018-06-27T22:19:12.942Z,3.03
2018-06-27T22:21:41.281Z,3.63
2018-06-27T22:24:09.559Z,3.00
2018-06-27T22:26:37.841Z,4.63
2018-06-27T22:29:06.183Z,3.03
2018-06-27T22:31:34.459Z,4.70
2018-06-27T22:34:02.788Z,9.63
2018-06-27T22:36:31.076Z,9.70
2018-06-27T22:38:59.376Z,2.53
2018-06-27T22:41:27.646Z,3.40
2018-06-27T22:43:56.059Z,7.70
2018-06-27T22:46:24.339Z,8.63
2018-06-27T22:48:52.667Z,3.00
2018-06-27T22:51:20.958Z,2.77
2018-06-27T22:53:49.289Z,13.70
2018-06-27T22:56:17.554Z,3.30
2018-06-27T22:58:45.848Z,3.53
2018-06-27T23:01:14.162Z,3.00
2018-06-27T23:03:42.441Z,5.40
2018-06-27T23:06:10.783Z,3.13
2018-06-27T23:08:39.125Z,9.27
2018-06-27T23:11:07.450Z,3.80
2018-06-27T23:13:35.734Z,4.93
2018-06-27T23:16:04.069Z,3.33
2018-06-27T23:18:32.374Z,7.93
2018-06-27T23:21:00.791Z,3.10
2018-06-27T23:23:29.068Z,1.80
2018-06-27T23:25:57.386Z,3.53
2018-06-27T23:28:25.683Z,2.30
2018-06-27T23:30:54.021Z,3.60
2018-06-27T23:33:23.959Z,3.20
2018-06-27T23:35:52.283Z,4.00
2018-06-27T23:38:20.587Z,3.37
2018-06-27T23:40:48.908Z,8.50
2018-06-27T23:43:17.178Z,4.03
2018-06-27T23:45:45.499Z,3.50
2018-06-27T23:48:13.785Z,3.87
2018-06-27T23:50:42.090Z,7.63
2018-06-27T23:53:10.415Z,5.57
2018-06-27T23:55:38.761Z,3.47
2018-06-27T23:58:07.106Z,2.43
