createdAt,value
2017-09-27T00:02:24.996Z,102557
2017-09-27T04:20:30.934Z,102547
2017-09-27T04:22:59.427Z,102542
2017-09-27T04:25:27.626Z,102544
2017-09-27T04:27:55.846Z,102546
2017-09-27T04:30:24.073Z,102533
2017-09-27T04:32:54.500Z,102541
2017-09-27T04:35:23.499Z,102535
2017-09-27T04:37:53.480Z,102535
2017-09-27T04:40:21.671Z,102534
2017-09-27T04:42:49.864Z,102544
2017-09-27T04:45:18.047Z,102537
2017-09-27T04:47:51.352Z,102532
2017-09-27T04:50:19.663Z,102536
2017-09-27T04:52:47.868Z,102531
2017-09-27T04:55:16.084Z,102541
2017-09-27T04:57:44.315Z,102538
2017-09-27T05:00:13.692Z,102543
2017-09-27T05:02:42.703Z,102547
2017-09-27T05:05:10.990Z,102552
2017-09-27T05:07:40.002Z,102549
2017-09-27T05:10:08.677Z,102548
2017-09-27T05:12:37.645Z,102550
2017-09-27T05:15:05.831Z,102543
2017-09-27T05:17:34.845Z,102542
2017-09-27T05:20:03.066Z,102550
2017-09-27T05:22:31.282Z,102554
2017-09-27T05:24:59.531Z,102553
2017-09-27T05:27:27.743Z,102544
2017-09-27T05:29:56.042Z,102548
2017-09-27T05:32:25.509Z,102550
2017-09-27T05:34:54.590Z,102545
2017-09-27T05:37:22.782Z,102549
2017-09-27T05:39:51.874Z,102559
2017-09-27T05:42:20.863Z,102552
2017-09-27T05:44:49.073Z,102551
2017-09-27T05:47:17.300Z,102562
2017-09-27T05:49:45.939Z,102554
2017-09-27T05:52:14.181Z,102553
2017-09-27T05:54:42.445Z,102549
2017-09-27T05:57:11.436Z,102558
2017-09-27T05:59:40.503Z,102548
2017-09-27T06:02:08.815Z,102562
2017-09-27T06:04:37.071Z,102563
2017-09-27T06:07:05.380Z,102564
2017-09-27T06:09:33.650Z,102562
2017-09-27T06:12:01.867Z,102558
2017-09-27T06:14:30.094Z,102566
2017-09-27T06:16:58.294Z,102566
2017-09-27T06:19:26.556Z,102568
2017-09-27T06:21:54.813Z,102572
2017-09-27T06:24:23.123Z,102569
2017-09-27T06:26:51.351Z,102569
2017-09-27T06:29:20.319Z,102566
2017-09-27T06:31:48.515Z,102568
2017-09-27T06:34:17.482Z,102580
2017-09-27T06:36:45.694Z,102573
2017-09-27T06:39:14.779Z,102576
2017-09-27T06:41:43.808Z,102577
2017-09-27T06:44:12.039Z,102587
2017-09-27T06:46:41.006Z,102590
2017-09-27T06:49:09.286Z,102586
2017-09-27T06:51:37.878Z,102591
2017-09-27T06:54:06.079Z,102580
2017-09-27T06:56:35.047Z,102581
2017-09-27T06:59:03.267Z,102576
2017-09-27T07:01:31.442Z,102576
2017-09-27T07:03:59.771Z,102579
2017-09-27T07:06:28.029Z,102583
2017-09-27T07:08:56.221Z,102587
2017-09-27T07:11:25.187Z,102587
2017-09-27T07:13:53.427Z,102586
2017-09-27T07:16:21.632Z,102587
2017-09-27T07:18:49.868Z,102594
2017-09-27T07:21:18.100Z,102611
2017-09-27T07:23:46.309Z,102597
2017-09-27T07:26:14.729Z,102600
2017-09-27T07:28:42.931Z,102611
2017-09-27T07:31:11.130Z,102611
2017-09-27T07:33:40.117Z,102601
2017-09-27T07:36:09.131Z,102600
2017-09-27T07:38:37.398Z,102603
2017-09-27T07:41:05.628Z,102601
2017-09-27T07:43:35.107Z,102610
2017-09-27T07:46:03.346Z,102608
2017-09-27T07:48:31.622Z,102606
2017-09-27T07:50:59.842Z,102597
2017-09-27T07:53:28.043Z,102602
2017-09-27T07:55:56.255Z,102605
2017-09-27T07:58:24.470Z,102604
2017-09-27T08:00:52.686Z,102615
2017-09-27T08:03:20.935Z,102607
2017-09-27T08:05:49.208Z,102618
2017-09-27T08:08:17.715Z,102619
2017-09-27T08:10:45.952Z,102618
2017-09-27T08:13:14.143Z,102611
2017-09-27T08:15:42.360Z,102608
2017-09-27T08:18:10.603Z,102612
2017-09-27T08:20:39.654Z,102612
2017-09-27T08:23:07.898Z,102611
2017-09-27T08:25:36.152Z,102615
2017-09-27T08:28:04.466Z,102619
2017-09-27T08:30:32.659Z,102610
2017-09-27T08:33:00.916Z,102606
2017-09-27T08:35:29.122Z,102616
2017-09-27T08:37:57.382Z,102616
2017-09-27T08:40:25.640Z,102612
2017-09-27T08:42:53.871Z,102603
2017-09-27T08:45:22.848Z,102608
2017-09-27T08:47:51.052Z,102600
2017-09-27T08:50:19.254Z,102603
2017-09-27T08:52:47.472Z,102603
2017-09-27T08:55:15.687Z,102596
2017-09-27T08:57:43.876Z,102594
2017-09-27T09:00:12.067Z,102593
2017-09-27T09:02:40.262Z,102594
2017-09-27T09:05:08.460Z,102586
2017-09-27T09:07:36.691Z,102588
2017-09-27T09:10:04.943Z,102585
2017-09-27T09:12:33.154Z,102582
2017-09-27T09:15:01.388Z,102584
2017-09-27T09:17:29.582Z,102586
2017-09-27T09:19:57.796Z,102586
2017-09-27T09:22:26.775Z,102594
2017-09-27T09:24:55.756Z,102592
2017-09-27T09:27:23.956Z,102595
2017-09-27T09:29:52.189Z,102592
2017-09-27T09:32:20.392Z,102596
2017-09-27T09:34:49.363Z,102598
2017-09-27T09:37:17.632Z,102597
2017-09-27T09:39:45.844Z,102602
2017-09-27T09:42:14.805Z,102591
2017-09-27T09:44:43.052Z,102601
2017-09-27T09:47:11.596Z,102590
2017-09-27T09:49:40.565Z,102588
2017-09-27T09:52:09.613Z,102593
2017-09-27T09:54:37.819Z,102591
2017-09-27T09:57:06.032Z,102594
2017-09-27T09:59:34.294Z,102584
2017-09-27T10:02:03.286Z,102583
2017-09-27T10:04:31.553Z,102582
2017-09-27T10:06:59.711Z,102577
2017-09-27T10:09:27.931Z,102582
2017-09-27T10:11:56.123Z,102576
2017-09-27T10:14:24.327Z,102570
2017-09-27T10:16:52.611Z,102584
2017-09-27T10:19:20.822Z,102584
2017-09-27T10:21:49.046Z,102584
2017-09-27T10:24:17.326Z,102586
2017-09-27T10:26:45.524Z,102580
2017-09-27T10:29:14.503Z,102571
2017-09-27T10:31:42.710Z,102563
2017-09-27T10:34:10.926Z,102559
2017-09-27T10:36:39.169Z,102552
2017-09-27T10:39:07.410Z,102550
2017-09-27T10:41:36.559Z,102548
2017-09-27T10:44:04.796Z,102551
2017-09-27T10:46:33.062Z,102547
2017-09-27T10:49:02.152Z,102556
2017-09-27T10:51:31.294Z,102554
2017-09-27T10:53:59.569Z,102555
2017-09-27T10:56:27.801Z,102548
2017-09-27T10:58:57.143Z,102548
2017-09-27T11:01:25.423Z,102551
2017-09-27T11:03:53.689Z,102543
2017-09-27T11:06:21.965Z,102538
2017-09-27T11:08:50.164Z,102540
2017-09-27T11:11:18.376Z,102540
2017-09-27T11:13:46.567Z,102536
2017-09-27T11:16:14.811Z,102538
2017-09-27T11:18:43.810Z,102537
2017-09-27T11:21:12.083Z,102538
2017-09-27T11:23:41.040Z,102530
2017-09-27T11:26:09.242Z,102526
2017-09-27T11:28:38.220Z,102525
2017-09-27T11:31:06.439Z,102516
2017-09-27T11:33:34.626Z,102526
2017-09-27T11:36:02.935Z,102516
2017-09-27T11:38:31.222Z,102513
2017-09-27T11:40:59.828Z,102528
2017-09-27T11:43:28.798Z,102521
2017-09-27T11:45:57.019Z,102508
2017-09-27T11:48:25.227Z,102510
2017-09-27T11:50:53.472Z,102510
2017-09-27T11:53:21.688Z,102508
2017-09-27T11:55:49.920Z,102497
2017-09-27T11:58:19.223Z,102505
2017-09-27T12:00:47.483Z,102501
2017-09-27T12:03:16.139Z,102490
2017-09-27T12:05:44.351Z,102493
2017-09-27T12:08:12.704Z,102492
2017-09-27T12:10:42.063Z,102488
2017-09-27T12:13:10.288Z,102486
2017-09-27T12:15:38.479Z,102487
2017-09-27T12:18:06.673Z,102491
2017-09-27T12:20:34.893Z,102485
2017-09-27T12:23:03.162Z,102488
2017-09-27T12:25:31.571Z,102488
2017-09-27T12:27:59.845Z,102490
2017-09-27T12:30:28.139Z,102492
2017-09-27T12:32:56.346Z,102486
2017-09-27T12:35:24.631Z,102482
2017-09-27T12:37:52.885Z,102479
2017-09-27T12:40:21.192Z,102482
2017-09-27T12:42:50.506Z,102488
2017-09-27T12:45:19.491Z,102499
2017-09-27T12:47:48.451Z,102480
2017-09-27T12:50:16.652Z,102491
2017-09-27T12:52:45.636Z,102491
2017-09-27T12:55:14.432Z,102488
2017-09-27T12:57:43.405Z,102496
2017-09-27T13:00:11.612Z,102494
2017-09-27T13:02:40.587Z,102492
2017-09-27T13:05:09.558Z,102486
2017-09-27T13:07:37.770Z,102489
2017-09-27T13:10:06.720Z,102496
2017-09-27T13:12:34.929Z,102492
2017-09-27T13:15:03.904Z,102490
2017-09-27T13:17:32.094Z,102496
2017-09-27T13:20:01.051Z,102495
2017-09-27T13:22:29.342Z,102484
2017-09-27T13:24:57.539Z,102473
2017-09-27T13:27:25.776Z,102473
2017-09-27T13:29:53.956Z,102479
2017-09-27T13:32:23.154Z,102480
2017-09-27T13:34:51.371Z,102471
2017-09-27T13:37:20.374Z,102472
2017-09-27T13:39:48.647Z,102471
2017-09-27T13:42:17.343Z,102467
2017-09-27T13:44:45.560Z,102470
2017-09-27T13:47:13.793Z,102458
2017-09-27T13:49:42.026Z,102456
2017-09-27T13:52:11.002Z,102460
2017-09-27T13:54:39.199Z,102456
2017-09-27T13:57:07.411Z,102462
2017-09-27T13:59:35.648Z,102462
2017-09-27T14:02:03.878Z,102461
2017-09-27T14:04:32.102Z,102450
2017-09-27T14:07:00.292Z,102451
2017-09-27T14:09:28.615Z,102450
2017-09-27T14:11:56.871Z,102451
2017-09-27T14:14:25.112Z,102448
2017-09-27T14:16:53.343Z,102451
2017-09-27T14:19:21.613Z,102446
2017-09-27T14:21:50.228Z,102447
2017-09-27T14:24:18.991Z,102437
2017-09-27T14:26:48.152Z,102438
2017-09-27T14:29:16.665Z,102435
2017-09-27T14:31:44.858Z,102439
2017-09-27T14:34:13.095Z,102436
2017-09-27T14:36:41.292Z,102429
2017-09-27T14:39:09.588Z,102423
2017-09-27T14:41:37.862Z,102434
2017-09-27T14:44:06.185Z,102426
2017-09-27T14:46:34.506Z,102427
2017-09-27T14:49:02.752Z,102426
2017-09-27T14:51:31.000Z,102410
2017-09-27T14:53:59.219Z,102411
2017-09-27T14:56:28.276Z,102412
2017-09-27T14:58:56.662Z,102403
2017-09-27T15:01:25.710Z,102403
2017-09-27T15:03:54.015Z,102399
2017-09-27T15:06:22.468Z,102399
2017-09-27T15:08:51.459Z,102399
2017-09-27T15:11:19.654Z,102394
2017-09-27T15:13:47.917Z,102389
2017-09-27T15:16:16.301Z,102401
2017-09-27T15:18:44.679Z,102402
2017-09-27T15:21:12.931Z,102398
2017-09-27T15:23:41.168Z,102395
2017-09-27T15:26:09.827Z,102395
2017-09-27T15:28:38.161Z,102391
2017-09-27T15:31:06.458Z,102395
2017-09-27T15:33:34.661Z,102396
2017-09-27T15:36:03.752Z,102393
2017-09-27T15:38:32.888Z,102398
2017-09-27T15:41:04.765Z,102402
2017-09-27T15:43:33.037Z,102400
2017-09-27T15:46:02.006Z,102403
2017-09-27T15:48:30.356Z,102401
2017-09-27T15:50:58.580Z,102409
2017-09-27T15:53:28.152Z,102410
2017-09-27T15:55:56.368Z,102411
2017-09-27T15:58:24.801Z,102405
2017-09-27T16:00:52.999Z,102409
2017-09-27T16:03:21.971Z,102408
2017-09-27T16:05:50.239Z,102409
2017-09-27T16:08:18.461Z,102406
2017-09-27T16:10:49.890Z,102414
2017-09-27T16:13:19.072Z,102418
2017-09-27T16:15:47.337Z,102410
2017-09-27T16:18:15.585Z,102414
2017-09-27T16:20:43.802Z,102412
2017-09-27T16:23:12.194Z,102415
2017-09-27T16:25:41.177Z,102416
2017-09-27T16:28:10.207Z,102428
2017-09-27T16:30:38.463Z,102429
2017-09-27T16:33:06.724Z,102424
2017-09-27T16:35:35.715Z,102432
2017-09-27T16:38:04.826Z,102425
2017-09-27T16:40:33.224Z,102428
2017-09-27T16:43:01.415Z,102424
2017-09-27T16:45:29.616Z,102428
2017-09-27T16:47:57.835Z,102433
2017-09-27T16:50:26.212Z,102429
2017-09-27T16:52:54.441Z,102429
2017-09-27T16:55:22.736Z,102433
2017-09-27T16:57:51.742Z,102435
2017-09-27T17:00:20.763Z,102439
2017-09-27T17:02:49.085Z,102433
2017-09-27T17:05:17.363Z,102425
2017-09-27T17:07:45.584Z,102432
2017-09-27T17:10:13.812Z,102436
2017-09-27T17:12:42.036Z,102438
2017-09-27T17:15:10.239Z,102436
2017-09-27T17:17:38.822Z,102441
2017-09-27T17:20:07.044Z,102440
2017-09-27T17:22:35.263Z,102437
2017-09-27T17:25:03.493Z,102433
2017-09-27T17:27:32.626Z,102441
2017-09-27T17:30:00.873Z,102443
2017-09-27T17:32:29.174Z,102434
2017-09-27T17:34:57.412Z,102440
2017-09-27T17:37:25.655Z,102442
2017-09-27T17:39:53.892Z,102446
2017-09-27T17:42:22.101Z,102448
2017-09-27T17:44:50.673Z,102444
2017-09-27T17:47:19.052Z,102440
2017-09-27T17:49:47.298Z,102448
2017-09-27T17:52:15.538Z,102449
2017-09-27T17:54:44.548Z,102445
2017-09-27T17:57:12.795Z,102451
2017-09-27T17:59:41.764Z,102455
2017-09-27T18:02:10.009Z,102449
2017-09-27T18:04:43.672Z,102452
2017-09-27T18:07:21.339Z,102455
2017-09-27T18:09:55.147Z,102450
2017-09-27T18:12:28.815Z,102450
2017-09-27T18:15:01.652Z,102451
2017-09-27T18:17:31.551Z,102455
2017-09-27T18:19:59.775Z,102457
2017-09-27T18:22:28.880Z,102457
2017-09-27T18:24:57.100Z,102456
2017-09-27T18:27:26.188Z,102459
2017-09-27T18:29:54.427Z,102467
2017-09-27T18:32:22.731Z,102462
2017-09-27T18:34:51.774Z,102463
2017-09-27T18:37:19.980Z,102468
2017-09-27T18:39:48.236Z,102473
2017-09-27T18:42:16.535Z,102457
2017-09-27T18:44:44.731Z,102471
2017-09-27T18:47:12.962Z,102474
2017-09-27T18:49:41.203Z,102471
2017-09-27T18:52:09.449Z,102470
2017-09-27T18:54:37.667Z,102475
2017-09-27T18:57:05.931Z,102465
2017-09-27T18:59:34.179Z,102468
2017-09-27T19:02:02.452Z,102473
2017-09-27T19:04:31.444Z,102466
2017-09-27T19:06:59.696Z,102468
2017-09-27T19:09:28.969Z,102467
2017-09-27T19:11:57.301Z,102460
2017-09-27T19:14:26.349Z,102464
2017-09-27T19:16:54.612Z,102460
2017-09-27T19:19:23.186Z,102467
2017-09-27T19:21:51.435Z,102461
2017-09-27T19:24:20.419Z,102467
2017-09-27T19:26:49.470Z,102464
2017-09-27T19:29:17.796Z,102468
2017-09-27T19:31:46.817Z,102463
2017-09-27T19:34:15.459Z,102465
2017-09-27T19:36:43.740Z,102459
2017-09-27T19:39:12.732Z,102461
2017-09-27T19:41:41.738Z,102462
2017-09-27T19:44:10.005Z,102456
2017-09-27T19:46:39.411Z,102463
2017-09-27T19:49:07.842Z,102460
2017-09-27T19:51:38.286Z,102457
2017-09-27T19:54:06.531Z,102454
2017-09-27T19:56:34.939Z,102456
2017-09-27T19:59:03.202Z,102454
2017-09-27T20:01:31.477Z,102449
2017-09-27T20:04:01.000Z,102451
2017-09-27T20:06:29.361Z,102451
2017-09-27T20:08:57.785Z,102457
2017-09-27T20:11:28.597Z,102459
2017-09-27T20:13:56.920Z,102460
2017-09-27T20:16:25.150Z,102463
2017-09-27T20:18:53.524Z,102456
2017-09-27T20:21:21.774Z,102453
2017-09-27T20:23:50.052Z,102453
2017-09-27T20:26:18.279Z,102462
2017-09-27T20:28:46.504Z,102455
2017-09-27T20:31:14.846Z,102448
2017-09-27T20:33:43.093Z,102454
2017-09-27T20:36:11.470Z,102449
2017-09-27T20:38:40.052Z,102444
2017-09-27T20:41:09.080Z,102456
2017-09-27T20:43:37.671Z,102454
2017-09-27T20:46:05.893Z,102454
2017-09-27T20:48:34.905Z,102448
2017-09-27T20:51:03.139Z,102450
2017-09-27T20:53:31.346Z,102437
2017-09-27T20:56:00.314Z,102440
2017-09-27T20:58:28.534Z,102446
2017-09-27T21:00:57.243Z,102440
2017-09-27T21:06:00.297Z,102441
2017-09-27T21:08:29.402Z,102443
2017-09-27T21:10:57.655Z,102438
2017-09-27T21:13:25.879Z,102447
2017-09-27T21:15:54.106Z,102443
2017-09-27T21:18:23.084Z,102453
2017-09-27T21:20:51.319Z,102449
2017-09-27T21:23:19.576Z,102445
2017-09-27T21:25:47.859Z,102439
2017-09-27T21:28:16.193Z,102442
2017-09-27T21:30:44.406Z,102448
2017-09-27T21:33:12.631Z,102452
2017-09-27T21:35:40.848Z,102448
2017-09-27T21:38:09.118Z,102440
2017-09-27T21:40:37.398Z,102439
2017-09-27T21:43:05.657Z,102430
2017-09-27T21:45:34.777Z,102434
2017-09-27T21:48:03.482Z,102435
2017-09-27T21:50:32.749Z,102431
2017-09-27T21:53:01.039Z,102432
2017-09-27T21:55:29.492Z,102435
2017-09-27T21:57:59.604Z,102431
2017-09-27T22:00:29.111Z,102421
2017-09-27T22:02:57.470Z,102417
2017-09-27T22:05:25.838Z,102422
2017-09-27T22:07:54.271Z,102419
2017-09-27T22:10:22.573Z,102420
2017-09-27T22:12:51.263Z,102423
2017-09-27T22:15:19.606Z,102421
2017-09-27T22:17:47.917Z,102418
2017-09-27T22:20:16.197Z,102420
2017-09-27T22:22:44.521Z,102423
2017-09-27T22:25:12.821Z,102424
2017-09-27T22:27:46.678Z,102422
2017-09-27T22:30:15.244Z,102429
2017-09-27T22:32:43.556Z,102423
2017-09-27T22:35:11.829Z,102427
2017-09-27T22:37:40.117Z,102421
2017-09-27T22:40:08.447Z,102415
2017-09-27T22:42:36.744Z,102419
2017-09-27T22:45:05.075Z,102418
2017-09-27T22:47:34.995Z,102417
2017-09-27T22:50:04.236Z,102417
2017-09-27T22:52:32.843Z,102417
2017-09-27T22:55:02.009Z,102421
2017-09-27T22:57:30.682Z,102426
2017-09-27T22:59:59.731Z,102419
2017-09-27T23:02:28.093Z,102421
2017-09-27T23:08:06.933Z,102424
2017-09-27T23:10:36.646Z,102418
2017-09-27T23:26:43.360Z,102437
2017-09-27T23:29:12.021Z,102431
2017-09-27T23:31:41.158Z,102425
2017-09-27T23:34:09.501Z,102434
2017-09-27T23:36:40.613Z,102432
2017-09-27T23:39:08.954Z,102431
2017-09-27T23:41:37.300Z,102427
2017-09-27T23:44:06.352Z,102426
2017-09-27T23:46:36.006Z,102416
2017-09-27T23:49:04.307Z,102428
2017-09-27T23:51:32.648Z,102431
2017-09-27T23:54:01.713Z,102425
2017-09-27T23:59:20.523Z,102426
