createdAt,value
2022-09-20T00:02:17.154Z,78.52
2022-09-20T00:04:49.852Z,78.60
2022-09-20T00:07:20.257Z,78.62
2022-09-20T00:09:50.939Z,78.63
2022-09-20T00:12:20.278Z,78.68
2022-09-20T00:14:52.046Z,78.64
2022-09-20T00:17:22.993Z,78.65
2022-09-20T00:19:52.602Z,78.68
2022-09-20T00:22:21.844Z,78.69
2022-09-20T00:24:51.450Z,78.85
2022-09-20T00:27:21.765Z,78.93
2022-09-20T00:29:53.225Z,78.98
2022-09-20T00:32:22.710Z,79.09
2022-09-20T00:35:11.797Z,79.18
2022-09-20T00:37:43.688Z,79.36
2022-09-20T00:40:21.685Z,79.64
2022-09-20T00:42:51.485Z,79.76
2022-09-20T00:45:28.612Z,79.89
2022-09-20T00:48:07.984Z,80.05
2022-09-20T00:50:45.485Z,80.16
2022-09-20T00:53:26.607Z,80.34
2022-09-20T00:56:08.997Z,80.51
2022-09-20T00:58:42.379Z,80.56
2022-09-20T01:01:11.806Z,80.66
2022-09-20T01:03:42.192Z,80.73
2022-09-20T01:06:13.801Z,80.82
2022-09-20T01:08:45.621Z,80.97
2022-09-20T01:11:14.828Z,81.07
2022-09-20T01:13:45.113Z,81.11
2022-09-20T01:16:15.569Z,81.11
2022-09-20T01:18:47.356Z,81.02
2022-09-20T01:21:17.557Z,81.00
2022-09-20T01:24:09.371Z,81.17
2022-09-20T01:26:59.700Z,81.21
2022-09-20T01:29:49.550Z,81.24
2022-09-20T01:32:22.859Z,81.44
2022-09-20T01:34:55.298Z,81.57
2022-09-20T01:37:34.574Z,81.71
2022-09-20T01:40:47.105Z,81.83
2022-09-20T01:43:28.429Z,81.93
2022-09-20T01:45:59.006Z,81.94
2022-09-20T01:48:33.832Z,81.95
2022-09-20T01:51:42.576Z,82.07
2022-09-20T01:54:27.493Z,82.14
2022-09-20T01:57:27.455Z,82.31
2022-09-20T02:00:18.621Z,82.54
2022-09-20T02:03:09.239Z,82.73
2022-09-20T02:06:20.495Z,82.96
2022-09-20T02:09:08.031Z,82.86
2022-09-20T02:11:56.485Z,83.02
2022-09-20T02:14:39.412Z,83.24
2022-09-20T02:17:34.773Z,83.18
2022-09-20T02:20:15.164Z,83.20
2022-09-20T02:23:06.109Z,83.26
2022-09-20T02:26:05.305Z,83.14
2022-09-20T02:29:13.028Z,82.97
2022-09-20T02:32:03.137Z,82.90
2022-09-20T02:34:53.523Z,82.77
2022-09-20T02:38:03.801Z,82.57
2022-09-20T02:40:43.971Z,82.62
2022-09-20T02:43:53.743Z,82.51
2022-09-20T02:46:52.049Z,82.54
2022-09-20T02:49:49.658Z,82.84
2022-09-20T02:53:02.521Z,82.84
2022-09-20T02:56:03.142Z,82.81
2022-09-20T02:58:56.104Z,82.83
2022-09-20T03:02:04.775Z,82.93
2022-09-20T03:04:57.976Z,83.10
2022-09-20T03:07:45.383Z,83.43
2022-09-20T03:10:35.402Z,83.90
2022-09-20T03:13:48.665Z,84.16
2022-09-20T03:16:42.881Z,84.26
2022-09-20T03:19:17.681Z,84.24
2022-09-20T03:22:26.140Z,84.20
2022-09-20T03:25:37.481Z,84.10
2022-09-20T03:28:46.737Z,84.07
2022-09-20T03:31:24.791Z,84.01
2022-09-20T03:34:07.815Z,83.91
2022-09-20T03:36:55.663Z,83.84
2022-09-20T03:39:54.091Z,83.87
2022-09-20T03:42:29.067Z,83.95
2022-09-20T03:45:35.275Z,84.13
2022-09-20T03:48:33.123Z,84.12
2022-09-20T03:51:33.098Z,84.05
2022-09-20T03:54:38.102Z,84.10
2022-09-20T03:57:37.726Z,84.17
2022-09-20T04:00:34.247Z,84.28
2022-09-20T04:03:35.553Z,84.34
2022-09-20T04:06:49.125Z,84.50
2022-09-20T04:09:53.681Z,84.65
2022-09-20T04:13:11.610Z,84.80
2022-09-20T04:16:13.193Z,84.84
2022-09-20T04:18:49.880Z,84.87
2022-09-20T04:22:01.315Z,84.85
2022-09-20T04:24:56.334Z,84.83
2022-09-20T04:27:40.086Z,84.70
2022-09-20T04:30:18.411Z,84.69
2022-09-20T04:33:04.543Z,84.63
2022-09-20T04:36:31.133Z,84.49
2022-09-20T04:39:24.097Z,84.30
2022-09-20T04:42:38.883Z,83.87
2022-09-20T04:45:34.717Z,83.65
2022-09-20T04:48:37.992Z,83.36
2022-09-20T04:51:48.048Z,83.14
2022-09-20T04:54:45.736Z,83.05
2022-09-20T04:57:38.245Z,82.74
2022-09-20T05:00:20.353Z,82.29
2022-09-20T05:03:20.822Z,81.88
2022-09-20T05:06:27.295Z,81.42
2022-09-20T05:09:16.579Z,80.85
2022-09-20T05:12:30.790Z,80.43
2022-09-20T05:15:08.259Z,79.91
2022-09-20T05:17:57.251Z,79.62
2022-09-20T05:20:45.508Z,79.26
2022-09-20T05:23:54.325Z,78.94
2022-09-20T05:26:55.857Z,78.63
2022-09-20T05:30:05.151Z,78.23
2022-09-20T05:32:58.613Z,78.04
2022-09-20T05:35:36.298Z,77.95
2022-09-20T05:38:47.047Z,77.91
2022-09-20T05:41:42.233Z,77.94
2022-09-20T05:45:00.354Z,77.85
2022-09-20T05:47:59.799Z,77.98
2022-09-20T05:50:43.945Z,77.85
2022-09-20T05:53:45.893Z,77.86
2022-09-20T05:56:52.725Z,77.94
2022-09-20T05:59:31.243Z,77.89
2022-09-20T06:02:27.491Z,77.89
2022-09-20T06:05:35.387Z,78.00
2022-09-20T06:08:23.299Z,78.09
2022-09-20T06:11:27.051Z,78.09
2022-09-20T06:14:17.199Z,78.19
2022-09-20T06:17:01.032Z,77.98
2022-09-20T06:20:06.000Z,77.92
2022-09-20T06:22:47.194Z,77.92
2022-09-20T06:25:30.954Z,78.05
2022-09-20T06:28:06.709Z,78.02
2022-09-20T06:30:41.509Z,77.97
2022-09-20T06:33:18.007Z,77.98
2022-09-20T06:36:40.495Z,77.84
2022-09-20T06:40:09.216Z,77.78
2022-09-20T06:42:39.928Z,77.83
2022-09-20T06:45:09.374Z,77.85
2022-09-20T06:47:40.875Z,77.81
2022-09-20T06:50:16.339Z,77.84
2022-09-20T06:52:48.157Z,77.79
2022-09-20T06:55:26.076Z,77.63
2022-09-20T06:57:55.633Z,77.55
2022-09-20T07:00:25.740Z,77.39
2022-09-20T07:02:56.758Z,77.39
2022-09-20T07:05:26.457Z,77.43
2022-09-20T07:07:59.905Z,77.39
2022-09-20T07:10:31.078Z,77.30
2022-09-20T07:13:01.630Z,76.88
2022-09-20T07:15:32.952Z,77.14
2022-09-20T07:18:03.150Z,77.70
2022-09-20T07:20:34.007Z,78.15
2022-09-20T07:23:03.582Z,78.47
2022-09-20T07:25:34.186Z,78.89
2022-09-20T07:28:04.323Z,78.86
2022-09-20T07:30:34.755Z,79.10
2022-09-20T07:33:05.414Z,79.42
2022-09-20T07:35:35.645Z,79.59
2022-09-20T07:38:05.776Z,79.82
2022-09-20T07:41:49.694Z,79.57
2022-09-20T07:44:55.746Z,79.50
2022-09-20T07:47:26.538Z,79.46
2022-09-20T07:49:55.877Z,79.64
2022-09-20T07:52:26.259Z,79.74
2022-09-20T07:54:56.040Z,79.82
2022-09-20T07:57:25.125Z,79.22
2022-09-20T07:59:54.798Z,79.01
2022-09-20T08:02:24.642Z,78.52
2022-09-20T08:04:54.308Z,78.13
2022-09-20T08:07:24.217Z,77.92
2022-09-20T08:09:54.347Z,77.70
2022-09-20T08:14:56.917Z,77.22
2022-09-20T08:17:26.768Z,77.05
2022-09-20T08:19:56.563Z,76.83
2022-09-20T08:22:25.926Z,76.58
2022-09-20T08:24:56.353Z,76.44
2022-09-20T08:27:25.800Z,76.08
2022-09-20T08:29:57.347Z,75.31
2022-09-20T08:32:26.938Z,75.04
2022-09-20T08:34:56.342Z,75.13
2022-09-20T08:37:27.379Z,75.06
2022-09-20T08:39:58.163Z,75.28
2022-09-20T08:42:36.642Z,75.49
2022-09-20T08:45:07.037Z,75.52
2022-09-20T08:47:39.812Z,75.88
2022-09-20T08:50:11.614Z,76.26
2022-09-20T08:52:42.553Z,76.35
2022-09-20T08:55:22.797Z,76.52
2022-09-20T08:57:55.859Z,76.71
2022-09-20T09:00:35.512Z,76.71
2022-09-20T09:03:13.564Z,76.80
2022-09-20T09:05:51.738Z,77.14
2022-09-20T09:08:27.272Z,77.47
2022-09-20T09:10:59.122Z,78.09
2022-09-20T09:14:02.963Z,78.68
2022-09-20T09:16:35.599Z,79.29
2022-09-20T09:19:34.623Z,79.44
2022-09-20T09:22:04.849Z,79.68
2022-09-20T09:24:34.052Z,79.71
2022-09-20T09:27:19.153Z,79.85
2022-09-20T09:29:54.646Z,79.51
2022-09-20T09:32:31.269Z,78.10
2022-09-20T09:35:25.280Z,77.69
2022-09-20T09:37:59.999Z,77.24
2022-09-20T09:40:31.563Z,77.32
2022-09-20T09:43:02.659Z,78.23
2022-09-20T09:45:37.321Z,78.42
2022-09-20T09:48:28.403Z,78.82
2022-09-20T09:51:17.950Z,78.52
2022-09-20T09:53:50.136Z,78.44
2022-09-20T09:56:47.078Z,78.39
2022-09-20T09:59:39.137Z,78.78
2022-09-20T10:02:29.747Z,78.63
2022-09-20T10:05:14.544Z,78.42
2022-09-20T10:08:15.389Z,78.33
2022-09-20T10:11:12.948Z,77.99
2022-09-20T10:13:53.897Z,78.06
2022-09-20T10:16:55.963Z,77.97
2022-09-20T10:20:10.790Z,78.41
2022-09-20T10:23:21.427Z,77.72
2022-09-20T10:25:43.814Z,76.56
2022-09-20T10:28:47.416Z,75.77
2022-09-20T10:31:43.305Z,75.49
2022-09-20T10:34:51.266Z,75.78
2022-09-20T10:37:42.588Z,76.44
2022-09-20T10:40:24.402Z,76.68
2022-09-20T10:43:15.221Z,77.07
2022-09-20T10:46:31.271Z,77.44
2022-09-20T10:48:51.741Z,78.30
2022-09-20T10:51:39.226Z,79.07
2022-09-20T10:54:38.260Z,79.84
2022-09-20T10:57:48.170Z,80.04
2022-09-20T11:00:36.311Z,80.49
2022-09-20T11:03:33.495Z,81.14
2022-09-20T11:06:42.926Z,81.39
2022-09-20T11:09:16.615Z,81.96
2022-09-20T11:11:58.284Z,82.06
2022-09-20T11:14:36.263Z,81.81
2022-09-20T11:17:16.466Z,81.76
2022-09-20T11:20:07.680Z,81.30
2022-09-20T11:23:02.380Z,81.20
2022-09-20T11:25:46.225Z,81.40
2022-09-20T11:28:24.666Z,81.87
2022-09-20T11:31:14.605Z,81.76
2022-09-20T11:33:58.861Z,82.04
2022-09-20T11:36:40.072Z,82.60
2022-09-20T11:39:20.262Z,83.11
2022-09-20T11:41:51.051Z,83.68
2022-09-20T11:44:21.607Z,83.96
2022-09-20T11:46:58.668Z,83.71
2022-09-20T11:49:47.993Z,83.89
2022-09-20T11:52:42.200Z,84.29
2022-09-20T11:55:58.857Z,84.78
2022-09-20T11:58:28.631Z,85.20
2022-09-20T12:00:58.599Z,85.74
2022-09-20T12:03:39.980Z,86.09
2022-09-20T12:06:23.572Z,86.15
2022-09-20T12:08:54.115Z,86.15
2022-09-20T12:11:33.978Z,85.94
2022-09-20T12:14:19.410Z,85.78
2022-09-20T12:16:49.757Z,85.81
2022-09-20T12:19:36.733Z,85.99
2022-09-20T12:22:11.264Z,85.65
2022-09-20T12:24:45.514Z,85.34
2022-09-20T12:27:32.437Z,85.38
2022-09-20T12:30:21.778Z,85.42
2022-09-20T12:32:58.837Z,85.18
2022-09-20T12:36:00.190Z,85.44
2022-09-20T12:38:31.621Z,85.88
2022-09-20T12:41:02.859Z,86.21
2022-09-20T12:43:33.011Z,86.49
2022-09-20T12:46:07.475Z,86.92
2022-09-20T12:48:37.550Z,87.34
2022-09-20T12:51:45.458Z,87.40
2022-09-20T12:54:14.602Z,87.41
2022-09-20T12:56:45.941Z,87.33
2022-09-20T12:59:27.248Z,87.28
2022-09-20T13:01:56.740Z,87.18
2022-09-20T13:04:55.351Z,87.44
2022-09-20T13:07:43.990Z,87.51
2022-09-20T13:10:24.431Z,87.55
2022-09-20T13:12:59.600Z,87.40
2022-09-20T13:15:29.983Z,87.43
2022-09-20T13:18:01.302Z,87.73
2022-09-20T13:20:33.705Z,87.91
2022-09-20T13:23:04.223Z,87.93
2022-09-20T13:25:34.836Z,87.72
2022-09-20T13:28:21.433Z,87.79
2022-09-20T13:30:52.443Z,87.63
2022-09-20T13:33:26.203Z,87.81
2022-09-20T13:35:58.453Z,87.90
2022-09-20T13:38:30.503Z,88.07
2022-09-20T13:41:12.785Z,87.96
2022-09-20T13:43:49.193Z,87.94
2022-09-20T13:46:24.369Z,88.00
2022-09-20T13:49:14.033Z,87.97
2022-09-20T13:51:44.382Z,88.01
2022-09-20T13:54:31.087Z,88.00
2022-09-20T13:57:03.060Z,87.86
2022-09-20T13:59:36.210Z,87.78
2022-09-20T14:02:05.657Z,87.62
2022-09-20T14:04:37.059Z,87.43
2022-09-20T14:07:08.091Z,87.39
2022-09-20T14:09:39.859Z,87.52
2022-09-20T14:12:11.238Z,87.22
2022-09-20T14:14:40.036Z,87.18
2022-09-20T14:17:13.315Z,87.24
2022-09-20T14:19:44.727Z,87.28
2022-09-20T14:22:20.648Z,87.27
2022-09-20T14:25:16.008Z,87.30
2022-09-20T14:27:46.916Z,87.58
2022-09-20T14:30:35.965Z,87.84
2022-09-20T14:33:06.880Z,87.73
2022-09-20T14:35:38.243Z,87.92
2022-09-20T14:38:08.545Z,88.10
2022-09-20T14:40:45.851Z,88.29
2022-09-20T14:43:21.071Z,88.37
2022-09-20T14:46:03.841Z,88.29
2022-09-20T14:48:37.117Z,88.19
2022-09-20T14:51:22.949Z,88.14
2022-09-20T14:53:56.077Z,88.33
2022-09-20T14:56:37.414Z,88.41
2022-09-20T14:59:24.416Z,88.38
2022-09-20T15:02:01.233Z,88.33
2022-09-20T15:04:32.318Z,88.35
2022-09-20T15:07:07.897Z,88.33
2022-09-20T15:09:38.713Z,88.49
2022-09-20T15:12:15.274Z,88.60
2022-09-20T15:14:44.692Z,88.75
2022-09-20T15:17:18.965Z,88.74
2022-09-20T15:19:49.187Z,88.92
2022-09-20T15:22:18.288Z,88.89
2022-09-20T15:24:48.373Z,89.01
2022-09-20T15:27:17.907Z,89.15
2022-09-20T15:29:48.003Z,89.17
2022-09-20T15:32:17.480Z,89.25
2022-09-20T15:34:48.443Z,89.37
2022-09-20T15:37:18.563Z,89.42
2022-09-20T15:39:48.230Z,89.30
2022-09-20T15:42:19.143Z,89.29
2022-09-20T15:44:51.727Z,89.48
2022-09-20T15:47:24.308Z,89.56
2022-09-20T15:49:55.409Z,89.59
2022-09-20T15:52:25.798Z,89.68
2022-09-20T15:54:57.713Z,89.82
2022-09-20T15:57:28.643Z,89.94
2022-09-20T15:59:59.400Z,89.96
2022-09-20T16:02:30.830Z,90.07
2022-09-20T16:05:02.171Z,90.09
2022-09-20T16:07:32.742Z,90.23
2022-09-20T16:10:03.504Z,90.69
2022-09-20T16:12:35.135Z,90.93
2022-09-20T16:15:06.340Z,91.29
2022-09-20T16:17:55.221Z,91.54
2022-09-20T16:20:25.927Z,91.90
2022-09-20T16:22:55.151Z,92.11
2022-09-20T16:25:24.448Z,92.38
2022-09-20T16:27:55.202Z,92.54
2022-09-20T16:30:25.363Z,92.57
2022-09-20T16:32:54.886Z,92.61
2022-09-20T16:35:25.519Z,92.67
2022-09-20T16:37:57.434Z,92.87
2022-09-20T16:40:27.941Z,93.01
2022-09-20T16:42:58.536Z,92.78
2022-09-20T16:45:29.490Z,92.86
2022-09-20T16:47:59.388Z,92.79
2022-09-20T16:50:29.393Z,92.83
2022-09-20T16:52:58.471Z,92.97
2022-09-20T16:55:28.834Z,93.07
2022-09-20T16:57:58.306Z,92.91
2022-09-20T17:00:28.228Z,92.94
2022-09-20T17:02:58.594Z,93.06
2022-09-20T17:05:27.582Z,93.10
2022-09-20T17:07:58.047Z,93.06
2022-09-20T17:10:30.104Z,93.08
2022-09-20T17:13:02.722Z,93.03
2022-09-20T17:15:33.477Z,92.97
2022-09-20T17:18:05.733Z,92.79
2022-09-20T17:20:35.264Z,92.83
2022-09-20T17:23:07.981Z,92.52
2022-09-20T17:25:38.056Z,92.54
2022-09-20T17:28:09.457Z,92.62
2022-09-20T17:30:38.786Z,92.52
2022-09-20T17:33:09.441Z,92.33
2022-09-20T17:35:39.893Z,92.42
2022-09-20T17:38:10.596Z,92.42
2022-09-20T17:40:41.034Z,92.41
2022-09-20T17:43:11.329Z,92.44
2022-09-20T17:45:41.265Z,92.42
2022-09-20T17:48:11.067Z,92.52
2022-09-20T17:50:40.189Z,92.61
2022-09-20T17:53:09.134Z,92.72
2022-09-20T17:55:38.989Z,92.74
2022-09-20T17:58:08.681Z,92.72
2022-09-20T18:00:38.972Z,92.78
2022-09-20T18:03:09.319Z,92.74
2022-09-20T18:05:38.666Z,92.67
2022-09-20T18:08:08.292Z,92.49
2022-09-20T18:10:38.693Z,92.34
2022-09-20T18:13:09.575Z,92.27
2022-09-20T18:15:38.744Z,92.01
2022-09-20T18:18:09.791Z,91.72
2022-09-20T18:20:41.262Z,91.42
2022-09-20T18:23:10.628Z,90.92
2022-09-20T18:25:59.330Z,90.82
2022-09-20T18:28:31.107Z,90.70
2022-09-20T18:31:02.675Z,90.41
2022-09-20T18:33:34.308Z,90.29
2022-09-20T18:36:05.090Z,90.37
2022-09-20T18:38:35.059Z,90.42
2022-09-20T18:41:05.644Z,90.56
2022-09-20T18:43:36.549Z,90.77
2022-09-20T18:46:06.301Z,90.95
2022-09-20T18:48:39.147Z,91.06
2022-09-20T18:51:09.842Z,91.31
2022-09-20T18:53:39.917Z,91.46
2022-09-20T18:56:15.043Z,91.53
2022-09-20T18:58:45.812Z,91.60
2022-09-20T19:01:41.268Z,91.93
2022-09-20T19:05:10.291Z,92.08
2022-09-20T19:08:07.929Z,92.25
2022-09-20T19:10:56.611Z,92.39
2022-09-20T19:13:46.739Z,92.53
2022-09-20T19:16:31.964Z,92.63
2022-09-20T19:19:18.915Z,92.85
2022-09-20T19:21:58.676Z,92.96
2022-09-20T19:24:59.043Z,92.99
2022-09-20T19:27:28.965Z,92.90
2022-09-20T19:29:58.724Z,93.07
2022-09-20T19:32:29.652Z,93.18
2022-09-20T19:35:01.453Z,93.24
2022-09-20T19:37:38.907Z,93.25
2022-09-20T19:40:38.962Z,93.32
2022-09-20T19:43:35.595Z,93.29
2022-09-20T19:46:35.826Z,93.30
2022-09-20T19:49:27.082Z,93.28
2022-09-20T19:51:57.761Z,93.10
2022-09-20T19:54:30.097Z,92.87
2022-09-20T19:56:59.797Z,92.93
2022-09-20T19:59:31.186Z,92.91
2022-09-20T20:02:02.022Z,92.74
2022-09-20T20:04:33.250Z,92.68
2022-09-20T20:07:11.442Z,92.69
2022-09-20T20:10:18.975Z,92.59
2022-09-20T20:13:03.702Z,92.71
2022-09-20T20:15:52.415Z,93.29
2022-09-20T20:18:44.946Z,93.45
2022-09-20T20:21:20.356Z,93.76
2022-09-20T20:24:18.081Z,93.80
2022-09-20T20:26:47.751Z,93.93
2022-09-20T20:29:18.185Z,94.13
2022-09-20T20:31:47.998Z,94.42
2022-09-20T20:34:18.085Z,94.40
2022-09-20T20:36:49.232Z,94.49
2022-09-20T20:39:20.124Z,94.35
2022-09-20T20:41:51.724Z,94.46
2022-09-20T20:44:22.411Z,94.68
2022-09-20T20:46:53.694Z,94.81
2022-09-20T20:49:24.470Z,95.08
2022-09-20T20:51:56.061Z,95.33
2022-09-20T20:54:25.929Z,95.53
2022-09-20T20:56:56.250Z,96.00
2022-09-20T20:59:25.360Z,96.65
2022-09-20T21:01:56.310Z,96.96
2022-09-20T21:04:27.300Z,97.64
2022-09-20T21:06:59.289Z,98.09
2022-09-20T21:09:29.605Z,98.26
2022-09-20T21:11:59.261Z,98.40
2022-09-20T21:14:31.770Z,98.33
2022-09-20T21:17:02.317Z,98.22
2022-09-20T21:19:32.854Z,98.42
2022-09-20T21:22:02.058Z,98.78
2022-09-20T21:24:31.311Z,98.99
2022-09-20T21:27:01.819Z,99.37
2022-09-20T21:29:31.509Z,99.68
2022-09-20T21:32:02.079Z,100.00
2022-09-20T21:34:32.543Z,100.00
2022-09-20T21:37:02.552Z,100.00
2022-09-20T21:39:32.435Z,100.00
2022-09-20T21:42:03.962Z,100.00
2022-09-20T21:44:33.367Z,100.00
2022-09-20T21:47:02.499Z,100.00
2022-09-20T21:49:32.521Z,100.00
2022-09-20T21:52:02.620Z,100.00
2022-09-20T21:54:33.171Z,100.00
2022-09-20T21:57:03.306Z,100.00
2022-09-20T21:59:34.532Z,100.00
2022-09-20T22:02:05.038Z,100.00
2022-09-20T22:04:35.838Z,100.00
2022-09-20T22:07:06.080Z,100.00
2022-09-20T22:09:36.259Z,100.00
2022-09-20T22:12:05.680Z,100.00
2022-09-20T22:14:37.038Z,100.00
2022-09-20T22:17:06.946Z,100.00
2022-09-20T22:19:37.753Z,100.00
2022-09-20T22:22:09.056Z,100.00
2022-09-20T22:24:40.141Z,100.00
2022-09-20T22:27:10.583Z,100.00
2022-09-20T22:29:40.429Z,100.00
2022-09-20T22:32:10.169Z,100.00
2022-09-20T22:34:40.683Z,100.00
2022-09-20T22:37:11.889Z,100.00
2022-09-20T22:39:41.409Z,100.00
2022-09-20T22:42:12.323Z,100.00
2022-09-20T22:44:42.110Z,100.00
2022-09-20T22:47:12.272Z,100.00
2022-09-20T22:49:42.831Z,100.00
2022-09-20T22:52:12.316Z,100.00
2022-09-20T22:54:44.629Z,100.00
2022-09-20T22:57:14.563Z,100.00
2022-09-20T22:59:45.507Z,100.00
2022-09-20T23:02:14.829Z,100.00
2022-09-20T23:04:44.479Z,100.00
2022-09-20T23:07:14.111Z,100.00
2022-09-20T23:09:45.822Z,100.00
2022-09-20T23:12:16.856Z,100.00
2022-09-20T23:14:47.843Z,100.00
2022-09-20T23:17:18.563Z,100.00
2022-09-20T23:19:49.590Z,100.00
2022-09-20T23:22:19.199Z,100.00
2022-09-20T23:24:49.709Z,100.00
2022-09-20T23:27:19.378Z,100.00
2022-09-20T23:29:49.349Z,100.00
2022-09-20T23:32:19.951Z,100.00
2022-09-20T23:34:50.826Z,100.00
2022-09-20T23:37:20.635Z,100.00
2022-09-20T23:39:50.286Z,100.00
2022-09-20T23:42:19.199Z,100.00
2022-09-20T23:44:49.326Z,100.00
2022-09-20T23:47:19.114Z,100.00
2022-09-20T23:49:47.914Z,100.00
2022-09-20T23:52:18.607Z,100.00
2022-09-20T23:54:49.012Z,100.00
2022-09-20T23:57:19.295Z,100.00
2022-09-20T23:59:49.226Z,100.00
