createdAt,value
2022-12-24T00:01:34.480Z,19.73
2022-12-24T00:04:02.142Z,16.73
2022-12-24T00:06:29.700Z,13.50
2022-12-24T00:08:57.349Z,18.13
2022-12-24T00:11:24.969Z,21.57
2022-12-24T00:13:52.488Z,18.17
2022-12-24T00:16:20.316Z,19.87
2022-12-24T00:18:49.118Z,17.97
2022-12-24T00:21:17.132Z,15.10
2022-12-24T00:23:45.356Z,14.70
2022-12-24T00:26:14.820Z,23.23
2022-12-24T00:28:45.567Z,14.40
2022-12-24T00:31:19.531Z,22.20
2022-12-24T00:33:48.874Z,18.37
2022-12-24T00:36:17.494Z,21.83
2022-12-24T00:38:46.332Z,18.87
2022-12-24T00:41:25.548Z,21.27
2022-12-24T00:44:06.948Z,15.13
2022-12-24T00:46:37.170Z,22.87
2022-12-24T00:49:08.596Z,20.43
2022-12-24T00:51:37.449Z,17.63
2022-12-24T00:54:06.576Z,21.73
2022-12-24T00:56:34.740Z,28.33
2022-12-24T00:59:02.689Z,24.40
2022-12-24T01:01:30.514Z,33.20
2022-12-24T01:04:18.053Z,18.60
2022-12-24T01:06:45.847Z,20.67
2022-12-24T01:09:13.776Z,19.60
2022-12-24T01:11:41.589Z,23.80
2022-12-24T01:14:09.191Z,16.80
2022-12-24T01:16:36.926Z,17.20
2022-12-24T01:19:05.101Z,17.00
2022-12-24T01:21:32.705Z,22.23
2022-12-24T01:24:00.431Z,16.13
2022-12-24T01:26:30.642Z,17.00
2022-12-24T01:28:59.264Z,22.83
2022-12-24T01:31:27.239Z,26.83
2022-12-24T01:33:54.901Z,24.27
2022-12-24T01:36:22.631Z,25.40
2022-12-24T01:38:50.397Z,19.40
2022-12-24T01:41:42.141Z,20.63
2022-12-24T01:44:36.453Z,31.80
2022-12-24T01:47:30.758Z,16.93
2022-12-24T01:50:15.582Z,23.60
2022-12-24T01:52:44.488Z,28.90
2022-12-24T01:55:19.559Z,26.50
2022-12-24T01:58:00.731Z,17.77
2022-12-24T02:00:29.509Z,20.23
2022-12-24T02:02:57.462Z,19.50
2022-12-24T02:05:53.584Z,28.70
2022-12-24T02:08:21.807Z,20.33
2022-12-24T02:10:50.854Z,24.07
2022-12-24T02:13:21.756Z,20.13
2022-12-24T02:16:34.533Z,28.53
2022-12-24T02:19:35.195Z,21.83
2022-12-24T02:23:37.251Z,21.30
2022-12-24T02:27:00.669Z,22.90
2022-12-24T02:30:09.070Z,27.77
2022-12-24T02:33:19.448Z,27.20
2022-12-24T02:36:06.578Z,17.50
2022-12-24T02:38:59.094Z,29.03
2022-12-24T02:41:57.759Z,20.23
2022-12-24T02:44:32.057Z,24.17
2022-12-24T02:47:05.193Z,30.13
2022-12-24T02:49:32.934Z,17.73
2022-12-24T02:52:00.554Z,23.73
2022-12-24T02:54:29.480Z,22.40
2022-12-24T02:57:43.349Z,25.17
2022-12-24T03:00:24.135Z,26.73
2022-12-24T03:04:09.315Z,30.83
2022-12-24T03:07:12.273Z,28.57
2022-12-24T03:10:14.757Z,25.33
2022-12-24T03:13:00.484Z,38.77
2022-12-24T03:15:31.935Z,26.20
2022-12-24T03:18:03.670Z,28.13
2022-12-24T03:20:48.800Z,19.00
2022-12-24T03:23:16.793Z,25.03
2022-12-24T03:25:46.516Z,26.80
2022-12-24T03:28:19.754Z,19.70
2022-12-24T03:30:48.980Z,29.90
2022-12-24T03:33:18.061Z,22.40
2022-12-24T03:35:46.878Z,22.67
2022-12-24T03:38:14.421Z,23.47
2022-12-24T03:40:42.157Z,19.23
2022-12-24T03:43:09.765Z,37.00
2022-12-24T03:45:37.454Z,27.93
2022-12-24T03:48:05.535Z,23.40
2022-12-24T03:50:33.414Z,18.80
2022-12-24T03:53:01.631Z,18.57
2022-12-24T03:55:29.550Z,24.50
2022-12-24T03:57:57.222Z,27.80
2022-12-24T04:00:25.041Z,25.77
2022-12-24T04:02:54.116Z,29.77
2022-12-24T04:05:22.649Z,22.37
2022-12-24T04:07:50.348Z,22.73
2022-12-24T04:10:19.095Z,27.00
2022-12-24T04:13:02.534Z,27.70
2022-12-24T04:15:32.538Z,26.50
2022-12-24T04:18:00.045Z,27.30
2022-12-24T04:20:27.751Z,20.80
2022-12-24T04:22:55.901Z,22.47
2022-12-24T04:25:23.503Z,19.07
2022-12-24T04:27:51.140Z,17.47
2022-12-24T04:30:19.520Z,23.80
2022-12-24T04:32:47.135Z,19.87
2022-12-24T04:35:14.809Z,27.87
2022-12-24T04:37:42.411Z,17.17
2022-12-24T04:40:11.013Z,23.70
2022-12-24T04:42:38.755Z,18.07
2022-12-24T04:45:09.094Z,21.83
2022-12-24T04:47:36.732Z,23.13
2022-12-24T04:50:05.294Z,31.50
2022-12-24T04:52:34.835Z,24.20
2022-12-24T04:55:05.033Z,21.30
2022-12-24T04:57:35.764Z,18.40
2022-12-24T05:00:07.029Z,20.87
2022-12-24T05:02:34.844Z,24.17
2022-12-24T05:05:03.313Z,15.93
2022-12-24T05:07:30.983Z,22.47
2022-12-24T05:09:58.580Z,23.37
2022-12-24T05:12:26.232Z,12.57
2022-12-24T05:14:53.734Z,35.83
2022-12-24T05:17:21.457Z,29.87
2022-12-24T05:19:48.966Z,25.73
2022-12-24T05:22:35.037Z,20.97
2022-12-24T05:25:21.175Z,18.50
2022-12-24T05:27:51.485Z,25.30
2022-12-24T05:30:19.446Z,15.37
2022-12-24T05:32:47.083Z,13.23
2022-12-24T05:35:14.892Z,17.43
2022-12-24T05:37:42.525Z,26.23
2022-12-24T05:40:10.899Z,18.53
2022-12-24T05:42:38.502Z,20.90
2022-12-24T05:45:07.496Z,12.10
2022-12-24T05:47:41.286Z,22.20
2022-12-24T05:50:12.341Z,21.10
2022-12-24T05:52:39.934Z,15.63
2022-12-24T05:55:09.215Z,20.07
2022-12-24T05:57:36.885Z,14.43
2022-12-24T06:00:06.318Z,16.60
2022-12-24T06:02:39.901Z,15.67
2022-12-24T06:05:08.211Z,17.17
2022-12-24T06:07:35.843Z,17.77
2022-12-24T06:10:04.858Z,12.13
2022-12-24T06:12:32.498Z,24.10
2022-12-24T06:15:00.255Z,14.50
2022-12-24T06:17:27.879Z,15.43
2022-12-24T06:19:55.463Z,16.23
2022-12-24T06:22:23.375Z,27.50
2022-12-24T06:24:50.994Z,23.37
2022-12-24T06:27:19.400Z,25.23
2022-12-24T06:29:46.967Z,20.60
2022-12-24T06:32:14.656Z,22.30
2022-12-24T06:34:42.521Z,15.37
2022-12-24T06:37:18.433Z,22.40
2022-12-24T06:39:46.946Z,16.90
2022-12-24T06:42:15.095Z,19.80
2022-12-24T06:44:42.685Z,22.43
2022-12-24T06:47:10.345Z,23.73
2022-12-24T06:49:37.903Z,18.73
2022-12-24T06:52:05.589Z,16.93
2022-12-24T06:54:33.212Z,21.27
2022-12-24T06:57:01.400Z,16.63
2022-12-24T06:59:28.965Z,16.70
2022-12-24T07:01:56.698Z,15.70
2022-12-24T07:04:24.406Z,22.90
2022-12-24T07:06:52.049Z,13.07
2022-12-24T07:09:19.626Z,16.67
2022-12-24T07:11:47.235Z,17.27
2022-12-24T07:14:14.872Z,20.80
2022-12-24T07:16:42.678Z,15.77
2022-12-24T07:19:10.537Z,24.80
2022-12-24T07:21:38.570Z,18.33
2022-12-24T07:24:07.116Z,16.30
2022-12-24T07:26:34.770Z,24.23
2022-12-24T07:29:02.451Z,22.33
2022-12-24T07:31:30.114Z,15.30
2022-12-24T07:33:57.720Z,24.20
2022-12-24T07:36:25.639Z,31.47
2022-12-24T07:38:53.187Z,11.57
2022-12-24T07:41:21.417Z,18.83
2022-12-24T07:43:48.929Z,18.00
2022-12-24T07:46:16.627Z,23.00
2022-12-24T07:48:44.243Z,15.40
2022-12-24T07:51:11.881Z,15.40
2022-12-24T07:53:39.486Z,23.77
2022-12-24T07:56:12.433Z,13.73
2022-12-24T07:58:40.991Z,18.30
2022-12-24T08:01:09.881Z,13.10
2022-12-24T08:03:38.229Z,22.60
2022-12-24T08:06:07.473Z,27.97
2022-12-24T08:08:36.113Z,23.40
2022-12-24T08:11:07.935Z,20.27
2022-12-24T08:13:36.170Z,17.97
2022-12-24T08:16:03.887Z,21.57
2022-12-24T08:18:32.394Z,18.87
2022-12-24T08:21:00.067Z,21.30
2022-12-24T08:23:27.793Z,18.57
2022-12-24T08:25:55.431Z,18.47
2022-12-24T08:28:23.023Z,12.20
2022-12-24T08:30:53.140Z,19.50
2022-12-24T08:33:22.297Z,21.53
2022-12-24T08:35:55.785Z,18.33
2022-12-24T08:38:24.767Z,19.67
2022-12-24T08:40:55.500Z,16.90
2022-12-24T08:43:25.674Z,18.67
2022-12-24T08:45:54.192Z,25.70
2022-12-24T08:48:22.033Z,26.93
2022-12-24T08:50:49.705Z,21.63
2022-12-24T08:53:17.364Z,26.83
2022-12-24T08:55:47.832Z,20.47
2022-12-24T08:58:19.642Z,16.30
2022-12-24T09:00:47.337Z,17.63
2022-12-24T09:03:19.569Z,25.93
2022-12-24T09:05:51.386Z,14.63
2022-12-24T09:08:19.203Z,19.17
2022-12-24T09:10:47.486Z,30.27
2022-12-24T09:13:17.674Z,22.50
2022-12-24T09:15:55.638Z,17.37
2022-12-24T09:18:25.110Z,28.53
2022-12-24T09:20:59.750Z,31.07
2022-12-24T09:23:28.320Z,21.40
2022-12-24T09:25:56.112Z,24.73
2022-12-24T09:28:25.143Z,27.67
2022-12-24T09:31:02.434Z,24.63
2022-12-24T09:33:37.703Z,21.20
2022-12-24T09:36:07.073Z,25.67
2022-12-24T09:38:37.744Z,21.47
2022-12-24T09:41:59.725Z,23.97
2022-12-24T09:45:01.202Z,21.40
2022-12-24T09:48:13.557Z,33.93
2022-12-24T09:51:09.474Z,19.57
2022-12-24T09:54:18.237Z,16.53
2022-12-24T09:56:49.959Z,22.80
2022-12-24T09:59:41.185Z,17.10
2022-12-24T10:02:20.409Z,22.83
2022-12-24T10:04:49.893Z,16.87
2022-12-24T10:08:02.020Z,17.33
2022-12-24T10:11:00.612Z,23.03
2022-12-24T10:14:08.568Z,25.27
2022-12-24T10:17:02.369Z,20.83
2022-12-24T10:20:22.273Z,21.87
2022-12-24T10:23:36.702Z,15.80
2022-12-24T10:27:03.034Z,23.63
2022-12-24T10:29:48.513Z,24.43
2022-12-24T10:32:33.815Z,16.37
2022-12-24T10:35:16.280Z,22.53
2022-12-24T10:37:49.687Z,18.30
2022-12-24T10:40:54.719Z,31.87
2022-12-24T10:43:30.022Z,22.70
2022-12-24T10:46:14.423Z,17.27
2022-12-24T10:49:30.586Z,28.03
2022-12-24T10:52:14.474Z,19.30
2022-12-24T10:55:18.966Z,20.53
2022-12-24T10:58:05.519Z,23.17
2022-12-24T11:00:36.836Z,24.60
2022-12-24T11:03:23.980Z,23.90
2022-12-24T11:06:24.035Z,20.67
2022-12-24T11:08:51.706Z,17.80
2022-12-24T11:11:23.526Z,28.00
2022-12-24T11:13:51.095Z,19.40
2022-12-24T11:16:30.099Z,31.97
2022-12-24T11:19:03.946Z,16.67
2022-12-24T11:21:41.719Z,24.73
2022-12-24T11:24:39.618Z,22.97
2022-12-24T11:27:44.491Z,23.50
2022-12-24T11:30:32.242Z,21.57
2022-12-24T11:33:03.286Z,30.17
2022-12-24T11:35:45.998Z,30.00
2022-12-24T11:38:27.308Z,25.53
2022-12-24T11:41:13.350Z,29.07
2022-12-24T11:43:48.992Z,25.87
2022-12-24T11:46:52.363Z,31.53
2022-12-24T11:49:33.756Z,20.60
2022-12-24T11:52:10.527Z,22.07
2022-12-24T11:55:15.383Z,25.80
2022-12-24T11:58:12.536Z,36.33
2022-12-24T12:00:44.525Z,31.90
2022-12-24T12:03:38.734Z,16.97
2022-12-24T12:06:52.944Z,25.10
2022-12-24T12:10:04.571Z,19.90
2022-12-24T12:12:45.393Z,24.63
2022-12-24T12:15:27.306Z,20.20
2022-12-24T12:18:28.513Z,22.77
2022-12-24T12:21:19.200Z,31.47
2022-12-24T12:24:14.567Z,20.67
2022-12-24T12:26:46.460Z,27.47
2022-12-24T12:29:45.867Z,24.77
2022-12-24T12:32:42.701Z,28.57
2022-12-24T12:35:40.620Z,18.00
2022-12-24T12:38:26.023Z,23.50
2022-12-24T12:41:53.141Z,24.77
2022-12-24T12:45:00.896Z,16.07
2022-12-24T12:48:18.423Z,21.27
2022-12-24T12:51:13.656Z,20.70
2022-12-24T12:54:47.888Z,23.50
2022-12-24T12:57:26.746Z,19.03
2022-12-24T13:00:12.033Z,32.23
2022-12-24T13:03:37.159Z,27.87
2022-12-24T13:07:01.006Z,17.57
2022-12-24T13:10:10.963Z,28.70
2022-12-24T13:13:57.994Z,28.70
2022-12-24T13:17:05.242Z,16.03
2022-12-24T13:20:09.843Z,18.63
2022-12-24T13:22:37.924Z,19.33
2022-12-24T13:25:06.945Z,18.37
2022-12-24T13:27:36.348Z,21.73
2022-12-24T13:31:29.914Z,16.57
2022-12-24T13:34:03.174Z,16.13
2022-12-24T13:37:19.122Z,20.37
2022-12-24T13:40:06.894Z,15.83
2022-12-24T13:42:59.198Z,15.43
2022-12-24T13:45:30.135Z,18.03
2022-12-24T13:48:07.081Z,21.43
2022-12-24T13:51:26.161Z,24.30
2022-12-24T13:54:00.658Z,24.43
2022-12-24T13:56:32.396Z,20.37
2022-12-24T13:59:39.812Z,26.17
2022-12-24T14:02:23.140Z,20.40
2022-12-24T14:04:52.510Z,22.67
2022-12-24T14:07:21.539Z,13.23
2022-12-24T14:09:52.711Z,18.90
2022-12-24T14:12:51.129Z,16.83
2022-12-24T14:15:49.813Z,25.17
2022-12-24T14:18:25.194Z,20.50
2022-12-24T14:21:00.458Z,18.13
2022-12-24T14:24:12.775Z,28.50
2022-12-24T14:27:02.276Z,20.20
2022-12-24T14:30:01.732Z,19.03
2022-12-24T14:32:41.839Z,17.57
2022-12-24T14:35:29.600Z,22.10
2022-12-24T14:38:16.201Z,24.00
2022-12-24T14:42:15.241Z,20.83
2022-12-24T14:45:13.670Z,24.30
2022-12-24T14:48:23.426Z,25.87
2022-12-24T14:51:26.737Z,21.53
2022-12-24T14:54:43.210Z,18.53
2022-12-24T14:57:10.752Z,22.37
2022-12-24T15:00:02.445Z,21.73
2022-12-24T15:02:51.977Z,24.10
2022-12-24T15:05:29.521Z,21.63
2022-12-24T15:08:15.552Z,16.13
2022-12-24T15:10:55.569Z,24.43
2022-12-24T15:13:41.971Z,25.30
2022-12-24T15:16:21.787Z,19.93
2022-12-24T15:19:08.015Z,28.13
2022-12-24T15:21:42.621Z,14.33
2022-12-24T15:24:35.303Z,16.43
2022-12-24T15:27:27.709Z,22.00
2022-12-24T15:30:14.220Z,16.90
2022-12-24T15:32:41.957Z,18.50
2022-12-24T15:35:57.853Z,17.37
2022-12-24T15:38:57.760Z,23.97
2022-12-24T15:41:38.357Z,16.07
2022-12-24T15:44:06.315Z,23.37
2022-12-24T15:46:34.447Z,23.03
2022-12-24T15:49:03.965Z,78.40
2022-12-24T15:51:40.492Z,46.27
2022-12-24T15:54:22.975Z,26.77
2022-12-24T15:56:50.852Z,14.77
2022-12-24T15:59:38.480Z,24.83
2022-12-24T16:02:42.485Z,19.07
2022-12-24T16:05:22.523Z,17.60
2022-12-24T16:08:13.799Z,19.47
2022-12-24T16:10:53.323Z,18.63
2022-12-24T16:13:29.374Z,25.10
2022-12-24T16:16:11.362Z,21.30
2022-12-24T16:19:01.143Z,21.53
2022-12-24T16:21:34.309Z,15.43
2022-12-24T16:24:31.771Z,18.03
2022-12-24T16:26:59.963Z,20.63
2022-12-24T16:29:27.863Z,17.20
2022-12-24T16:31:59.499Z,25.73
2022-12-24T16:34:32.580Z,21.30
2022-12-24T16:37:01.600Z,27.10
2022-12-24T16:39:36.202Z,22.83
2022-12-24T16:42:23.598Z,19.57
2022-12-24T16:44:54.181Z,27.10
2022-12-24T16:47:33.826Z,20.60
2022-12-24T16:50:11.315Z,20.30
2022-12-24T16:52:41.399Z,19.03
2022-12-24T16:55:14.472Z,23.40
2022-12-24T16:57:43.748Z,19.50
2022-12-24T17:00:29.081Z,28.13
2022-12-24T17:03:15.793Z,15.30
2022-12-24T17:06:03.269Z,25.03
2022-12-24T17:08:53.107Z,25.43
2022-12-24T17:11:41.191Z,27.20
2022-12-24T17:14:30.265Z,22.90
2022-12-24T17:17:30.605Z,26.60
2022-12-24T17:20:24.295Z,27.83
2022-12-24T17:22:55.243Z,26.60
2022-12-24T17:25:23.628Z,31.17
2022-12-24T17:27:51.366Z,25.03
2022-12-24T17:30:19.893Z,27.83
2022-12-24T17:32:47.466Z,30.23
2022-12-24T17:35:15.512Z,35.23
2022-12-24T17:37:43.170Z,27.33
2022-12-24T17:40:13.399Z,27.07
2022-12-24T17:42:41.008Z,28.50
2022-12-24T17:45:10.749Z,34.07
2022-12-24T17:47:38.475Z,22.57
2022-12-24T17:50:08.200Z,27.27
2022-12-24T17:52:35.880Z,23.63
2022-12-24T17:55:03.703Z,36.13
2022-12-24T17:57:31.356Z,24.47
2022-12-24T17:59:58.952Z,31.97
2022-12-24T18:02:26.675Z,35.23
2022-12-24T18:04:54.562Z,38.70
2022-12-24T18:07:22.109Z,32.80
2022-12-24T18:09:49.784Z,44.07
2022-12-24T18:12:17.706Z,39.00
2022-12-24T18:14:45.375Z,40.80
2022-12-24T18:17:13.012Z,43.90
2022-12-24T18:19:40.660Z,39.43
2022-12-24T18:22:08.261Z,33.30
2022-12-24T18:24:35.851Z,43.13
2022-12-24T18:27:04.105Z,37.97
2022-12-24T18:29:31.676Z,34.40
2022-12-24T18:31:59.387Z,41.73
2022-12-24T18:34:27.051Z,39.20
2022-12-24T18:36:55.707Z,39.20
2022-12-24T18:39:23.891Z,43.40
2022-12-24T18:41:52.220Z,34.70
2022-12-24T18:44:25.035Z,40.67
2022-12-24T18:46:53.795Z,42.70
2022-12-24T18:49:21.506Z,31.97
2022-12-24T18:51:49.128Z,51.57
2022-12-24T18:54:16.749Z,37.20
2022-12-24T18:56:44.362Z,36.77
2022-12-24T18:59:11.922Z,40.27
2022-12-24T19:01:40.154Z,43.80
2022-12-24T19:04:07.999Z,48.70
2022-12-24T19:06:35.563Z,41.33
2022-12-24T19:09:04.372Z,49.97
2022-12-24T19:11:36.289Z,41.77
2022-12-24T19:14:08.465Z,49.37
2022-12-24T19:16:39.438Z,46.10
2022-12-24T19:19:12.331Z,45.47
2022-12-24T19:21:40.004Z,44.33
2022-12-24T19:24:10.660Z,46.97
2022-12-24T19:26:38.456Z,48.40
2022-12-24T19:29:06.095Z,44.93
2022-12-24T19:31:33.818Z,37.90
2022-12-24T19:34:02.333Z,42.23
2022-12-24T19:36:31.663Z,47.83
2022-12-24T19:38:59.865Z,32.33
2022-12-24T19:41:30.797Z,44.90
2022-12-24T19:44:02.518Z,52.33
2022-12-24T19:46:36.932Z,38.57
2022-12-24T19:49:12.190Z,36.40
2022-12-24T19:51:42.964Z,37.40
2022-12-24T19:54:18.594Z,37.03
2022-12-24T19:56:47.661Z,58.67
2022-12-24T19:59:15.352Z,65.07
2022-12-24T20:01:44.355Z,51.30
2022-12-24T20:04:12.149Z,40.93
2022-12-24T20:06:39.786Z,41.00
2022-12-24T20:09:08.846Z,37.83
2022-12-24T20:11:36.997Z,38.27
2022-12-24T20:14:06.999Z,45.60
2022-12-24T20:16:36.091Z,44.97
2022-12-24T20:19:07.772Z,42.67
2022-12-24T20:21:36.674Z,42.77
2022-12-24T20:24:06.853Z,43.83
2022-12-24T20:26:35.331Z,42.87
2022-12-24T20:29:10.341Z,48.87
2022-12-24T20:31:41.237Z,54.37
2022-12-24T20:34:10.539Z,46.33
2022-12-24T20:36:38.987Z,54.23
2022-12-24T20:39:08.014Z,35.40
2022-12-24T20:41:37.122Z,49.67
2022-12-24T20:44:05.092Z,54.50
2022-12-24T20:46:33.112Z,53.03
2022-12-24T20:49:01.292Z,48.67
2022-12-24T20:51:29.689Z,45.50
2022-12-24T20:54:02.074Z,43.20
2022-12-24T20:56:31.711Z,54.20
2022-12-24T20:59:02.090Z,51.30
2022-12-24T21:01:30.876Z,47.60
2022-12-24T21:04:04.831Z,43.20
2022-12-24T21:06:35.102Z,37.17
2022-12-24T21:09:06.050Z,41.00
2022-12-24T21:11:52.277Z,37.97
2022-12-24T21:14:27.148Z,42.20
2022-12-24T21:16:55.957Z,38.57
2022-12-24T21:19:25.822Z,45.40
2022-12-24T21:21:55.167Z,35.77
2022-12-24T21:24:22.741Z,37.20
2022-12-24T21:26:50.416Z,42.03
2022-12-24T21:29:17.995Z,34.57
2022-12-24T21:31:46.178Z,38.60
2022-12-24T21:34:14.697Z,42.93
2022-12-24T21:36:42.752Z,50.63
2022-12-24T21:39:10.401Z,40.20
2022-12-24T21:41:38.057Z,46.50
2022-12-24T21:44:05.951Z,62.17
2022-12-24T21:46:33.718Z,45.50
2022-12-24T21:49:19.922Z,43.83
2022-12-24T21:51:49.071Z,55.13
2022-12-24T21:54:31.566Z,34.77
2022-12-24T21:57:26.924Z,45.77
2022-12-24T22:00:20.203Z,36.77
2022-12-24T22:02:55.853Z,34.17
2022-12-24T22:05:26.223Z,34.27
2022-12-24T22:08:14.205Z,32.30
2022-12-24T22:11:00.631Z,37.53
2022-12-24T22:13:31.862Z,32.20
2022-12-24T22:15:59.611Z,32.73
2022-12-24T22:18:27.715Z,24.10
2022-12-24T22:20:56.379Z,29.20
2022-12-24T22:23:23.965Z,37.10
2022-12-24T22:25:51.616Z,36.67
2022-12-24T22:28:20.076Z,29.40
2022-12-24T22:30:48.190Z,27.13
2022-12-24T22:33:16.396Z,32.80
2022-12-24T22:35:43.910Z,35.70
2022-12-24T22:38:13.231Z,21.63
2022-12-24T22:40:42.666Z,21.60
2022-12-24T22:43:10.838Z,21.40
2022-12-24T22:45:40.388Z,28.20
2022-12-24T22:48:10.211Z,26.47
2022-12-24T22:50:42.511Z,20.53
2022-12-24T22:53:10.189Z,35.93
2022-12-24T22:55:37.945Z,20.13
2022-12-24T22:58:05.641Z,25.40
2022-12-24T23:00:45.233Z,30.83
2022-12-24T23:03:20.574Z,13.70
2022-12-24T23:06:10.295Z,22.40
2022-12-24T23:08:41.792Z,19.40
2022-12-24T23:11:15.500Z,24.00
2022-12-24T23:14:06.736Z,25.73
2022-12-24T23:16:34.939Z,23.00
2022-12-24T23:19:06.660Z,14.43
2022-12-24T23:21:35.962Z,21.83
2022-12-24T23:24:05.393Z,30.43
2022-12-24T23:26:33.333Z,32.43
2022-12-24T23:29:00.916Z,21.37
2022-12-24T23:31:28.663Z,21.97
2022-12-24T23:33:56.308Z,21.77
2022-12-24T23:36:23.907Z,14.80
2022-12-24T23:38:54.503Z,25.23
2022-12-24T23:41:22.278Z,26.03
2022-12-24T23:43:49.925Z,17.70
2022-12-24T23:46:20.589Z,22.37
2022-12-24T23:48:48.957Z,18.30
2022-12-24T23:51:23.689Z,29.33
2022-12-24T23:53:55.700Z,19.37
2022-12-24T23:56:26.013Z,24.90
2022-12-24T23:58:54.032Z,19.50
