createdAt,value
2022-11-19T00:01:16.105Z,3.45
2022-11-19T00:03:46.540Z,4.22
2022-11-19T00:06:21.906Z,0.93
2022-11-19T00:08:48.797Z,6.85
2022-11-19T00:11:41.187Z,7.75
2022-11-19T00:14:10.429Z,6.55
2022-11-19T00:16:37.181Z,6.93
2022-11-19T00:19:04.642Z,6.53
2022-11-19T00:21:31.601Z,7.85
2022-11-19T00:23:58.773Z,13.95
2022-11-19T00:26:25.899Z,4.93
2022-11-19T00:28:52.889Z,2.63
2022-11-19T00:31:19.887Z,6.05
2022-11-19T00:33:47.282Z,4.30
2022-11-19T00:36:15.409Z,4.85
2022-11-19T00:38:43.120Z,4.78
2022-11-19T00:41:09.997Z,6.97
2022-11-19T00:43:49.365Z,8.25
2022-11-19T00:46:24.139Z,3.45
2022-11-19T00:48:52.746Z,5.63
2022-11-19T00:51:20.908Z,5.18
2022-11-19T00:53:48.050Z,9.10
2022-11-19T00:56:17.883Z,9.82
2022-11-19T00:58:45.230Z,8.07
2022-11-19T01:01:13.711Z,7.43
2022-11-19T01:03:41.860Z,8.68
2022-11-19T01:06:10.041Z,10.10
2022-11-19T01:08:37.636Z,8.88
2022-11-19T01:11:10.656Z,11.02
2022-11-19T01:13:38.205Z,7.32
2022-11-19T01:16:08.570Z,7.70
2022-11-19T01:18:36.410Z,9.07
2022-11-19T01:21:03.929Z,6.68
2022-11-19T01:23:30.816Z,10.70
2022-11-19T01:25:57.621Z,6.93
2022-11-19T01:28:24.699Z,6.32
2022-11-19T01:30:52.225Z,8.30
2022-11-19T01:33:19.581Z,8.93
2022-11-19T01:36:00.835Z,12.25
2022-11-19T01:38:28.994Z,5.32
2022-11-19T01:40:57.558Z,7.40
2022-11-19T01:43:46.304Z,14.85
2022-11-19T01:46:24.284Z,9.45
2022-11-19T01:49:18.240Z,8.20
2022-11-19T01:51:56.912Z,9.68
2022-11-19T01:54:26.617Z,8.73
2022-11-19T01:57:00.345Z,10.25
2022-11-19T01:59:29.824Z,5.95
2022-11-19T02:01:57.155Z,9.65
2022-11-19T02:04:25.482Z,6.57
2022-11-19T02:06:54.000Z,6.53
2022-11-19T02:09:21.622Z,6.38
2022-11-19T02:11:51.396Z,5.20
2022-11-19T02:14:27.891Z,11.30
2022-11-19T02:17:28.013Z,4.90
2022-11-19T02:20:05.042Z,7.28
2022-11-19T02:22:43.749Z,8.45
2022-11-19T02:25:34.942Z,9.55
2022-11-19T02:28:07.553Z,8.07
2022-11-19T02:30:41.774Z,8.07
2022-11-19T02:33:28.408Z,5.68
2022-11-19T02:36:21.974Z,6.88
2022-11-19T02:39:10.331Z,5.68
2022-11-19T02:42:02.282Z,10.05
2022-11-19T02:44:56.493Z,6.72
2022-11-19T02:47:39.398Z,10.57
2022-11-19T02:50:23.375Z,11.55
2022-11-19T02:52:51.076Z,7.10
2022-11-19T02:55:20.640Z,12.73
2022-11-19T02:58:06.327Z,9.95
2022-11-19T03:01:01.582Z,9.35
2022-11-19T03:03:47.573Z,7.30
2022-11-19T03:08:44.828Z,5.88
2022-11-19T03:11:24.256Z,11.68
2022-11-19T03:14:40.510Z,7.97
2022-11-19T03:17:21.832Z,8.30
2022-11-19T03:20:03.104Z,6.45
2022-11-19T03:22:48.514Z,11.05
2022-11-19T03:25:35.488Z,11.18
2022-11-19T03:28:08.023Z,8.18
2022-11-19T03:30:35.313Z,4.75
2022-11-19T03:33:10.451Z,5.80
2022-11-19T03:35:46.461Z,4.63
2022-11-19T03:38:19.501Z,6.90
2022-11-19T03:40:47.771Z,7.97
2022-11-19T03:43:17.809Z,9.43
2022-11-19T03:45:47.416Z,3.75
2022-11-19T03:48:16.625Z,5.50
2022-11-19T03:50:50.177Z,9.30
2022-11-19T03:53:18.205Z,8.73
2022-11-19T03:55:49.141Z,6.20
2022-11-19T03:58:15.982Z,4.75
2022-11-19T04:00:42.853Z,7.10
2022-11-19T04:03:09.838Z,7.57
2022-11-19T04:05:36.662Z,4.60
2022-11-19T04:08:03.592Z,5.57
2022-11-19T04:10:30.447Z,7.18
2022-11-19T04:12:57.347Z,9.55
2022-11-19T04:15:24.217Z,9.15
2022-11-19T04:17:51.094Z,7.28
2022-11-19T04:20:18.151Z,15.13
2022-11-19T04:22:45.112Z,13.88
2022-11-19T04:25:11.940Z,12.48
2022-11-19T04:27:38.895Z,13.48
2022-11-19T04:30:06.290Z,11.75
2022-11-19T04:32:33.148Z,6.63
2022-11-19T04:35:00.021Z,11.98
2022-11-19T04:37:26.888Z,10.27
2022-11-19T04:39:53.696Z,8.60
2022-11-19T04:42:20.584Z,6.35
2022-11-19T04:44:47.504Z,6.28
2022-11-19T04:47:14.399Z,7.78
2022-11-19T04:49:41.313Z,8.63
2022-11-19T04:52:08.221Z,6.75
2022-11-19T04:54:35.127Z,10.80
2022-11-19T04:57:01.974Z,10.00
2022-11-19T04:59:28.779Z,10.02
2022-11-19T05:01:55.751Z,7.90
2022-11-19T05:04:22.601Z,6.93
2022-11-19T05:06:49.404Z,7.38
2022-11-19T05:09:16.418Z,5.72
2022-11-19T05:11:43.460Z,6.90
2022-11-19T05:14:10.375Z,9.18
2022-11-19T05:16:37.215Z,9.25
2022-11-19T05:19:04.192Z,8.43
2022-11-19T05:21:31.101Z,8.85
2022-11-19T05:23:57.877Z,11.43
2022-11-19T05:26:24.751Z,6.72
2022-11-19T05:28:51.530Z,10.98
2022-11-19T05:31:18.434Z,6.70
2022-11-19T05:33:45.256Z,7.85
2022-11-19T05:36:12.153Z,7.18
2022-11-19T05:38:38.929Z,7.25
2022-11-19T05:41:05.898Z,8.32
2022-11-19T05:43:32.663Z,6.43
2022-11-19T05:46:01.081Z,7.45
2022-11-19T05:48:28.514Z,11.13
2022-11-19T05:50:55.344Z,8.05
2022-11-19T05:53:22.166Z,11.25
2022-11-19T05:55:49.180Z,9.50
2022-11-19T05:58:15.997Z,8.55
2022-11-19T06:00:42.947Z,9.10
2022-11-19T06:03:10.847Z,7.32
2022-11-19T06:05:40.572Z,6.80
2022-11-19T06:08:08.013Z,9.82
2022-11-19T06:10:34.903Z,9.02
2022-11-19T06:13:01.783Z,10.02
2022-11-19T06:15:28.604Z,5.82
2022-11-19T06:17:56.736Z,10.98
2022-11-19T06:20:23.606Z,5.53
2022-11-19T06:22:51.707Z,6.30
2022-11-19T06:25:18.967Z,11.93
2022-11-19T06:27:45.851Z,6.30
2022-11-19T06:30:13.406Z,9.02
2022-11-19T06:32:40.915Z,7.65
2022-11-19T06:35:08.104Z,9.90
2022-11-19T06:37:35.075Z,9.43
2022-11-19T06:40:02.946Z,9.68
2022-11-19T06:42:38.589Z,8.57
2022-11-19T06:45:11.919Z,9.07
2022-11-19T06:47:40.560Z,8.52
2022-11-19T06:50:09.755Z,8.25
2022-11-19T06:52:36.901Z,9.60
2022-11-19T06:55:04.280Z,6.82
2022-11-19T06:57:31.145Z,8.35
2022-11-19T06:59:58.124Z,8.15
2022-11-19T07:02:25.050Z,8.32
2022-11-19T07:04:51.852Z,6.63
2022-11-19T07:07:19.086Z,7.47
2022-11-19T07:09:45.873Z,6.35
2022-11-19T07:12:12.854Z,7.10
2022-11-19T07:14:39.825Z,7.63
2022-11-19T07:17:06.694Z,9.35
2022-11-19T07:19:33.655Z,10.65
2022-11-19T07:22:00.669Z,9.98
2022-11-19T07:24:27.436Z,7.35
2022-11-19T07:26:55.485Z,5.85
2022-11-19T07:29:22.855Z,4.72
2022-11-19T07:31:50.794Z,5.35
2022-11-19T07:34:17.962Z,5.80
2022-11-19T07:36:45.990Z,8.18
2022-11-19T07:39:12.887Z,6.22
2022-11-19T07:41:58.751Z,6.40
2022-11-19T07:46:52.387Z,7.07
2022-11-19T07:49:20.100Z,7.43
2022-11-19T07:51:47.327Z,7.22
2022-11-19T07:54:14.694Z,7.75
2022-11-19T07:56:41.625Z,9.05
2022-11-19T07:59:08.816Z,11.48
2022-11-19T08:01:35.871Z,12.18
2022-11-19T08:04:04.369Z,11.70
2022-11-19T08:06:34.319Z,12.70
2022-11-19T08:09:02.690Z,13.65
2022-11-19T08:11:29.845Z,15.15
2022-11-19T08:14:01.218Z,15.90
2022-11-19T08:16:47.034Z,23.25
2022-11-19T08:19:17.302Z,19.73
2022-11-19T08:21:46.431Z,21.25
2022-11-19T08:24:14.655Z,25.02
2022-11-19T08:26:42.811Z,27.08
2022-11-19T08:29:15.806Z,19.45
2022-11-19T08:31:44.680Z,21.20
2022-11-19T08:34:11.569Z,19.80
2022-11-19T08:36:38.467Z,16.05
2022-11-19T08:39:06.684Z,14.38
2022-11-19T08:41:52.477Z,18.27
2022-11-19T08:44:19.847Z,14.68
2022-11-19T08:46:46.809Z,16.80
2022-11-19T08:49:14.578Z,20.90
2022-11-19T08:51:41.511Z,17.83
2022-11-19T08:54:08.446Z,15.93
2022-11-19T08:56:35.330Z,14.65
2022-11-19T08:59:03.233Z,17.98
2022-11-19T09:01:30.935Z,12.73
2022-11-19T09:03:58.209Z,11.23
2022-11-19T09:06:25.446Z,10.75
2022-11-19T09:08:52.329Z,10.15
2022-11-19T09:11:20.913Z,10.25
2022-11-19T09:13:47.893Z,9.95
2022-11-19T09:16:14.738Z,11.48
2022-11-19T09:18:42.015Z,10.63
2022-11-19T09:21:11.220Z,12.07
2022-11-19T09:23:39.071Z,13.40
2022-11-19T09:26:14.618Z,13.85
2022-11-19T09:28:42.349Z,16.83
2022-11-19T09:31:14.884Z,16.67
2022-11-19T09:33:44.540Z,19.17
2022-11-19T09:36:12.835Z,19.48
2022-11-19T09:38:40.884Z,18.88
2022-11-19T09:41:37.999Z,20.73
2022-11-19T09:44:07.930Z,20.55
2022-11-19T09:46:43.765Z,22.58
2022-11-19T09:49:26.663Z,24.40
2022-11-19T09:52:00.625Z,26.30
2022-11-19T09:54:28.365Z,24.20
2022-11-19T09:57:00.410Z,25.40
2022-11-19T09:59:39.373Z,29.90
2022-11-19T10:02:21.016Z,29.95
2022-11-19T10:04:49.728Z,29.60
2022-11-19T10:07:42.456Z,31.83
2022-11-19T10:10:40.882Z,34.70
2022-11-19T10:13:29.175Z,38.33
2022-11-19T10:16:13.700Z,40.65
2022-11-19T10:19:06.423Z,41.10
2022-11-19T10:21:50.298Z,39.95
2022-11-19T10:24:26.091Z,41.20
2022-11-19T10:27:05.755Z,43.40
2022-11-19T10:29:38.243Z,48.90
2022-11-19T10:32:47.280Z,46.80
2022-11-19T10:35:21.219Z,43.03
2022-11-19T10:38:02.008Z,44.45
2022-11-19T10:40:36.818Z,41.10
2022-11-19T10:43:34.699Z,40.90
2022-11-19T10:46:04.392Z,41.95
2022-11-19T10:48:41.878Z,46.55
2022-11-19T10:51:24.264Z,45.55
2022-11-19T10:53:52.299Z,40.63
2022-11-19T10:56:40.480Z,45.03
2022-11-19T10:59:34.367Z,43.10
2022-11-19T11:02:13.950Z,45.70
2022-11-19T11:05:01.318Z,51.17
2022-11-19T11:07:51.071Z,47.53
2022-11-19T11:10:29.284Z,53.35
2022-11-19T11:13:18.307Z,48.65
2022-11-19T11:15:48.348Z,52.95
2022-11-19T11:18:15.632Z,46.80
2022-11-19T11:20:52.209Z,49.45
2022-11-19T11:23:22.884Z,47.60
2022-11-19T11:25:52.906Z,55.97
2022-11-19T11:28:22.771Z,49.28
2022-11-19T11:31:03.346Z,53.25
2022-11-19T11:33:35.153Z,51.55
2022-11-19T11:36:07.198Z,52.30
2022-11-19T11:38:43.108Z,55.20
2022-11-19T11:44:25.481Z,51.72
2022-11-19T11:46:55.886Z,52.20
2022-11-19T11:49:27.877Z,52.95
2022-11-19T11:52:09.537Z,55.05
2022-11-19T11:54:38.779Z,55.10
2022-11-19T11:57:20.192Z,58.20
2022-11-19T11:59:47.049Z,59.55
2022-11-19T12:02:32.789Z,58.28
2022-11-19T12:07:55.948Z,57.78
2022-11-19T12:10:32.182Z,59.30
2022-11-19T12:13:21.736Z,62.10
2022-11-19T12:16:08.112Z,60.67
2022-11-19T12:18:56.938Z,58.58
2022-11-19T12:21:36.533Z,60.97
2022-11-19T12:24:25.805Z,59.65
2022-11-19T12:26:55.438Z,99.05
2022-11-19T12:29:51.121Z,71.95
2022-11-19T12:32:39.960Z,65.75
2022-11-19T12:35:17.055Z,63.47
2022-11-19T12:38:14.958Z,63.30
2022-11-19T12:40:50.779Z,62.38
2022-11-19T12:43:54.791Z,61.85
2022-11-19T12:46:43.499Z,61.00
2022-11-19T12:49:27.530Z,60.30
2022-11-19T12:52:16.421Z,60.00
2022-11-19T12:55:17.420Z,59.65
2022-11-19T12:58:00.604Z,61.20
2022-11-19T13:00:29.450Z,64.82
2022-11-19T13:03:04.622Z,67.00
2022-11-19T13:05:49.650Z,62.90
2022-11-19T13:08:25.609Z,68.30
2022-11-19T13:11:05.437Z,64.13
2022-11-19T13:13:35.557Z,65.82
2022-11-19T13:16:23.071Z,65.72
2022-11-19T13:18:53.657Z,68.50
2022-11-19T13:21:40.417Z,68.00
2022-11-19T13:24:25.939Z,66.28
2022-11-19T13:26:56.335Z,78.85
2022-11-19T13:29:46.721Z,67.97
2022-11-19T13:32:34.761Z,69.65
2022-11-19T13:35:04.510Z,71.55
2022-11-19T13:37:55.339Z,74.38
2022-11-19T13:40:36.180Z,67.82
2022-11-19T13:43:32.119Z,68.53
2022-11-19T13:46:28.058Z,72.95
2022-11-19T13:49:14.098Z,75.40
2022-11-19T13:51:46.000Z,77.30
2022-11-19T13:54:25.890Z,71.07
2022-11-19T13:56:56.918Z,71.47
2022-11-19T13:59:40.598Z,77.95
2022-11-19T14:02:16.412Z,74.03
2022-11-19T14:04:52.468Z,76.47
2022-11-19T14:07:34.529Z,75.13
2022-11-19T14:10:26.242Z,77.55
2022-11-19T14:13:08.174Z,70.70
2022-11-19T14:16:08.789Z,79.78
2022-11-19T14:18:57.849Z,73.60
2022-11-19T14:21:43.039Z,72.75
2022-11-19T14:24:51.466Z,75.10
2022-11-19T14:27:21.051Z,73.65
2022-11-19T14:29:47.758Z,74.15
2022-11-19T14:32:14.587Z,68.80
2022-11-19T14:34:44.104Z,64.82
2022-11-19T14:37:45.697Z,73.57
2022-11-19T14:40:12.529Z,69.20
2022-11-19T14:43:19.942Z,70.60
2022-11-19T14:46:04.784Z,69.50
2022-11-19T14:48:49.003Z,69.72
2022-11-19T14:51:36.350Z,73.60
2022-11-19T14:54:15.375Z,76.28
2022-11-19T14:56:46.761Z,74.43
2022-11-19T14:59:16.744Z,73.57
2022-11-19T15:01:55.580Z,73.60
2022-11-19T15:04:25.500Z,78.70
2022-11-19T15:06:52.731Z,94.15
2022-11-19T15:09:51.912Z,89.05
2022-11-19T15:12:33.380Z,87.57
2022-11-19T15:15:20.242Z,83.78
2022-11-19T15:18:01.825Z,90.63
2022-11-19T15:21:21.534Z,87.95
2022-11-19T15:24:20.700Z,90.75
2022-11-19T15:26:53.719Z,87.28
2022-11-19T15:29:39.246Z,96.43
2022-11-19T15:32:18.603Z,90.63
2022-11-19T15:35:22.454Z,88.82
2022-11-19T15:38:20.729Z,91.78
2022-11-19T15:40:50.020Z,92.95
2022-11-19T15:43:25.312Z,94.00
2022-11-19T15:48:58.031Z,96.10
2022-11-19T15:51:25.127Z,93.95
2022-11-19T15:54:06.419Z,91.90
2022-11-19T15:56:39.870Z,91.45
2022-11-19T15:59:08.614Z,88.28
2022-11-19T16:01:36.278Z,93.55
2022-11-19T16:04:10.042Z,100.32
2022-11-19T16:06:39.649Z,94.63
2022-11-19T16:09:07.235Z,87.65
2022-11-19T16:11:55.771Z,90.70
2022-11-19T16:14:48.777Z,90.38
2022-11-19T16:17:43.582Z,88.18
2022-11-19T16:20:11.069Z,92.53
2022-11-19T16:22:40.146Z,90.72
2022-11-19T16:25:19.610Z,107.88
2022-11-19T16:27:46.833Z,95.53
2022-11-19T16:30:25.025Z,97.78
2022-11-19T16:32:52.263Z,91.07
2022-11-19T16:35:31.357Z,99.15
2022-11-19T16:38:00.212Z,92.43
2022-11-19T16:40:48.177Z,91.85
2022-11-19T16:43:15.594Z,103.40
2022-11-19T16:45:45.765Z,96.45
2022-11-19T16:48:32.728Z,106.72
2022-11-19T16:51:29.806Z,92.25
2022-11-19T16:53:56.700Z,96.13
2022-11-19T16:56:24.216Z,104.03
2022-11-19T16:58:58.889Z,97.38
2022-11-19T17:01:29.325Z,105.40
2022-11-19T17:04:08.051Z,104.68
2022-11-19T17:06:37.745Z,99.28
2022-11-19T17:09:06.532Z,94.45
2022-11-19T17:12:06.461Z,92.75
2022-11-19T17:14:36.302Z,100.72
2022-11-19T17:17:03.944Z,104.72
2022-11-19T17:19:36.218Z,107.97
2022-11-19T17:22:17.691Z,101.45
2022-11-19T17:24:46.385Z,91.10
2022-11-19T17:27:36.145Z,100.93
2022-11-19T17:30:19.105Z,124.85
2022-11-19T17:32:48.493Z,101.55
2022-11-19T17:35:38.377Z,114.93
2022-11-19T17:38:27.451Z,121.75
2022-11-19T17:40:58.728Z,93.93
2022-11-19T17:43:52.114Z,91.72
2022-11-19T17:46:19.734Z,91.50
2022-11-19T17:48:48.198Z,92.30
2022-11-19T17:51:17.743Z,93.57
2022-11-19T17:53:45.399Z,91.85
2022-11-19T17:56:20.116Z,91.35
2022-11-19T17:58:47.822Z,99.10
2022-11-19T18:01:15.937Z,87.70
2022-11-19T18:03:42.892Z,93.47
2022-11-19T18:06:15.657Z,100.22
2022-11-19T18:08:42.958Z,92.60
2022-11-19T18:11:13.240Z,94.57
2022-11-19T18:13:42.203Z,97.00
2022-11-19T18:16:24.017Z,93.20
2022-11-19T18:18:51.635Z,88.90
2022-11-19T18:21:21.242Z,76.55
2022-11-19T18:23:49.690Z,87.97
2022-11-19T18:26:19.176Z,95.78
2022-11-19T18:28:48.828Z,104.47
2022-11-19T18:31:26.153Z,93.50
2022-11-19T18:33:54.269Z,84.78
2022-11-19T18:36:21.315Z,84.93
2022-11-19T18:38:48.708Z,92.22
2022-11-19T18:41:18.920Z,77.15
2022-11-19T18:44:04.633Z,81.32
2022-11-19T18:46:31.731Z,81.10
2022-11-19T18:48:58.525Z,85.47
2022-11-19T18:51:29.366Z,81.25
2022-11-19T18:53:56.254Z,78.75
2022-11-19T18:56:23.054Z,70.57
2022-11-19T18:58:50.121Z,78.03
2022-11-19T19:01:17.474Z,76.25
2022-11-19T19:03:44.913Z,77.57
2022-11-19T19:06:12.176Z,77.00
2022-11-19T19:08:39.088Z,78.82
2022-11-19T19:11:39.562Z,79.15
2022-11-19T19:14:06.496Z,79.53
2022-11-19T19:16:34.743Z,75.30
2022-11-19T19:19:02.569Z,81.22
2022-11-19T19:21:30.434Z,77.00
2022-11-19T19:23:57.348Z,76.43
2022-11-19T19:26:24.479Z,77.47
2022-11-19T19:28:53.783Z,76.78
2022-11-19T19:31:21.927Z,70.18
2022-11-19T19:33:49.471Z,76.18
2022-11-19T19:36:17.411Z,74.47
2022-11-19T19:38:44.572Z,76.80
2022-11-19T19:41:16.173Z,73.82
2022-11-19T19:43:43.452Z,81.00
2022-11-19T19:46:16.186Z,72.90
2022-11-19T19:48:44.299Z,82.80
2022-11-19T19:51:14.617Z,66.50
2022-11-19T19:53:44.298Z,73.78
2022-11-19T19:56:14.719Z,69.93
2022-11-19T19:58:45.916Z,68.22
2022-11-19T20:01:15.505Z,72.72
2022-11-19T20:03:44.051Z,67.50
2022-11-19T20:06:13.409Z,66.03
2022-11-19T20:08:41.639Z,68.88
2022-11-19T20:11:17.738Z,69.13
2022-11-19T20:13:45.394Z,62.05
2022-11-19T20:16:18.746Z,67.90
2022-11-19T20:18:48.775Z,65.57
2022-11-19T20:21:24.657Z,63.85
2022-11-19T20:23:51.965Z,65.88
2022-11-19T20:26:21.969Z,63.92
2022-11-19T20:28:53.453Z,61.33
2022-11-19T20:31:20.922Z,62.95
2022-11-19T20:33:52.197Z,53.53
2022-11-19T20:36:19.100Z,56.75
2022-11-19T20:38:46.191Z,58.05
2022-11-19T20:41:33.524Z,53.97
2022-11-19T20:44:20.099Z,52.80
2022-11-19T20:47:04.502Z,51.30
2022-11-19T20:49:36.490Z,51.13
2022-11-19T20:52:03.703Z,49.10
2022-11-19T20:54:31.026Z,58.92
2022-11-19T20:56:58.835Z,44.83
2022-11-19T20:59:26.831Z,47.65
2022-11-19T21:01:55.674Z,42.45
2022-11-19T21:04:24.300Z,41.58
2022-11-19T21:06:51.392Z,39.10
2022-11-19T21:09:19.918Z,35.35
2022-11-19T21:11:47.925Z,38.75
2022-11-19T21:14:14.733Z,42.38
2022-11-19T21:16:41.655Z,41.60
2022-11-19T21:19:10.358Z,44.20
2022-11-19T21:21:37.940Z,44.33
2022-11-19T21:24:05.195Z,43.45
2022-11-19T21:26:33.256Z,38.85
2022-11-19T21:29:00.590Z,40.08
2022-11-19T21:31:39.770Z,37.63
2022-11-19T21:34:17.996Z,43.75
2022-11-19T21:36:45.921Z,44.83
2022-11-19T21:39:16.609Z,44.72
2022-11-19T21:41:44.266Z,48.95
2022-11-19T21:44:11.513Z,44.65
2022-11-19T21:46:40.112Z,49.90
2022-11-19T21:49:06.894Z,42.85
2022-11-19T21:51:34.006Z,38.63
2022-11-19T21:54:00.858Z,38.25
2022-11-19T21:56:33.835Z,34.72
2022-11-19T21:59:04.027Z,41.40
2022-11-19T22:01:30.836Z,36.55
2022-11-19T22:03:57.664Z,44.75
2022-11-19T22:06:24.497Z,48.92
2022-11-19T22:08:51.398Z,52.58
2022-11-19T22:11:30.864Z,58.92
2022-11-19T22:14:03.924Z,61.20
2022-11-19T22:16:33.440Z,62.25
2022-11-19T22:19:00.526Z,58.47
2022-11-19T22:21:29.301Z,57.22
2022-11-19T22:23:56.455Z,54.92
2022-11-19T22:26:23.683Z,48.25
2022-11-19T22:28:50.714Z,50.70
2022-11-19T22:31:17.748Z,53.42
2022-11-19T22:33:44.820Z,56.55
2022-11-19T22:36:12.041Z,63.33
2022-11-19T22:38:39.511Z,67.68
2022-11-19T22:41:10.121Z,52.88
2022-11-19T22:43:38.129Z,63.17
2022-11-19T22:46:06.294Z,63.45
2022-11-19T22:48:33.448Z,58.97
2022-11-19T22:51:06.441Z,64.60
2022-11-19T22:53:37.328Z,65.05
2022-11-19T22:56:06.891Z,60.17
2022-11-19T22:58:34.054Z,57.75
2022-11-19T23:01:01.399Z,57.38
2022-11-19T23:03:28.717Z,55.17
2022-11-19T23:05:59.347Z,67.55
2022-11-19T23:08:26.915Z,54.25
2022-11-19T23:11:02.204Z,58.50
2022-11-19T23:13:34.048Z,52.53
2022-11-19T23:16:08.830Z,51.78
2022-11-19T23:18:57.464Z,50.75
2022-11-19T23:21:27.236Z,49.70
2022-11-19T23:23:54.989Z,53.45
2022-11-19T23:26:24.280Z,50.42
2022-11-19T23:28:51.878Z,53.80
2022-11-19T23:31:22.569Z,56.22
2022-11-19T23:33:55.868Z,52.83
2022-11-19T23:36:31.538Z,47.72
2022-11-19T23:38:59.864Z,49.80
2022-11-19T23:41:27.503Z,54.47
2022-11-19T23:43:55.375Z,51.55
2022-11-19T23:46:27.103Z,52.78
2022-11-19T23:48:55.865Z,57.72
2022-11-19T23:51:28.037Z,56.58
2022-11-19T23:53:55.780Z,61.50
2022-11-19T23:56:23.690Z,62.00
2022-11-19T23:58:51.087Z,62.88
