createdAt,value
2019-05-14T00:01:33.827Z,14.00
2019-05-14T00:04:07.503Z,13.90
2019-05-14T00:06:47.687Z,13.90
2019-05-14T00:09:14.335Z,13.90
2019-05-14T00:11:48.214Z,13.90
2019-05-14T00:14:22.103Z,13.90
2019-05-14T00:16:53.296Z,13.90
2019-05-14T00:19:27.895Z,13.80
2019-05-14T00:22:04.370Z,13.80
2019-05-14T00:24:41.637Z,13.80
2019-05-14T00:27:11.421Z,13.80
2019-05-14T00:29:45.555Z,13.70
2019-05-14T00:32:12.141Z,13.70
2019-05-14T00:34:48.123Z,13.70
2019-05-14T00:37:17.891Z,13.60
2019-05-14T00:39:52.178Z,13.60
2019-05-14T00:42:21.616Z,13.60
2019-05-14T00:44:54.654Z,13.60
2019-05-14T00:47:23.897Z,13.60
2019-05-14T00:49:51.728Z,13.50
2019-05-14T00:52:31.393Z,13.50
2019-05-14T00:55:02.389Z,13.50
2019-05-14T00:57:33.015Z,13.50
2019-05-14T01:00:07.855Z,13.40
2019-05-14T01:02:35.636Z,13.50
2019-05-14T01:08:08.452Z,13.40
2019-05-14T01:10:41.847Z,13.40
2019-05-14T01:13:15.760Z,13.30
2019-05-14T01:15:42.264Z,13.30
2019-05-14T01:18:15.162Z,13.30
2019-05-14T01:20:48.936Z,13.30
2019-05-14T01:23:22.232Z,13.20
2019-05-14T01:25:51.628Z,13.20
2019-05-14T01:28:26.829Z,13.20
2019-05-14T01:30:53.509Z,13.20
2019-05-14T01:33:29.151Z,13.10
2019-05-14T01:36:02.338Z,13.10
2019-05-14T01:38:35.282Z,13.00
2019-05-14T01:41:11.799Z,13.00
2019-05-14T01:43:41.755Z,13.00
2019-05-14T01:46:13.726Z,13.00
2019-05-14T01:48:46.496Z,12.90
2019-05-14T01:51:13.172Z,12.90
2019-05-14T01:53:52.106Z,12.90
2019-05-14T01:56:18.773Z,12.90
2019-05-14T01:58:52.371Z,12.80
2019-05-14T02:01:26.112Z,12.80
2019-05-14T02:03:52.725Z,12.80
2019-05-14T02:06:26.027Z,12.70
2019-05-14T02:09:06.498Z,12.70
2019-05-14T02:11:41.840Z,12.70
2019-05-14T02:14:08.580Z,12.60
2019-05-14T02:16:35.156Z,12.60
2019-05-14T02:19:08.082Z,12.60
2019-05-14T02:21:42.575Z,12.60
2019-05-14T02:24:17.398Z,12.50
2019-05-14T02:26:51.720Z,12.50
2019-05-14T02:29:24.586Z,12.50
2019-05-14T02:31:59.834Z,12.50
2019-05-14T02:34:29.777Z,12.50
2019-05-14T02:37:01.203Z,12.50
2019-05-14T02:39:40.557Z,12.40
2019-05-14T02:42:13.624Z,12.40
2019-05-14T02:44:41.040Z,12.40
2019-05-14T02:50:00.450Z,12.30
2019-05-14T02:52:33.959Z,12.30
2019-05-14T02:55:03.326Z,12.30
2019-05-14T02:57:39.180Z,12.20
2019-05-14T03:00:09.811Z,12.30
2019-05-14T03:02:42.375Z,12.20
2019-05-14T03:05:19.001Z,12.20
2019-05-14T03:07:50.911Z,12.20
2019-05-14T03:10:24.195Z,12.20
2019-05-14T03:12:59.051Z,12.10
2019-05-14T03:15:25.356Z,12.10
2019-05-14T03:17:59.978Z,12.10
2019-05-14T03:20:28.886Z,12.10
2019-05-14T03:23:13.744Z,12.10
2019-05-14T03:25:39.972Z,12.00
2019-05-14T03:28:13.352Z,12.00
2019-05-14T03:30:51.479Z,12.00
2019-05-14T03:33:21.987Z,12.00
2019-05-14T03:36:01.104Z,11.90
2019-05-14T03:38:25.008Z,11.90
2019-05-14T03:41:00.155Z,11.90
2019-05-14T03:43:49.363Z,11.90
2019-05-14T03:46:41.231Z,11.80
2019-05-14T03:48:51.140Z,11.80
2019-05-14T03:51:24.077Z,11.80
2019-05-14T03:54:01.043Z,11.80
2019-05-14T03:56:25.309Z,11.80
2019-05-14T03:59:00.544Z,11.70
2019-05-14T04:01:39.707Z,11.70
2019-05-14T04:04:11.392Z,11.70
2019-05-14T04:06:40.311Z,11.70
2019-05-14T04:09:13.510Z,11.70
2019-05-14T04:11:41.328Z,11.60
2019-05-14T04:14:20.151Z,11.70
2019-05-14T04:17:04.757Z,11.60
2019-05-14T04:19:23.063Z,11.60
2019-05-14T04:22:11.437Z,11.60
2019-05-14T04:24:45.594Z,11.60
2019-05-14T04:27:13.656Z,11.60
2019-05-14T04:29:49.778Z,11.60
2019-05-14T04:32:20.010Z,11.60
2019-05-14T04:34:59.378Z,11.60
2019-05-14T04:37:23.421Z,11.50
2019-05-14T04:39:59.108Z,11.60
2019-05-14T04:42:24.604Z,11.50
2019-05-14T04:45:00.782Z,11.50
2019-05-14T04:47:37.173Z,11.60
2019-05-14T04:50:01.230Z,11.60
2019-05-14T04:52:33.864Z,11.60
2019-05-14T04:55:00.397Z,11.60
2019-05-14T04:57:38.900Z,11.50
2019-05-14T05:00:04.941Z,11.50
2019-05-14T05:02:39.738Z,11.60
2019-05-14T05:05:09.021Z,11.60
2019-05-14T05:07:35.033Z,11.60
2019-05-14T05:10:10.352Z,11.60
2019-05-14T05:12:50.206Z,11.60
2019-05-14T05:15:19.548Z,11.60
2019-05-14T05:17:51.790Z,11.60
2019-05-14T05:20:19.740Z,11.60
2019-05-14T05:22:48.902Z,11.60
2019-05-14T05:25:22.224Z,11.60
2019-05-14T05:27:59.772Z,11.70
2019-05-14T05:30:26.543Z,11.70
2019-05-14T05:32:59.866Z,11.70
2019-05-14T05:35:29.017Z,11.70
2019-05-14T05:38:01.301Z,11.70
2019-05-14T05:40:34.359Z,11.70
2019-05-14T05:43:00.856Z,11.70
2019-05-14T05:45:40.651Z,11.80
2019-05-14T05:48:08.197Z,11.80
2019-05-14T05:50:42.165Z,11.80
2019-05-14T05:53:09.030Z,11.90
2019-05-14T05:58:19.700Z,11.90
2019-05-14T06:00:46.413Z,11.90
2019-05-14T06:03:21.004Z,11.90
2019-05-14T06:05:59.613Z,12.00
2019-05-14T06:08:32.958Z,12.00
2019-05-14T06:11:13.209Z,12.00
2019-05-14T06:14:00.296Z,12.00
2019-05-14T06:16:33.348Z,12.10
2019-05-14T06:19:01.422Z,12.10
2019-05-14T06:21:34.619Z,12.20
2019-05-14T06:24:09.040Z,12.20
2019-05-14T06:26:42.690Z,12.20
2019-05-14T06:29:15.802Z,12.20
2019-05-14T06:31:42.281Z,12.30
2019-05-14T06:34:14.826Z,12.30
2019-05-14T06:36:48.802Z,12.40
2019-05-14T06:39:18.103Z,12.40
2019-05-14T06:41:44.013Z,12.50
2019-05-14T06:44:18.666Z,12.60
2019-05-14T06:46:52.923Z,12.60
2019-05-14T06:49:19.740Z,12.60
2019-05-14T06:51:55.552Z,12.70
2019-05-14T06:54:22.434Z,12.70
2019-05-14T06:56:48.995Z,12.80
2019-05-14T06:59:22.149Z,12.80
2019-05-14T07:01:55.365Z,12.90
2019-05-14T07:04:23.520Z,12.90
2019-05-14T07:06:59.020Z,13.00
2019-05-14T07:09:58.201Z,13.00
2019-05-14T07:12:31.001Z,13.00
2019-05-14T07:15:04.297Z,13.10
2019-05-14T07:17:38.397Z,13.20
2019-05-14T07:20:09.111Z,13.20
2019-05-14T07:22:42.206Z,13.30
2019-05-14T07:25:21.533Z,13.30
2019-05-14T07:28:08.712Z,13.40
2019-05-14T07:30:41.133Z,13.50
2019-05-14T07:33:09.442Z,13.60
2019-05-14T07:35:42.518Z,13.60
2019-05-14T07:38:09.217Z,13.70
2019-05-14T07:40:41.867Z,13.80
2019-05-14T07:43:14.818Z,13.80
2019-05-14T07:45:49.099Z,13.90
2019-05-14T07:48:15.682Z,14.00
2019-05-14T07:53:38.569Z,14.10
2019-05-14T07:56:09.436Z,14.10
2019-05-14T08:01:28.161Z,14.30
2019-05-14T08:04:01.254Z,14.40
2019-05-14T08:06:28.126Z,14.40
2019-05-14T08:09:01.393Z,14.40
2019-05-14T08:11:34.545Z,14.50
2019-05-14T08:14:13.622Z,14.60
2019-05-14T08:16:48.739Z,14.70
2019-05-14T08:21:58.720Z,14.90
2019-05-14T08:24:38.984Z,15.00
2019-05-14T08:27:05.423Z,15.10
2019-05-14T08:29:40.071Z,15.20
2019-05-14T08:32:08.708Z,15.20
2019-05-14T08:34:41.658Z,15.30
2019-05-14T08:37:14.804Z,15.50
2019-05-14T08:39:41.112Z,15.50
2019-05-14T08:42:13.772Z,15.60
2019-05-14T08:44:40.237Z,15.70
2019-05-14T08:47:12.802Z,15.80
2019-05-14T08:49:46.214Z,15.90
2019-05-14T08:52:16.077Z,15.90
2019-05-14T08:54:41.956Z,15.90
2019-05-14T08:57:15.156Z,16.00
2019-05-14T08:59:48.794Z,16.10
2019-05-14T09:02:21.344Z,16.10
2019-05-14T09:04:55.253Z,16.10
2019-05-14T09:07:21.834Z,16.20
2019-05-14T09:09:54.674Z,16.30
2019-05-14T09:12:34.969Z,16.30
2019-05-14T09:15:15.050Z,16.50
2019-05-14T09:17:48.645Z,16.60
2019-05-14T09:20:22.290Z,16.70
2019-05-14T09:22:55.183Z,16.80
2019-05-14T09:25:21.425Z,16.90
2019-05-14T09:27:54.548Z,17.00
2019-05-14T09:30:29.072Z,17.10
2019-05-14T09:32:55.405Z,17.30
2019-05-14T09:35:29.199Z,17.40
2019-05-14T09:37:55.711Z,17.50
2019-05-14T09:40:29.086Z,17.90
2019-05-14T09:45:47.991Z,19.10
2019-05-14T09:48:20.557Z,20.00
2019-05-14T09:50:53.849Z,20.90
2019-05-14T09:56:18.939Z,22.50
2019-05-14T09:58:51.637Z,23.40
2019-05-14T10:01:19.345Z,24.20
2019-05-14T10:03:52.753Z,24.80
2019-05-14T10:06:20.702Z,25.40
2019-05-14T10:08:48.614Z,26.00
2019-05-14T10:11:40.693Z,26.50
2019-05-14T10:14:21.209Z,26.80
2019-05-14T10:16:49.066Z,27.00
2019-05-14T10:19:15.600Z,27.30
2019-05-14T10:21:49.380Z,27.40
2019-05-14T10:24:18.350Z,27.60
2019-05-14T10:27:04.926Z,27.70
2019-05-14T10:29:31.170Z,28.00
2019-05-14T10:32:04.226Z,28.30
2019-05-14T10:34:30.570Z,28.60
2019-05-14T10:37:03.659Z,28.90
2019-05-14T10:39:39.118Z,29.10
2019-05-14T10:42:11.240Z,29.30
2019-05-14T10:44:38.701Z,29.50
2019-05-14T10:47:31.711Z,29.70
2019-05-14T10:50:13.682Z,29.90
2019-05-14T10:52:40.402Z,30.20
2019-05-14T10:55:13.350Z,30.40
2019-05-14T10:57:46.382Z,30.50
2019-05-14T11:03:04.109Z,30.70
2019-05-14T11:05:30.361Z,31.00
2019-05-14T11:07:58.547Z,31.10
2019-05-14T11:10:31.595Z,31.30
2019-05-14T11:12:59.413Z,31.40
2019-05-14T11:15:32.730Z,31.50
2019-05-14T11:18:08.466Z,31.50
2019-05-14T11:20:34.270Z,31.50
2019-05-14T11:23:00.642Z,31.50
2019-05-14T11:25:39.711Z,31.40
2019-05-14T11:28:06.056Z,31.50
2019-05-14T11:30:39.328Z,31.50
2019-05-14T11:33:12.637Z,31.60
2019-05-14T11:35:39.492Z,31.60
2019-05-14T11:38:28.588Z,31.50
2019-05-14T11:40:41.303Z,31.50
2019-05-14T11:43:14.460Z,31.40
2019-05-14T11:45:40.926Z,31.40
2019-05-14T11:48:13.780Z,31.60
2019-05-14T11:50:49.186Z,31.70
2019-05-14T11:53:22.341Z,31.90
2019-05-14T11:55:50.433Z,31.90
2019-05-14T11:58:23.453Z,32.10
2019-05-14T12:00:58.472Z,32.10
2019-05-14T12:03:24.485Z,32.10
2019-05-14T12:05:58.639Z,32.10
2019-05-14T12:08:31.843Z,32.20
2019-05-14T12:11:05.236Z,32.20
2019-05-14T12:13:39.415Z,32.10
2019-05-14T12:16:08.346Z,31.90
2019-05-14T12:18:41.793Z,31.80
2019-05-14T12:21:14.742Z,31.70
2019-05-14T12:23:41.102Z,31.80
2019-05-14T12:26:21.125Z,31.90
2019-05-14T12:28:56.253Z,31.90
2019-05-14T12:31:22.439Z,31.90
2019-05-14T12:33:58.224Z,31.90
2019-05-14T12:36:23.765Z,32.00
2019-05-14T12:39:03.349Z,32.00
2019-05-14T12:41:29.606Z,32.10
2019-05-14T12:44:02.423Z,32.20
2019-05-14T12:46:29.567Z,32.30
2019-05-14T12:49:03.059Z,32.10
2019-05-14T12:51:42.808Z,31.90
2019-05-14T12:54:09.422Z,31.90
2019-05-14T12:56:35.624Z,31.90
2019-05-14T12:59:08.659Z,31.90
2019-05-14T13:01:34.858Z,31.90
2019-05-14T13:04:08.566Z,32.00
2019-05-14T13:06:34.907Z,32.10
2019-05-14T13:09:09.381Z,32.10
2019-05-14T13:11:42.905Z,32.10
2019-05-14T13:14:16.334Z,32.10
2019-05-14T13:16:42.582Z,31.90
2019-05-14T13:19:09.321Z,31.80
2019-05-14T13:21:42.552Z,31.70
2019-05-14T13:24:08.979Z,31.50
2019-05-14T13:27:09.425Z,31.20
2019-05-14T13:29:42.496Z,30.90
2019-05-14T13:32:12.374Z,30.50
2019-05-14T13:34:39.372Z,30.20
2019-05-14T13:37:12.035Z,30.00
2019-05-14T13:39:39.920Z,29.70
2019-05-14T13:42:12.895Z,29.50
2019-05-14T13:44:46.431Z,29.20
2019-05-14T13:47:12.780Z,28.90
2019-05-14T13:49:48.482Z,28.50
2019-05-14T13:52:29.284Z,28.20
2019-05-14T13:55:02.315Z,27.80
2019-05-14T13:57:28.931Z,27.40
2019-05-14T13:59:55.390Z,27.00
2019-05-14T14:02:31.364Z,26.70
2019-05-14T14:05:03.504Z,26.30
2019-05-14T14:07:29.722Z,26.00
2019-05-14T14:10:02.903Z,25.70
2019-05-14T14:12:35.927Z,25.50
2019-05-14T14:15:04.282Z,25.20
2019-05-14T14:17:39.032Z,25.00
2019-05-14T14:20:05.401Z,24.90
2019-05-14T14:22:39.967Z,24.70
2019-05-14T14:25:13.087Z,24.60
2019-05-14T14:27:48.743Z,24.50
2019-05-14T14:30:15.499Z,24.40
2019-05-14T14:32:49.475Z,24.30
2019-05-14T14:35:16.172Z,24.10
2019-05-14T14:37:49.446Z,24.00
2019-05-14T14:40:23.166Z,23.80
2019-05-14T14:43:18.551Z,23.60
2019-05-14T14:45:51.420Z,23.60
2019-05-14T14:48:24.417Z,23.40
2019-05-14T14:50:50.905Z,23.30
2019-05-14T14:53:20.045Z,23.10
2019-05-14T14:55:51.877Z,23.10
2019-05-14T14:58:24.798Z,22.90
2019-05-14T15:00:51.166Z,22.90
2019-05-14T15:03:21.312Z,22.80
2019-05-14T15:05:51.990Z,22.70
2019-05-14T15:11:22.897Z,22.50
2019-05-14T15:13:49.134Z,22.40
2019-05-14T15:16:21.945Z,22.30
2019-05-14T15:18:55.089Z,22.20
2019-05-14T15:21:40.060Z,22.10
2019-05-14T15:24:15.689Z,22.10
2019-05-14T15:29:24.292Z,22.00
2019-05-14T15:31:50.629Z,22.00
2019-05-14T15:34:23.615Z,21.90
2019-05-14T15:36:49.947Z,21.90
2019-05-14T15:39:22.696Z,21.80
2019-05-14T15:41:49.917Z,21.70
2019-05-14T15:44:23.113Z,21.60
2019-05-14T15:47:02.377Z,21.60
2019-05-14T15:49:28.973Z,21.50
2019-05-14T15:52:01.746Z,21.50
2019-05-14T15:54:46.639Z,21.40
2019-05-14T15:57:09.184Z,21.30
2019-05-14T15:59:42.128Z,21.30
2019-05-14T16:02:09.574Z,21.30
2019-05-14T16:04:42.210Z,21.20
2019-05-14T16:07:18.450Z,21.10
2019-05-14T16:09:51.000Z,21.10
2019-05-14T16:12:19.643Z,21.00
2019-05-14T16:14:52.264Z,20.90
2019-05-14T16:17:24.585Z,20.80
2019-05-14T16:22:39.988Z,20.70
2019-05-14T16:25:13.804Z,20.60
2019-05-14T16:27:40.154Z,20.60
2019-05-14T16:30:15.039Z,20.50
2019-05-14T16:32:48.652Z,20.50
2019-05-14T16:35:15.163Z,20.40
2019-05-14T16:37:48.478Z,20.40
2019-05-14T16:40:15.012Z,20.30
2019-05-14T16:42:48.507Z,20.30
2019-05-14T16:45:22.259Z,20.20
2019-05-14T16:48:01.512Z,20.20
2019-05-14T16:50:28.640Z,20.20
2019-05-14T16:53:01.514Z,20.20
2019-05-14T16:55:30.622Z,20.10
2019-05-14T16:58:02.756Z,20.10
2019-05-14T17:00:29.534Z,20.10
2019-05-14T17:03:02.830Z,20.10
2019-05-14T17:05:30.195Z,20.00
2019-05-14T17:08:03.099Z,20.00
2019-05-14T17:10:38.810Z,20.00
2019-05-14T17:13:17.859Z,19.90
2019-05-14T17:15:48.541Z,19.90
2019-05-14T17:18:21.704Z,19.90
2019-05-14T17:20:54.910Z,19.90
2019-05-14T17:23:21.466Z,19.80
2019-05-14T17:25:57.834Z,19.80
2019-05-14T17:28:40.096Z,19.80
2019-05-14T17:31:24.411Z,19.70
2019-05-14T17:34:02.537Z,19.70
2019-05-14T17:36:29.252Z,19.70
2019-05-14T17:39:01.673Z,19.60
2019-05-14T17:41:34.664Z,19.60
2019-05-14T17:44:09.014Z,19.60
2019-05-14T17:46:51.694Z,19.60
2019-05-14T17:49:28.330Z,19.60
2019-05-14T17:52:02.181Z,19.50
2019-05-14T17:54:28.651Z,19.50
2019-05-14T17:57:02.285Z,19.50
2019-05-14T18:02:19.866Z,19.40
2019-05-14T18:04:56.262Z,19.40
2019-05-14T18:07:21.884Z,19.40
2019-05-14T18:09:54.791Z,19.30
2019-05-14T18:12:30.465Z,19.30
2019-05-14T18:15:02.520Z,19.30
2019-05-14T18:17:29.606Z,19.20
2019-05-14T18:20:02.981Z,19.20
2019-05-14T18:22:48.674Z,19.20
2019-05-14T18:25:21.373Z,19.10
2019-05-14T18:27:55.076Z,19.10
2019-05-14T18:30:28.902Z,19.00
2019-05-14T18:32:55.297Z,19.00
2019-05-14T18:35:21.659Z,19.00
2019-05-14T18:37:54.879Z,18.90
2019-05-14T18:40:21.250Z,18.90
2019-05-14T18:42:54.194Z,18.90
2019-05-14T18:45:29.443Z,18.80
2019-05-14T18:48:08.642Z,18.80
2019-05-14T18:50:34.861Z,18.70
2019-05-14T18:53:08.695Z,18.70
2019-05-14T18:55:38.414Z,18.70
2019-05-14T18:58:11.258Z,18.70
2019-05-14T19:00:38.879Z,18.70
2019-05-14T19:03:11.757Z,18.60
2019-05-14T19:05:44.706Z,18.60
2019-05-14T19:08:11.071Z,18.60
2019-05-14T19:10:43.729Z,18.60
2019-05-14T19:13:10.063Z,18.60
2019-05-14T19:15:43.437Z,18.60
2019-05-14T19:18:09.674Z,18.50
2019-05-14T19:20:43.215Z,18.50
2019-05-14T19:26:00.137Z,18.50
2019-05-14T19:28:32.822Z,18.40
2019-05-14T19:31:05.787Z,18.40
2019-05-14T19:33:32.228Z,18.30
2019-05-14T19:36:05.063Z,18.30
2019-05-14T19:38:38.856Z,18.30
2019-05-14T19:41:05.511Z,18.20
2019-05-14T19:43:38.362Z,18.20
2019-05-14T19:46:18.719Z,18.10
2019-05-14T19:48:59.175Z,18.10
2019-05-14T19:51:50.295Z,18.10
2019-05-14T19:54:19.398Z,18.00
2019-05-14T19:56:53.252Z,18.00
2019-05-14T19:59:20.628Z,17.90
2019-05-14T20:01:48.475Z,17.90
2019-05-14T20:04:21.868Z,17.80
2019-05-14T20:06:49.315Z,17.80
2019-05-14T20:09:23.182Z,17.70
2019-05-14T20:11:49.404Z,17.60
2019-05-14T20:14:15.644Z,17.70
2019-05-14T20:16:49.248Z,17.60
2019-05-14T20:19:15.841Z,17.60
2019-05-14T20:21:49.149Z,17.50
2019-05-14T20:24:15.400Z,17.50
2019-05-14T20:26:41.647Z,17.50
2019-05-14T20:29:14.339Z,17.40
2019-05-14T20:31:48.203Z,17.40
2019-05-14T20:34:20.819Z,17.40
2019-05-14T20:36:48.182Z,17.30
2019-05-14T20:39:21.071Z,17.30
2019-05-14T20:41:49.039Z,17.30
2019-05-14T20:44:22.222Z,17.20
2019-05-14T20:46:54.880Z,17.20
2019-05-14T20:49:33.971Z,17.20
2019-05-14T20:52:08.620Z,17.10
2019-05-14T20:54:35.277Z,17.10
2019-05-14T20:57:31.222Z,17.00
2019-05-14T20:59:54.921Z,17.00
2019-05-14T21:02:29.528Z,17.00
2019-05-14T21:05:05.000Z,16.90
2019-05-14T21:07:30.377Z,16.90
2019-05-14T21:10:03.594Z,16.90
2019-05-14T21:12:29.943Z,16.80
2019-05-14T21:14:56.209Z,16.80
2019-05-14T21:17:31.340Z,16.80
2019-05-14T21:20:04.269Z,16.70
2019-05-14T21:22:39.711Z,16.70
2019-05-14T21:25:05.143Z,16.70
2019-05-14T21:27:47.575Z,16.60
2019-05-14T21:30:09.121Z,16.60
2019-05-14T21:32:34.577Z,16.50
2019-05-14T21:35:07.411Z,16.50
2019-05-14T21:37:33.757Z,16.50
2019-05-14T21:40:00.013Z,16.50
2019-05-14T21:42:32.688Z,16.50
2019-05-14T21:45:07.547Z,16.40
2019-05-14T21:48:05.477Z,16.40
2019-05-14T21:50:45.999Z,16.40
2019-05-14T21:53:19.393Z,16.30
2019-05-14T21:55:52.492Z,16.30
2019-05-14T21:58:19.775Z,16.30
2019-05-14T22:00:59.053Z,16.30
2019-05-14T22:03:25.158Z,16.20
2019-05-14T22:05:59.331Z,16.20
2019-05-14T22:08:27.877Z,16.10
2019-05-14T22:11:00.635Z,16.10
2019-05-14T22:13:33.793Z,16.10
2019-05-14T22:16:00.146Z,16.10
2019-05-14T22:18:32.877Z,16.00
2019-05-14T22:20:59.330Z,16.00
2019-05-14T22:23:25.685Z,16.00
2019-05-14T22:25:58.339Z,15.90
2019-05-14T22:28:31.294Z,15.90
2019-05-14T22:31:04.426Z,15.90
2019-05-14T22:33:30.671Z,15.80
2019-05-14T22:35:58.079Z,15.80
2019-05-14T22:38:31.162Z,15.80
2019-05-14T22:40:59.228Z,15.80
2019-05-14T22:43:31.702Z,15.70
2019-05-14T22:46:05.029Z,15.70
2019-05-14T22:48:44.427Z,15.60
2019-05-14T22:51:24.712Z,15.50
2019-05-14T22:53:51.061Z,15.50
2019-05-14T22:56:23.772Z,15.40
2019-05-14T22:58:50.011Z,15.40
2019-05-14T23:01:23.323Z,15.30
2019-05-14T23:03:49.673Z,15.30
2019-05-14T23:06:23.026Z,15.30
2019-05-14T23:08:57.995Z,15.20
2019-05-14T23:11:23.742Z,15.20
2019-05-14T23:13:58.202Z,15.10
2019-05-14T23:16:34.358Z,15.10
2019-05-14T23:19:07.958Z,15.10
2019-05-14T23:21:34.552Z,15.00
2019-05-14T23:24:00.823Z,15.00
2019-05-14T23:26:34.151Z,15.00
2019-05-14T23:29:07.370Z,14.90
2019-05-14T23:31:59.886Z,14.90
2019-05-14T23:34:40.224Z,14.90
2019-05-14T23:37:08.180Z,14.80
2019-05-14T23:39:41.242Z,14.80
2019-05-14T23:42:09.078Z,14.80
2019-05-14T23:44:42.071Z,14.80
2019-05-14T23:47:08.397Z,14.80
2019-05-14T23:49:34.744Z,14.70
2019-05-14T23:52:07.661Z,14.70
2019-05-14T23:54:41.006Z,14.70
2019-05-14T23:57:14.190Z,14.70
2019-05-14T23:59:40.418Z,14.70
