createdAt,value
2019-01-17T00:01:36.733Z,6.50
2019-01-17T00:04:26.634Z,6.40
2019-01-17T00:07:10.199Z,6.30
2019-01-17T00:10:08.639Z,6.30
2019-01-17T00:12:49.633Z,6.30
2019-01-17T00:15:54.229Z,6.00
2019-01-17T00:18:42.019Z,5.90
2019-01-17T00:21:31.631Z,5.80
2019-01-17T00:24:26.009Z,5.90
2019-01-17T00:27:14.539Z,5.90
2019-01-17T00:30:16.154Z,6.00
2019-01-17T00:33:05.379Z,6.10
2019-01-17T00:36:06.483Z,6.10
2019-01-17T00:38:55.793Z,6.20
2019-01-17T00:41:43.609Z,6.10
2019-01-17T00:44:38.695Z,6.00
2019-01-17T00:47:28.209Z,6.00
2019-01-17T00:50:12.934Z,6.00
2019-01-17T00:53:02.230Z,6.00
2019-01-17T00:55:51.506Z,6.00
2019-01-17T00:58:46.759Z,6.00
2019-01-17T01:01:34.554Z,6.00
2019-01-17T01:04:36.224Z,6.00
2019-01-17T01:07:25.394Z,5.90
2019-01-17T01:10:20.839Z,5.90
2019-01-17T01:13:05.244Z,6.00
2019-01-17T01:15:57.199Z,6.00
2019-01-17T01:18:41.054Z,6.00
2019-01-17T01:21:25.013Z,6.00
2019-01-17T01:24:20.394Z,6.00
2019-01-17T01:27:09.194Z,5.90
2019-01-17T01:29:58.389Z,5.80
2019-01-17T01:32:43.214Z,5.80
2019-01-17T01:35:38.259Z,5.80
2019-01-17T01:38:30.544Z,5.80
2019-01-17T01:41:09.144Z,5.90
2019-01-17T01:43:52.033Z,6.00
2019-01-17T01:46:47.109Z,6.00
2019-01-17T01:49:35.434Z,6.00
2019-01-17T01:52:27.549Z,5.90
2019-01-17T01:54:58.219Z,5.90
2019-01-17T01:57:28.754Z,6.00
2019-01-17T01:59:59.288Z,5.90
2019-01-17T02:02:29.709Z,5.90
2019-01-17T02:05:00.299Z,5.90
2019-01-17T02:07:31.064Z,5.90
2019-01-17T02:10:01.589Z,5.80
2019-01-17T02:12:31.989Z,5.80
2019-01-17T02:15:02.394Z,5.60
2019-01-17T02:17:32.884Z,5.40
2019-01-17T02:20:04.946Z,5.40
2019-01-17T02:22:35.474Z,5.30
2019-01-17T02:25:06.534Z,5.40
2019-01-17T02:27:37.154Z,5.40
2019-01-17T02:30:07.916Z,5.50
2019-01-17T02:32:38.326Z,5.50
2019-01-17T02:35:09.084Z,5.40
2019-01-17T02:37:39.645Z,5.40
2019-01-17T02:40:12.094Z,5.50
2019-01-17T02:42:42.600Z,5.50
2019-01-17T02:45:14.855Z,5.50
2019-01-17T02:47:45.216Z,5.50
2019-01-17T02:50:15.684Z,5.60
2019-01-17T02:52:46.214Z,5.60
2019-01-17T02:55:32.489Z,5.60
2019-01-17T02:58:03.130Z,5.60
2019-01-17T03:00:33.775Z,5.60
2019-01-17T03:03:04.137Z,5.70
2019-01-17T03:05:34.589Z,5.70
2019-01-17T03:08:05.084Z,5.70
2019-01-17T03:10:35.519Z,5.70
2019-01-17T03:13:05.990Z,5.70
2019-01-17T03:15:36.380Z,5.60
2019-01-17T03:18:06.989Z,5.40
2019-01-17T03:20:37.645Z,5.30
2019-01-17T03:23:08.217Z,5.30
2019-01-17T03:25:38.734Z,5.20
2019-01-17T03:28:09.581Z,5.10
2019-01-17T03:30:40.013Z,5.20
2019-01-17T03:33:10.321Z,5.30
2019-01-17T03:35:40.917Z,5.30
2019-01-17T03:38:11.314Z,5.30
2019-01-17T03:40:41.755Z,5.40
2019-01-17T03:43:12.194Z,5.40
2019-01-17T03:45:42.774Z,5.50
2019-01-17T03:48:13.209Z,5.60
2019-01-17T03:50:43.728Z,5.40
2019-01-17T03:53:14.409Z,5.30
2019-01-17T03:55:45.162Z,5.20
2019-01-17T03:58:15.594Z,5.10
2019-01-17T04:00:46.069Z,5.00
2019-01-17T04:03:16.520Z,5.00
2019-01-17T04:05:47.116Z,4.90
2019-01-17T04:08:17.690Z,4.80
2019-01-17T04:10:48.174Z,4.80
2019-01-17T04:13:18.753Z,4.80
2019-01-17T04:15:49.184Z,4.80
2019-01-17T04:18:19.854Z,4.80
2019-01-17T04:20:50.332Z,4.80
2019-01-17T04:23:20.884Z,4.80
2019-01-17T04:25:51.256Z,4.70
2019-01-17T04:28:21.919Z,4.60
2019-01-17T04:30:52.399Z,4.50
2019-01-17T04:33:22.960Z,4.50
2019-01-17T04:35:53.494Z,4.50
2019-01-17T04:38:23.915Z,4.40
2019-01-17T04:40:54.544Z,4.30
2019-01-17T04:43:24.972Z,4.30
2019-01-17T04:45:55.419Z,4.20
2019-01-17T04:48:26.243Z,4.20
2019-01-17T04:50:56.689Z,4.10
2019-01-17T04:53:27.109Z,4.20
2019-01-17T04:55:57.771Z,4.40
2019-01-17T04:58:28.333Z,4.50
2019-01-17T05:00:58.713Z,4.60
2019-01-17T05:03:29.039Z,4.60
2019-01-17T05:05:59.520Z,4.50
2019-01-17T05:08:30.024Z,4.40
2019-01-17T05:11:00.343Z,4.50
2019-01-17T05:13:30.800Z,4.60
2019-01-17T05:16:01.259Z,4.70
2019-01-17T05:18:31.814Z,4.80
2019-01-17T05:21:02.356Z,4.70
2019-01-17T05:23:33.040Z,4.70
2019-01-17T05:26:03.439Z,4.80
2019-01-17T05:28:34.029Z,4.90
2019-01-17T05:31:05.218Z,4.90
2019-01-17T05:33:35.630Z,5.00
2019-01-17T05:36:06.294Z,5.00
2019-01-17T05:38:36.646Z,5.00
2019-01-17T05:41:07.004Z,4.90
2019-01-17T05:43:37.534Z,4.80
2019-01-17T05:46:07.954Z,4.70
2019-01-17T05:48:38.589Z,4.60
2019-01-17T05:51:09.109Z,4.50
2019-01-17T05:53:39.534Z,4.50
2019-01-17T05:56:10.039Z,4.40
2019-01-17T05:58:40.659Z,4.50
2019-01-17T06:01:11.219Z,4.40
2019-01-17T06:03:41.654Z,4.40
2019-01-17T06:06:12.133Z,4.40
2019-01-17T06:08:42.649Z,4.40
2019-01-17T06:11:13.219Z,4.40
2019-01-17T06:13:43.674Z,4.40
2019-01-17T06:16:14.138Z,4.40
2019-01-17T06:18:44.714Z,4.40
2019-01-17T06:21:15.244Z,4.30
2019-01-17T06:23:45.659Z,4.30
2019-01-17T06:26:16.031Z,4.30
2019-01-17T06:28:46.515Z,4.20
2019-01-17T06:31:16.859Z,4.10
2019-01-17T06:33:47.249Z,4.10
2019-01-17T06:36:17.714Z,4.00
2019-01-17T06:38:48.039Z,4.00
2019-01-17T06:41:18.673Z,4.10
2019-01-17T06:43:49.239Z,4.20
2019-01-17T06:46:19.733Z,4.20
2019-01-17T06:48:50.184Z,4.30
2019-01-17T06:51:20.783Z,4.30
2019-01-17T06:53:51.355Z,4.30
2019-01-17T06:56:21.729Z,4.40
2019-01-17T06:58:52.264Z,4.40
2019-01-17T07:01:22.639Z,4.40
2019-01-17T07:03:53.163Z,4.40
2019-01-17T07:06:23.769Z,4.40
2019-01-17T07:08:54.278Z,4.40
2019-01-17T07:11:24.664Z,4.40
2019-01-17T07:13:55.155Z,4.20
2019-01-17T07:16:25.724Z,4.30
2019-01-17T07:18:56.440Z,4.40
2019-01-17T07:21:26.979Z,4.30
2019-01-17T07:23:57.474Z,4.20
2019-01-17T07:26:27.809Z,4.20
2019-01-17T07:28:58.394Z,4.30
2019-01-17T07:31:28.824Z,4.30
2019-01-17T07:33:59.224Z,4.30
2019-01-17T07:36:29.695Z,4.30
2019-01-17T07:39:00.217Z,4.40
2019-01-17T07:41:30.699Z,4.40
2019-01-17T07:44:02.229Z,4.40
2019-01-17T07:46:32.814Z,4.30
2019-01-17T07:49:03.379Z,4.20
2019-01-17T07:51:33.874Z,4.30
2019-01-17T07:54:04.298Z,4.20
2019-01-17T07:56:34.654Z,4.10
2019-01-17T07:59:05.239Z,4.10
2019-01-17T08:01:35.829Z,4.10
2019-01-17T08:04:06.274Z,4.00
2019-01-17T08:06:36.729Z,4.00
2019-01-17T08:09:10.238Z,4.00
2019-01-17T08:11:40.748Z,3.90
2019-01-17T08:14:11.360Z,3.90
2019-01-17T08:16:41.959Z,3.80
2019-01-17T08:19:12.434Z,3.80
2019-01-17T08:21:42.984Z,3.90
2019-01-17T08:24:13.549Z,3.90
2019-01-17T08:26:44.084Z,3.90
2019-01-17T08:29:14.434Z,4.00
2019-01-17T08:31:44.788Z,3.90
2019-01-17T08:34:15.369Z,3.90
2019-01-17T08:36:45.779Z,3.90
2019-01-17T08:39:16.260Z,4.00
2019-01-17T08:41:47.015Z,4.00
2019-01-17T08:44:17.429Z,4.10
2019-01-17T08:46:47.849Z,4.30
2019-01-17T08:49:18.319Z,4.40
2019-01-17T08:51:48.644Z,4.50
2019-01-17T08:54:19.063Z,4.60
2019-01-17T08:56:49.594Z,4.60
2019-01-17T08:59:19.969Z,4.60
2019-01-17T09:01:50.459Z,4.60
2019-01-17T09:04:20.889Z,4.50
2019-01-17T09:06:51.239Z,4.50
2019-01-17T09:09:21.764Z,4.60
2019-01-17T09:11:52.169Z,4.70
2019-01-17T09:14:22.650Z,4.90
2019-01-17T09:16:53.199Z,5.00
2019-01-17T09:19:23.699Z,5.10
2019-01-17T09:21:54.234Z,5.20
2019-01-17T09:24:25.009Z,5.30
2019-01-17T09:26:55.458Z,5.40
2019-01-17T09:29:25.859Z,5.30
2019-01-17T09:31:56.239Z,5.20
2019-01-17T09:34:26.775Z,5.20
2019-01-17T09:36:57.254Z,5.20
2019-01-17T09:39:27.718Z,5.20
2019-01-17T09:41:58.174Z,5.30
2019-01-17T09:44:28.514Z,5.30
2019-01-17T09:46:58.959Z,5.20
2019-01-17T09:49:29.374Z,5.20
2019-01-17T09:51:59.829Z,5.20
2019-01-17T09:54:30.240Z,5.20
2019-01-17T09:57:00.684Z,5.20
2019-01-17T09:59:31.144Z,5.30
2019-01-17T10:02:01.549Z,5.30
2019-01-17T10:04:32.064Z,5.30
2019-01-17T10:07:02.516Z,5.20
2019-01-17T10:09:32.909Z,5.30
2019-01-17T10:12:03.384Z,5.40
2019-01-17T10:14:33.829Z,5.30
2019-01-17T10:17:44.064Z,5.40
2019-01-17T10:20:57.186Z,5.40
2019-01-17T10:23:59.759Z,5.50
2019-01-17T10:27:00.186Z,5.40
2019-01-17T10:30:04.554Z,5.40
2019-01-17T10:33:12.919Z,5.50
2019-01-17T10:36:22.926Z,5.50
2019-01-17T10:39:08.675Z,5.60
2019-01-17T10:42:08.815Z,5.70
2019-01-17T10:45:20.059Z,5.70
2019-01-17T10:48:52.199Z,5.60
2019-01-17T10:52:07.034Z,5.80
2019-01-17T10:55:15.244Z,5.90
2019-01-17T10:58:31.136Z,5.90
2019-01-17T11:01:36.118Z,6.00
2019-01-17T11:04:28.699Z,6.10
2019-01-17T11:07:15.266Z,6.30
2019-01-17T11:10:29.128Z,6.40
2019-01-17T11:13:27.546Z,6.30
2019-01-17T11:16:23.387Z,6.30
2019-01-17T11:19:25.265Z,6.30
2019-01-17T11:22:29.400Z,6.30
2019-01-17T11:25:29.077Z,6.50
2019-01-17T11:28:39.394Z,6.70
2019-01-17T11:31:57.356Z,6.80
2019-01-17T11:35:20.196Z,6.60
2019-01-17T11:38:40.383Z,6.60
2019-01-17T11:41:50.374Z,6.60
2019-01-17T11:44:56.179Z,6.70
2019-01-17T11:47:59.988Z,6.60
2019-01-17T11:51:23.814Z,6.60
2019-01-17T11:54:19.864Z,6.60
2019-01-17T11:57:36.609Z,6.60
2019-01-17T12:00:50.724Z,6.60
2019-01-17T12:04:13.448Z,6.70
2019-01-17T12:06:43.890Z,6.80
2019-01-17T12:09:14.564Z,6.70
2019-01-17T12:11:45.178Z,6.70
2019-01-17T12:14:15.678Z,6.80
2019-01-17T12:16:46.174Z,6.80
2019-01-17T12:19:16.894Z,6.90
2019-01-17T12:21:47.634Z,7.00
2019-01-17T12:24:17.999Z,7.10
2019-01-17T12:26:48.569Z,7.10
2019-01-17T12:29:19.004Z,7.10
2019-01-17T12:31:49.394Z,7.10
2019-01-17T12:34:19.829Z,7.00
2019-01-17T12:36:50.266Z,7.10
2019-01-17T12:39:20.749Z,7.20
2019-01-17T12:41:51.308Z,7.20
2019-01-17T12:44:21.694Z,7.30
2019-01-17T12:46:52.174Z,7.30
2019-01-17T12:49:22.694Z,7.30
2019-01-17T12:51:53.099Z,7.40
2019-01-17T12:54:23.515Z,7.60
2019-01-17T12:56:54.321Z,7.70
2019-01-17T12:59:24.866Z,7.90
2019-01-17T13:01:55.374Z,7.80
2019-01-17T13:04:25.818Z,7.80
2019-01-17T13:06:56.295Z,7.80
2019-01-17T13:09:27.103Z,8.00
2019-01-17T13:11:57.648Z,8.00
2019-01-17T13:14:28.519Z,8.40
2019-01-17T13:16:59.049Z,8.70
2019-01-17T13:19:29.749Z,8.90
2019-01-17T13:22:00.429Z,8.80
2019-01-17T13:24:30.974Z,8.50
2019-01-17T13:27:01.456Z,8.50
2019-01-17T13:29:31.932Z,8.40
2019-01-17T13:32:02.337Z,8.20
2019-01-17T13:34:32.789Z,8.10
2019-01-17T13:37:03.499Z,7.90
2019-01-17T13:39:33.975Z,7.70
2019-01-17T13:42:04.764Z,7.60
2019-01-17T13:44:35.399Z,7.50
2019-01-17T13:47:06.015Z,7.50
2019-01-17T13:49:36.634Z,7.40
2019-01-17T13:52:07.044Z,7.30
2019-01-17T13:54:37.819Z,7.30
2019-01-17T13:57:08.328Z,7.20
2019-01-17T13:59:39.104Z,7.20
2019-01-17T14:02:09.779Z,7.10
2019-01-17T14:04:40.494Z,7.10
2019-01-17T14:07:11.006Z,7.10
2019-01-17T14:09:41.493Z,7.10
2019-01-17T14:12:12.080Z,7.00
2019-01-17T14:14:42.779Z,7.00
2019-01-17T14:17:13.324Z,7.00
2019-01-17T14:19:44.119Z,6.90
2019-01-17T14:22:14.639Z,6.80
2019-01-17T14:24:45.219Z,6.80
2019-01-17T14:27:15.719Z,6.80
2019-01-17T14:29:46.134Z,6.80
2019-01-17T14:32:16.634Z,6.80
2019-01-17T14:34:47.174Z,6.80
2019-01-17T14:37:17.729Z,6.80
2019-01-17T14:39:48.349Z,6.80
2019-01-17T14:42:19.124Z,6.80
2019-01-17T14:44:49.804Z,6.90
2019-01-17T14:47:20.394Z,6.90
2019-01-17T14:49:51.054Z,6.80
2019-01-17T14:52:21.589Z,6.70
2019-01-17T14:54:52.419Z,6.60
2019-01-17T14:57:23.394Z,6.60
2019-01-17T14:59:53.773Z,6.60
2019-01-17T15:02:24.174Z,6.60
2019-01-17T15:04:55.819Z,6.40
2019-01-17T15:07:26.371Z,6.40
2019-01-17T15:09:56.914Z,6.30
2019-01-17T15:12:27.478Z,6.30
2019-01-17T15:14:58.179Z,6.30
2019-01-17T15:17:28.649Z,6.30
2019-01-17T15:19:59.179Z,6.30
2019-01-17T15:22:29.724Z,6.30
2019-01-17T15:25:00.394Z,6.30
2019-01-17T15:27:31.139Z,6.40
2019-01-17T15:30:01.571Z,6.30
2019-01-17T15:32:32.081Z,6.20
2019-01-17T15:35:02.714Z,6.20
2019-01-17T15:37:33.320Z,6.10
2019-01-17T15:40:04.113Z,6.10
2019-01-17T15:42:34.658Z,6.20
2019-01-17T15:45:06.083Z,6.20
2019-01-17T15:47:37.889Z,6.10
2019-01-17T15:50:08.591Z,6.20
2019-01-17T15:52:39.089Z,6.10
2019-01-17T15:55:11.509Z,6.10
2019-01-17T15:57:42.014Z,6.00
2019-01-17T16:00:24.789Z,6.10
2019-01-17T16:02:55.403Z,6.00
2019-01-17T16:05:25.919Z,6.10
2019-01-17T16:07:56.606Z,6.10
2019-01-17T16:10:27.154Z,6.10
2019-01-17T16:12:57.609Z,6.00
2019-01-17T16:15:28.980Z,6.00
2019-01-17T16:17:59.629Z,6.00
2019-01-17T16:20:30.299Z,6.00
2019-01-17T16:23:00.874Z,6.00
2019-01-17T16:25:31.384Z,6.00
2019-01-17T16:28:01.784Z,6.10
2019-01-17T16:30:33.954Z,6.10
2019-01-17T16:33:04.724Z,6.00
2019-01-17T16:35:35.239Z,5.90
2019-01-17T16:38:05.815Z,5.90
2019-01-17T16:40:36.274Z,5.90
2019-01-17T16:43:06.739Z,6.00
2019-01-17T16:45:37.334Z,6.00
2019-01-17T16:48:07.799Z,6.10
2019-01-17T16:50:38.364Z,6.10
2019-01-17T16:53:08.803Z,6.00
2019-01-17T16:55:39.479Z,6.00
2019-01-17T16:58:10.064Z,6.00
2019-01-17T17:00:57.319Z,5.90
2019-01-17T17:03:28.023Z,5.90
2019-01-17T17:05:58.589Z,5.90
2019-01-17T17:08:29.189Z,5.90
2019-01-17T17:10:59.859Z,5.90
2019-01-17T17:13:30.314Z,5.80
2019-01-17T17:16:00.879Z,5.70
2019-01-17T17:18:31.304Z,5.70
2019-01-17T17:21:01.989Z,5.60
2019-01-17T17:23:32.802Z,5.60
2019-01-17T17:26:03.525Z,5.60
2019-01-17T17:28:34.389Z,5.60
2019-01-17T17:31:05.184Z,5.60
2019-01-17T17:33:35.709Z,5.60
2019-01-17T17:36:06.485Z,5.70
2019-01-17T17:38:37.143Z,5.70
2019-01-17T17:41:07.594Z,5.60
2019-01-17T17:43:38.014Z,5.60
2019-01-17T17:46:08.645Z,5.70
2019-01-17T17:48:39.069Z,5.70
2019-01-17T17:51:09.729Z,5.60
2019-01-17T17:53:40.594Z,5.60
2019-01-17T17:56:12.794Z,5.60
2019-01-17T17:58:43.739Z,5.50
2019-01-17T18:01:25.524Z,5.60
2019-01-17T18:03:56.414Z,5.60
2019-01-17T18:06:26.955Z,5.50
2019-01-17T18:08:57.667Z,5.50
2019-01-17T18:11:28.134Z,5.60
2019-01-17T18:13:58.743Z,5.60
2019-01-17T18:16:29.474Z,5.50
2019-01-17T18:19:00.219Z,5.50
2019-01-17T18:21:31.074Z,5.50
2019-01-17T18:24:01.989Z,5.50
2019-01-17T18:26:32.878Z,5.50
2019-01-17T18:29:03.679Z,5.50
2019-01-17T18:31:34.299Z,5.30
2019-01-17T18:34:04.688Z,5.30
2019-01-17T18:36:35.264Z,5.20
2019-01-17T18:39:11.509Z,5.10
2019-01-17T18:41:42.169Z,5.20
2019-01-17T18:44:12.684Z,5.30
2019-01-17T18:46:43.191Z,5.40
2019-01-17T18:49:14.045Z,5.40
2019-01-17T18:51:45.495Z,5.50
2019-01-17T18:54:16.085Z,5.50
2019-01-17T18:56:46.629Z,5.50
2019-01-17T18:59:17.166Z,5.50
2019-01-17T19:01:47.642Z,5.60
2019-01-17T19:04:18.384Z,5.70
2019-01-17T19:06:48.903Z,5.70
2019-01-17T19:09:19.419Z,5.70
2019-01-17T19:11:50.169Z,5.70
2019-01-17T19:14:20.568Z,5.70
2019-01-17T19:16:51.055Z,5.70
2019-01-17T19:19:21.550Z,5.70
2019-01-17T19:21:52.049Z,5.80
2019-01-17T19:24:22.634Z,5.80
2019-01-17T19:26:53.274Z,5.70
2019-01-17T19:29:24.303Z,5.70
2019-01-17T19:31:54.841Z,5.70
2019-01-17T19:34:25.614Z,5.70
2019-01-17T19:36:56.514Z,5.70
2019-01-17T19:39:27.214Z,5.60
2019-01-17T19:41:57.784Z,5.70
2019-01-17T19:44:28.374Z,5.80
2019-01-17T19:46:58.984Z,5.70
2019-01-17T19:49:29.488Z,5.80
2019-01-17T19:51:59.909Z,5.80
2019-01-17T19:54:30.599Z,5.80
2019-01-17T19:57:01.034Z,5.80
2019-01-17T19:59:31.889Z,5.80
2019-01-17T20:02:02.664Z,5.80
2019-01-17T20:04:33.155Z,5.80
2019-01-17T20:07:04.609Z,5.80
2019-01-17T20:09:35.255Z,5.80
2019-01-17T20:12:06.504Z,5.80
2019-01-17T20:14:37.189Z,5.80
2019-01-17T20:17:08.114Z,5.80
2019-01-17T20:19:38.781Z,5.90
2019-01-17T20:22:09.399Z,5.90
2019-01-17T20:24:40.219Z,5.90
2019-01-17T20:27:11.279Z,5.80
2019-01-17T20:29:42.869Z,5.80
2019-01-17T20:32:18.748Z,5.70
2019-01-17T20:34:46.039Z,5.60
2019-01-17T20:37:16.809Z,5.60
2019-01-17T20:39:47.604Z,5.70
2019-01-17T20:42:18.360Z,5.60
2019-01-17T20:44:48.950Z,5.60
2019-01-17T20:47:19.734Z,5.60
2019-01-17T20:49:50.935Z,5.70
2019-01-17T20:52:21.739Z,5.70
2019-01-17T20:54:52.710Z,5.70
2019-01-17T20:57:24.165Z,5.70
2019-01-17T20:59:55.330Z,5.60
2019-01-17T21:02:26.199Z,5.60
2019-01-17T21:04:57.104Z,5.50
2019-01-17T21:07:30.679Z,5.50
2019-01-17T21:10:02.310Z,5.50
2019-01-17T21:12:33.354Z,5.50
2019-01-17T21:15:04.914Z,5.50
2019-01-17T21:17:35.974Z,5.40
2019-01-17T21:20:07.464Z,5.40
2019-01-17T21:22:38.250Z,5.40
2019-01-17T21:25:12.240Z,5.20
2019-01-17T21:27:43.319Z,5.20
2019-01-17T21:30:17.521Z,5.20
2019-01-17T21:32:48.289Z,5.10
2019-01-17T21:35:18.993Z,4.90
2019-01-17T21:37:49.838Z,4.90
2019-01-17T21:40:21.484Z,5.00
2019-01-17T21:42:52.310Z,5.00
2019-01-17T21:45:23.089Z,5.00
2019-01-17T21:47:53.849Z,5.00
2019-01-17T21:50:27.124Z,5.10
2019-01-17T21:52:58.213Z,5.10
2019-01-17T21:55:28.909Z,5.10
2019-01-17T21:57:59.805Z,5.10
2019-01-17T22:00:30.623Z,5.20
2019-01-17T22:03:01.249Z,5.20
2019-01-17T22:05:32.224Z,5.20
2019-01-17T22:08:03.404Z,5.20
2019-01-17T22:10:34.053Z,5.20
2019-01-17T22:13:04.619Z,5.20
2019-01-17T22:15:35.198Z,5.20
2019-01-17T22:18:05.760Z,5.20
2019-01-17T22:20:36.238Z,5.20
2019-01-17T22:23:06.928Z,5.20
2019-01-17T22:25:37.500Z,5.30
2019-01-17T22:28:08.139Z,5.30
2019-01-17T22:30:38.870Z,5.20
2019-01-17T22:33:09.869Z,5.10
2019-01-17T22:35:40.309Z,5.10
2019-01-17T22:38:11.123Z,5.00
2019-01-17T22:40:41.749Z,5.00
2019-01-17T22:43:12.399Z,5.00
2019-01-17T22:45:43.098Z,5.00
2019-01-17T22:48:13.678Z,5.10
2019-01-17T22:50:44.103Z,5.10
2019-01-17T22:53:14.683Z,5.10
2019-01-17T22:55:45.234Z,5.10
2019-01-17T22:58:15.719Z,5.10
2019-01-17T23:00:58.783Z,5.10
2019-01-17T23:03:41.285Z,5.10
2019-01-17T23:06:11.904Z,5.10
2019-01-17T23:08:42.338Z,5.10
2019-01-17T23:11:13.040Z,5.10
2019-01-17T23:13:43.751Z,5.10
2019-01-17T23:16:14.258Z,5.10
2019-01-17T23:18:44.888Z,5.10
2019-01-17T23:21:15.524Z,5.10
2019-01-17T23:23:46.119Z,5.10
2019-01-17T23:26:17.013Z,5.10
2019-01-17T23:28:47.719Z,5.00
2019-01-17T23:31:18.514Z,5.10
2019-01-17T23:33:49.074Z,5.10
2019-01-17T23:36:19.733Z,5.10
2019-01-17T23:38:50.249Z,5.10
2019-01-17T23:41:20.999Z,5.10
2019-01-17T23:43:51.514Z,5.10
2019-01-17T23:46:22.023Z,5.10
2019-01-17T23:48:52.544Z,5.10
2019-01-17T23:51:23.129Z,5.00
2019-01-17T23:53:53.559Z,5.00
2019-01-17T23:56:23.948Z,5.00
2019-01-17T23:58:54.385Z,5.10
