createdAt,value
2022-07-26T00:02:35.774Z,82.79
2022-07-26T00:05:10.096Z,82.19
2022-07-26T00:07:40.268Z,80.93
2022-07-26T00:10:18.580Z,81.34
2022-07-26T00:12:59.437Z,81.32
2022-07-26T00:15:31.277Z,80.30
2022-07-26T00:18:12.074Z,80.16
2022-07-26T00:20:55.483Z,80.69
2022-07-26T00:23:35.203Z,79.98
2022-07-26T00:26:06.557Z,81.82
2022-07-26T00:28:46.274Z,83.68
2022-07-26T00:31:16.317Z,85.86
2022-07-26T00:33:51.537Z,86.33
2022-07-26T00:36:34.461Z,87.46
2022-07-26T00:39:06.794Z,89.25
2022-07-26T00:41:47.501Z,89.01
2022-07-26T00:44:20.626Z,88.47
2022-07-26T00:46:55.589Z,88.00
2022-07-26T00:49:36.302Z,87.63
2022-07-26T00:52:18.415Z,88.40
2022-07-26T00:57:46.600Z,87.37
2022-07-26T01:03:17.654Z,87.83
2022-07-26T01:05:57.287Z,88.17
2022-07-26T01:08:55.801Z,86.66
2022-07-26T01:11:36.065Z,88.26
2022-07-26T01:14:21.846Z,88.42
2022-07-26T01:17:11.553Z,88.32
2022-07-26T01:20:24.156Z,86.96
2022-07-26T01:22:51.913Z,87.56
2022-07-26T01:25:48.712Z,87.89
2022-07-26T01:28:31.636Z,86.93
2022-07-26T01:31:12.570Z,86.66
2022-07-26T01:33:54.603Z,86.49
2022-07-26T01:36:33.676Z,86.95
2022-07-26T01:39:25.568Z,84.95
2022-07-26T01:42:17.803Z,84.13
2022-07-26T01:45:32.280Z,85.78
2022-07-26T01:48:02.956Z,86.93
2022-07-26T01:50:42.644Z,85.79
2022-07-26T01:53:13.820Z,86.29
2022-07-26T01:56:05.988Z,91.13
2022-07-26T01:58:36.964Z,92.80
2022-07-26T02:01:08.584Z,90.75
2022-07-26T02:03:43.981Z,91.00
2022-07-26T02:06:23.592Z,93.84
2022-07-26T02:08:59.688Z,94.81
2022-07-26T02:11:54.519Z,95.25
2022-07-26T02:14:42.385Z,95.57
2022-07-26T02:17:31.527Z,96.93
2022-07-26T02:20:01.192Z,98.97
2022-07-26T02:22:39.659Z,96.94
2022-07-26T02:28:08.577Z,95.21
2022-07-26T02:30:39.375Z,95.77
2022-07-26T02:33:22.679Z,93.94
2022-07-26T02:35:53.057Z,93.89
2022-07-26T02:41:11.156Z,100.00
2022-07-26T02:43:53.363Z,100.00
2022-07-26T02:49:30.976Z,100.00
2022-07-26T02:54:49.048Z,100.00
2022-07-26T02:57:46.482Z,100.00
2022-07-26T03:03:53.619Z,100.00
2022-07-26T03:06:22.349Z,100.00
2022-07-26T03:08:50.149Z,100.00
2022-07-26T03:11:51.517Z,100.00
2022-07-26T03:14:32.167Z,100.00
2022-07-26T03:17:22.686Z,100.00
2022-07-26T03:19:52.928Z,100.00
2022-07-26T03:22:31.859Z,100.00
2022-07-26T03:25:03.905Z,100.00
2022-07-26T03:27:43.391Z,100.00
2022-07-26T03:30:41.636Z,100.00
2022-07-26T03:33:51.923Z,100.00
2022-07-26T03:36:54.216Z,100.00
2022-07-26T03:39:51.800Z,100.00
2022-07-26T04:03:07.297Z,100.00
2022-07-26T04:09:18.994Z,100.00
2022-07-26T04:11:50.243Z,100.00
2022-07-26T04:15:21.424Z,100.00
2022-07-26T04:20:59.166Z,100.00
2022-07-26T04:23:35.543Z,100.00
2022-07-26T04:27:01.673Z,100.00
2022-07-26T04:29:11.634Z,100.00
2022-07-26T04:31:42.069Z,100.00
2022-07-26T04:34:48.006Z,100.00
2022-07-26T04:37:32.541Z,100.00
2022-07-26T04:44:27.376Z,100.00
2022-07-26T04:47:05.334Z,100.00
2022-07-26T04:49:33.713Z,100.00
2022-07-26T04:52:01.052Z,100.00
2022-07-26T04:54:31.707Z,100.00
2022-07-26T04:57:40.141Z,100.00
2022-07-26T05:00:26.375Z,100.00
2022-07-26T05:03:07.231Z,100.00
2022-07-26T05:05:35.213Z,100.00
2022-07-26T05:08:10.276Z,100.00
2022-07-26T05:10:38.189Z,100.00
2022-07-26T05:13:11.865Z,100.00
2022-07-26T05:15:48.430Z,100.00
2022-07-26T05:18:23.433Z,100.00
2022-07-26T05:20:54.272Z,100.00
2022-07-26T05:23:41.032Z,100.00
2022-07-26T05:26:18.240Z,100.00
2022-07-26T05:29:08.964Z,100.00
2022-07-26T05:34:33.119Z,100.00
2022-07-26T05:37:10.174Z,100.00
2022-07-26T05:39:37.611Z,100.00
2022-07-26T05:42:07.709Z,100.00
2022-07-26T05:45:03.695Z,100.00
2022-07-26T05:47:36.583Z,100.00
2022-07-26T05:50:18.714Z,100.00
2022-07-26T05:56:21.488Z,100.00
2022-07-26T06:05:04.281Z,100.00
2022-07-26T06:08:05.749Z,100.00
2022-07-26T06:10:41.794Z,100.00
2022-07-26T06:14:10.084Z,100.00
2022-07-26T06:19:29.000Z,100.00
2022-07-26T06:27:57.494Z,100.00
2022-07-26T06:30:27.657Z,100.00
2022-07-26T06:39:30.167Z,100.00
2022-07-26T06:50:54.579Z,100.00
2022-07-26T06:53:21.995Z,100.00
2022-07-26T06:56:14.604Z,100.00
2022-07-26T06:58:44.010Z,100.00
2022-07-26T07:01:11.528Z,100.00
2022-07-26T07:10:02.383Z,100.00
2022-07-26T07:12:29.661Z,100.00
2022-07-26T07:14:57.107Z,100.00
2022-07-26T07:17:24.591Z,100.00
2022-07-26T07:19:58.066Z,100.00
2022-07-26T07:22:54.830Z,100.00
2022-07-26T07:25:39.920Z,100.00
2022-07-26T07:28:10.521Z,100.00
2022-07-26T07:30:38.101Z,100.00
2022-07-26T07:33:05.860Z,100.00
2022-07-26T07:38:19.800Z,100.00
2022-07-26T07:41:02.987Z,100.00
2022-07-26T07:46:46.654Z,100.00
2022-07-26T07:49:21.895Z,100.00
2022-07-26T07:51:49.613Z,100.00
2022-07-26T07:54:31.408Z,100.00
2022-07-26T07:57:10.355Z,100.00
2022-07-26T07:59:42.210Z,100.00
2022-07-26T08:02:16.502Z,100.00
2022-07-26T08:05:04.964Z,100.00
2022-07-26T08:07:58.732Z,100.00
2022-07-26T08:11:07.917Z,100.00
2022-07-26T08:14:08.815Z,100.00
2022-07-26T08:16:45.898Z,100.00
2022-07-26T08:19:16.858Z,100.00
2022-07-26T08:21:46.918Z,100.00
2022-07-26T08:24:17.517Z,100.00
2022-07-26T08:26:44.860Z,100.00
2022-07-26T08:29:12.424Z,100.00
2022-07-26T08:31:40.072Z,100.00
2022-07-26T08:34:07.930Z,100.00
2022-07-26T08:40:12.946Z,99.46
2022-07-26T08:42:40.456Z,98.87
2022-07-26T08:45:19.679Z,97.82
2022-07-26T08:48:15.031Z,97.91
2022-07-26T08:50:34.437Z,98.01
2022-07-26T08:53:21.117Z,100.00
2022-07-26T08:56:06.345Z,98.13
2022-07-26T09:02:16.085Z,98.37
2022-07-26T09:04:46.331Z,97.99
2022-07-26T09:07:18.777Z,97.54
2022-07-26T09:10:10.175Z,98.25
2022-07-26T09:12:56.822Z,97.72
2022-07-26T09:15:28.480Z,96.28
2022-07-26T09:17:57.934Z,98.05
2022-07-26T09:20:30.462Z,96.16
2022-07-26T09:23:13.514Z,95.48
2022-07-26T09:25:47.106Z,93.73
2022-07-26T09:28:45.217Z,95.66
2022-07-26T09:31:22.402Z,95.80
2022-07-26T09:33:51.482Z,95.04
2022-07-26T09:36:21.647Z,91.98
2022-07-26T09:38:54.194Z,93.63
2022-07-26T09:41:29.991Z,95.16
2022-07-26T09:44:01.987Z,93.45
2022-07-26T09:49:40.217Z,92.04
2022-07-26T09:52:22.117Z,92.28
2022-07-26T09:54:50.030Z,92.04
2022-07-26T09:57:20.795Z,91.00
2022-07-26T11:44:44.804Z,73.23
2022-07-26T11:47:33.026Z,72.30
2022-07-26T11:50:22.950Z,71.13
2022-07-26T11:53:21.838Z,70.93
2022-07-26T11:55:53.515Z,70.31
2022-07-26T11:58:20.987Z,70.35
2022-07-26T12:01:09.228Z,69.13
2022-07-26T12:03:52.835Z,67.29
2022-07-26T12:06:24.951Z,65.80
2022-07-26T12:08:57.617Z,65.35
2022-07-26T12:11:36.481Z,65.67
2022-07-26T12:14:16.348Z,63.71
2022-07-26T12:16:47.449Z,61.48
2022-07-26T12:19:17.638Z,62.63
2022-07-26T12:22:08.711Z,65.16
2022-07-26T12:24:44.590Z,66.06
2022-07-26T12:27:25.795Z,65.25
2022-07-26T12:30:21.337Z,65.32
2022-07-26T12:32:59.977Z,65.21
2022-07-26T12:35:38.406Z,63.71
2022-07-26T12:38:22.129Z,64.01
2022-07-26T12:40:49.578Z,62.54
2022-07-26T12:43:26.938Z,62.14
2022-07-26T12:45:54.473Z,61.99
2022-07-26T12:48:54.482Z,61.43
2022-07-26T12:51:49.885Z,61.77
2022-07-26T12:54:29.422Z,61.86
2022-07-26T12:56:56.906Z,60.80
2022-07-26T12:59:32.090Z,62.37
2022-07-26T13:02:01.611Z,62.81
2022-07-26T13:04:30.934Z,63.12
2022-07-26T13:10:08.218Z,63.66
2022-07-26T13:12:39.339Z,62.88
2022-07-26T13:15:12.789Z,62.26
2022-07-26T13:31:22.582Z,63.74
2022-07-26T13:34:35.412Z,63.77
2022-07-26T13:40:14.338Z,61.86
2022-07-26T13:42:42.106Z,61.25
2022-07-26T13:45:19.701Z,60.55
2022-07-26T14:01:05.699Z,55.76
2022-07-26T14:03:50.721Z,56.41
2022-07-26T14:09:14.818Z,52.93
2022-07-26T14:11:44.081Z,50.65
2022-07-26T14:14:12.691Z,50.72
2022-07-26T14:16:40.628Z,53.14
2022-07-26T14:19:08.459Z,54.08
2022-07-26T14:21:59.010Z,52.72
2022-07-26T14:24:30.200Z,51.41
2022-07-26T14:27:22.902Z,52.06
2022-07-26T14:29:50.552Z,51.98
2022-07-26T14:32:21.556Z,50.59
2022-07-26T14:34:50.728Z,49.81
2022-07-26T14:37:44.545Z,49.50
2022-07-26T14:40:09.611Z,51.08
2022-07-26T14:42:37.179Z,49.77
2022-07-26T14:45:04.921Z,47.49
2022-07-26T14:47:32.592Z,46.71
2022-07-26T14:50:07.897Z,45.96
2022-07-26T14:53:25.694Z,45.63
2022-07-26T14:56:20.889Z,44.25
2022-07-26T14:59:13.379Z,43.56
2022-07-26T15:01:49.853Z,42.76
2022-07-26T15:04:18.911Z,38.64
2022-07-26T15:07:12.158Z,33.75
2022-07-26T15:09:45.151Z,29.02
2022-07-26T15:12:15.375Z,26.72
2022-07-26T15:15:08.554Z,25.69
2022-07-26T15:17:41.355Z,28.19
2022-07-26T15:20:41.535Z,26.95
2022-07-26T15:26:52.349Z,26.31
2022-07-26T15:48:17.006Z,41.14
2022-07-26T15:50:55.719Z,39.15
2022-07-26T15:53:24.188Z,39.61
2022-07-26T15:55:54.986Z,39.93
2022-07-26T15:58:22.504Z,31.90
2022-07-26T16:01:12.143Z,25.96
2022-07-26T16:03:39.625Z,24.02
2022-07-26T16:06:07.591Z,31.09
2022-07-26T16:08:43.152Z,29.89
2022-07-26T16:11:22.700Z,29.06
2022-07-26T16:16:51.330Z,27.53
2022-07-26T16:20:27.135Z,26.41
2022-07-26T16:28:55.633Z,36.14
2022-07-26T16:32:18.135Z,36.39
2022-07-26T16:34:45.381Z,35.91
2022-07-26T16:37:12.692Z,34.50
2022-07-26T16:39:40.148Z,37.63
2022-07-26T16:57:50.883Z,40.41
2022-07-26T17:31:40.238Z,43.67
2022-07-26T17:48:09.720Z,47.42
