createdAt,value
2017-11-23T00:00:25.297Z,0
2017-11-23T00:01:34.112Z,0
2017-11-23T00:02:42.925Z,0
2017-11-23T00:03:52.007Z,0
2017-11-23T00:05:00.817Z,0
2017-11-23T00:06:09.632Z,0
2017-11-23T00:07:18.168Z,0
2017-11-23T00:08:26.984Z,0
2017-11-23T00:09:35.796Z,0
2017-11-23T00:10:50.598Z,0
2017-11-23T00:11:59.413Z,0
2017-11-23T00:13:08.232Z,0
2017-11-23T00:14:17.581Z,0
2017-11-23T00:15:26.122Z,0
2017-11-23T00:16:34.661Z,0
2017-11-23T00:17:43.206Z,0
2017-11-23T00:18:52.024Z,0
2017-11-23T00:20:00.560Z,0
2017-11-23T00:21:09.372Z,0
2017-11-23T00:22:18.175Z,0
2017-11-23T00:23:26.718Z,0
2017-11-23T00:24:36.065Z,0
2017-11-23T00:25:44.874Z,0
2017-11-23T00:26:53.615Z,0
2017-11-23T00:28:02.425Z,0
2017-11-23T00:29:11.236Z,0
2017-11-23T00:30:20.365Z,0
2017-11-23T00:31:28.880Z,0
2017-11-23T00:32:37.701Z,0
2017-11-23T00:33:46.512Z,0
2017-11-23T00:34:55.329Z,0
2017-11-23T00:36:03.885Z,0
2017-11-23T00:37:12.695Z,0
2017-11-23T00:38:21.501Z,0
2017-11-23T00:39:30.864Z,0
2017-11-23T00:40:39.401Z,0
2017-11-23T00:41:47.938Z,0
2017-11-23T00:42:56.747Z,0
2017-11-23T00:44:05.290Z,0
2017-11-23T00:45:14.103Z,0
2017-11-23T00:46:22.911Z,0
2017-11-23T00:47:31.447Z,0
2017-11-23T00:48:40.542Z,0
2017-11-23T00:49:49.624Z,0
2017-11-23T00:50:58.442Z,0
2017-11-23T00:52:06.977Z,0
2017-11-23T00:53:15.516Z,0
2017-11-23T00:54:24.054Z,0
2017-11-23T00:55:32.864Z,0
2017-11-23T00:56:41.687Z,0
2017-11-23T00:57:50.497Z,0
2017-11-23T00:58:59.583Z,0
2017-11-23T01:00:08.671Z,0
2017-11-23T01:01:17.481Z,0
2017-11-23T01:02:26.024Z,0
2017-11-23T01:03:35.113Z,0
2017-11-23T01:04:43.921Z,0
2017-11-23T01:05:52.732Z,0
2017-11-23T01:07:01.548Z,0
2017-11-23T01:08:10.626Z,0
2017-11-23T01:09:19.171Z,0
2017-11-23T01:10:28.265Z,0
2017-11-23T01:11:37.090Z,0
2017-11-23T01:12:45.911Z,0
2017-11-23T01:13:54.719Z,0
2017-11-23T01:15:03.538Z,0
2017-11-23T01:16:12.348Z,0
2017-11-23T01:17:21.425Z,0
2017-11-23T01:18:30.335Z,0
2017-11-23T01:19:39.146Z,0
2017-11-23T01:20:47.960Z,0
2017-11-23T01:21:56.497Z,0
2017-11-23T01:23:05.041Z,0
2017-11-23T01:24:13.849Z,0
2017-11-23T01:25:22.388Z,0
2017-11-23T01:26:30.925Z,0
2017-11-23T01:27:40.014Z,0
2017-11-23T01:28:48.828Z,0
2017-11-23T01:29:57.640Z,0
2017-11-23T01:31:06.179Z,0
2017-11-23T01:32:14.718Z,0
2017-11-23T01:33:23.262Z,0
2017-11-23T01:34:31.797Z,0
2017-11-23T01:35:40.349Z,0
2017-11-23T01:36:48.875Z,0
2017-11-23T01:37:57.681Z,0
2017-11-23T01:39:06.221Z,0
2017-11-23T01:40:15.032Z,0
2017-11-23T01:41:24.129Z,0
2017-11-23T01:42:32.657Z,0
2017-11-23T01:43:41.466Z,0
2017-11-23T01:44:50.008Z,0
2017-11-23T01:45:59.084Z,0
2017-11-23T01:47:07.893Z,0
2017-11-23T01:48:16.435Z,0
2017-11-23T01:49:24.973Z,0
2017-11-23T01:50:34.057Z,0
2017-11-23T01:51:43.138Z,0
2017-11-23T01:52:52.217Z,0
2017-11-23T01:54:01.032Z,0
2017-11-23T01:55:09.573Z,0
2017-11-23T01:56:18.113Z,0
2017-11-23T01:57:26.933Z,0
2017-11-23T01:58:35.470Z,0
2017-11-23T01:59:44.827Z,0
2017-11-23T02:00:53.635Z,0
2017-11-23T02:02:02.176Z,0
2017-11-23T02:03:10.998Z,0
2017-11-23T02:04:19.540Z,0
2017-11-23T02:05:28.619Z,0
2017-11-23T02:06:37.439Z,0
2017-11-23T02:07:45.989Z,0
2017-11-23T02:08:55.072Z,0
2017-11-23T02:10:03.892Z,0
2017-11-23T02:11:12.970Z,0
2017-11-23T02:12:21.787Z,0
2017-11-23T02:13:30.594Z,0
2017-11-23T02:14:39.132Z,0
2017-11-23T02:15:47.952Z,0
2017-11-23T02:16:56.762Z,0
2017-11-23T02:18:05.572Z,0
2017-11-23T02:19:14.647Z,0
2017-11-23T02:20:23.458Z,0
2017-11-23T02:21:32.266Z,0
2017-11-23T02:22:41.091Z,0
2017-11-23T02:23:49.629Z,0
2017-11-23T02:24:58.714Z,0
2017-11-23T02:26:07.523Z,0
2017-11-23T02:27:16.610Z,0
2017-11-23T02:28:25.149Z,0
2017-11-23T02:29:33.686Z,0
2017-11-23T02:30:42.225Z,0
2017-11-23T02:31:51.305Z,0
2017-11-23T02:32:59.845Z,0
2017-11-23T02:34:08.391Z,0
2017-11-23T02:35:17.483Z,0
2017-11-23T02:36:26.023Z,0
2017-11-23T02:37:34.843Z,0
2017-11-23T02:38:43.379Z,0
2017-11-23T02:39:52.200Z,0
2017-11-23T02:41:01.013Z,0
2017-11-23T02:42:09.551Z,0
2017-11-23T02:43:18.645Z,0
2017-11-23T02:44:27.457Z,0
2017-11-23T02:45:35.997Z,0
2017-11-23T02:46:44.536Z,0
2017-11-23T02:47:53.628Z,0
2017-11-23T02:49:02.439Z,0
2017-11-23T02:50:11.265Z,0
2017-11-23T02:51:20.074Z,0
2017-11-23T02:52:28.619Z,0
2017-11-23T02:53:37.428Z,0
2017-11-23T02:54:45.966Z,0
2017-11-23T02:55:54.776Z,0
2017-11-23T02:57:03.864Z,0
2017-11-23T02:58:12.401Z,0
2017-11-23T02:59:21.211Z,0
2017-11-23T03:00:30.018Z,0
2017-11-23T03:01:38.835Z,0
2017-11-23T03:02:47.647Z,0
2017-11-23T03:03:56.727Z,0
2017-11-23T03:05:05.277Z,0
2017-11-23T03:06:14.089Z,0
2017-11-23T03:07:22.903Z,0
2017-11-23T03:08:31.705Z,0
2017-11-23T03:09:40.515Z,0
2017-11-23T03:10:49.049Z,0
2017-11-23T03:11:58.131Z,0
2017-11-23T03:13:06.947Z,0
2017-11-23T03:14:16.029Z,0
2017-11-23T03:15:24.849Z,0
2017-11-23T03:16:33.389Z,0
2017-11-23T03:17:42.198Z,0
2017-11-23T03:18:50.736Z,0
2017-11-23T03:19:59.275Z,0
2017-11-23T03:21:08.626Z,0
2017-11-23T03:22:17.167Z,0
2017-11-23T03:23:25.982Z,0
2017-11-23T03:24:35.061Z,0
2017-11-23T03:25:43.597Z,0
2017-11-23T03:26:52.412Z,0
2017-11-23T03:28:01.225Z,0
2017-11-23T03:29:10.303Z,0
2017-11-23T03:30:19.134Z,0
2017-11-23T03:31:28.228Z,0
2017-11-23T03:32:36.757Z,0
2017-11-23T03:33:45.566Z,0
2017-11-23T03:34:54.104Z,0
2017-11-23T03:36:02.645Z,0
2017-11-23T03:37:11.453Z,0
2017-11-23T03:38:19.999Z,0
2017-11-23T03:39:29.120Z,0
2017-11-23T03:40:37.659Z,0
2017-11-23T03:41:46.745Z,0
2017-11-23T03:42:55.553Z,0
2017-11-23T03:44:04.363Z,0
2017-11-23T03:45:13.176Z,0
2017-11-23T03:46:22.260Z,0
2017-11-23T03:47:31.350Z,0
2017-11-23T03:48:40.154Z,0
2017-11-23T03:49:48.987Z,0
2017-11-23T03:50:58.067Z,0
2017-11-23T03:52:07.152Z,0
2017-11-23T03:53:16.240Z,0
2017-11-23T03:54:24.777Z,0
2017-11-23T03:55:33.862Z,0
2017-11-23T03:56:42.676Z,0
2017-11-23T03:57:51.211Z,0
2017-11-23T03:58:59.752Z,0
2017-11-23T04:00:08.846Z,0
2017-11-23T04:01:17.926Z,0
2017-11-23T04:02:27.007Z,0
2017-11-23T04:03:35.547Z,0
2017-11-23T04:04:44.415Z,0
2017-11-23T04:05:52.934Z,0
2017-11-23T04:07:01.740Z,0
2017-11-23T04:08:10.557Z,0
2017-11-23T04:09:19.372Z,0
2017-11-23T04:10:28.203Z,0
2017-11-23T04:11:37.534Z,0
2017-11-23T04:12:46.075Z,0
2017-11-23T04:13:54.889Z,0
2017-11-23T04:15:03.702Z,0
2017-11-23T04:16:12.788Z,0
2017-11-23T04:17:21.327Z,0
2017-11-23T04:18:30.675Z,0
2017-11-23T04:19:39.490Z,0
2017-11-23T04:20:48.034Z,0
2017-11-23T04:21:56.572Z,0
2017-11-23T04:23:05.385Z,0
2017-11-23T04:24:14.231Z,0
2017-11-23T04:25:22.773Z,0
2017-11-23T04:26:31.585Z,0
2017-11-23T04:27:40.395Z,0
2017-11-23T04:28:49.477Z,0
2017-11-23T04:29:58.290Z,0
2017-11-23T04:31:07.109Z,0
2017-11-23T04:32:15.923Z,0
2017-11-23T04:33:24.729Z,0
2017-11-23T04:34:33.537Z,0
2017-11-23T04:35:42.619Z,0
2017-11-23T04:36:51.429Z,0
2017-11-23T04:38:00.509Z,0
2017-11-23T04:39:09.051Z,0
2017-11-23T04:40:17.863Z,0
2017-11-23T04:41:27.210Z,0
2017-11-23T04:42:36.586Z,0
2017-11-23T04:43:45.661Z,0
2017-11-23T04:44:54.467Z,0
2017-11-23T04:46:03.282Z,0
2017-11-23T04:47:12.083Z,0
2017-11-23T04:48:20.894Z,0
2017-11-23T04:49:29.433Z,0
2017-11-23T04:50:38.538Z,0
2017-11-23T04:51:47.620Z,0
2017-11-23T04:52:56.160Z,0
2017-11-23T04:54:04.972Z,0
2017-11-23T04:55:13.784Z,0
2017-11-23T04:56:22.594Z,0
2017-11-23T04:57:31.132Z,0
2017-11-23T04:58:39.944Z,0
2017-11-23T04:59:49.296Z,0
2017-11-23T05:00:57.833Z,0
2017-11-23T05:02:06.642Z,0
2017-11-23T05:03:15.452Z,0
2017-11-23T05:04:24.261Z,0
2017-11-23T05:05:32.799Z,0
2017-11-23T05:06:41.616Z,0
2017-11-23T05:07:50.429Z,0
2017-11-23T05:08:59.238Z,0
2017-11-23T05:10:08.597Z,0
2017-11-23T05:11:17.135Z,0
2017-11-23T05:12:26.222Z,0
2017-11-23T05:13:35.318Z,0
2017-11-23T05:14:44.139Z,0
2017-11-23T05:15:52.941Z,0
2017-11-23T05:17:01.479Z,0
2017-11-23T05:18:10.289Z,0
2017-11-23T05:19:19.111Z,0
2017-11-23T05:20:27.922Z,0
2017-11-23T05:21:37.002Z,0
2017-11-23T05:22:46.090Z,0
2017-11-23T05:23:54.905Z,0
2017-11-23T05:25:03.725Z,0
2017-11-23T05:26:12.532Z,0
2017-11-23T05:27:21.069Z,0
2017-11-23T05:28:29.605Z,0
2017-11-23T05:29:38.418Z,0
2017-11-23T05:30:46.959Z,0
2017-11-23T05:31:55.503Z,0
2017-11-23T05:33:04.315Z,0
2017-11-23T05:34:13.125Z,0
2017-11-23T05:35:21.938Z,0
2017-11-23T05:36:30.748Z,0
2017-11-23T05:37:39.285Z,0
2017-11-23T05:38:47.823Z,0
2017-11-23T05:39:56.907Z,0
2017-11-23T05:41:05.715Z,0
2017-11-23T05:42:14.528Z,0
2017-11-23T05:43:23.067Z,0
2017-11-23T05:44:31.609Z,0
2017-11-23T05:45:40.416Z,0
2017-11-23T05:46:49.229Z,0
2017-11-23T05:47:58.041Z,0
2017-11-23T05:49:06.852Z,0
2017-11-23T05:50:15.938Z,0
2017-11-23T05:51:25.034Z,0
2017-11-23T05:52:33.577Z,0
2017-11-23T05:53:42.119Z,0
2017-11-23T05:54:50.929Z,0
2017-11-23T05:55:59.745Z,0
2017-11-23T05:57:08.851Z,0
2017-11-23T05:58:17.662Z,0
2017-11-23T05:59:26.485Z,0
2017-11-23T06:00:35.026Z,0
2017-11-23T06:01:43.569Z,0
2017-11-23T06:02:52.376Z,0
2017-11-23T06:04:00.918Z,0
2017-11-23T06:05:09.731Z,0
2017-11-23T06:06:18.540Z,0
2017-11-23T06:07:27.894Z,0
2017-11-23T06:08:36.708Z,0
2017-11-23T06:09:45.512Z,0
2017-11-23T06:10:54.324Z,0
2017-11-23T06:12:02.866Z,0
2017-11-23T06:13:11.403Z,0
2017-11-23T06:14:20.214Z,0
2017-11-23T06:15:28.750Z,0
2017-11-23T06:16:37.288Z,0
2017-11-23T06:17:45.830Z,0
2017-11-23T06:18:54.909Z,0
2017-11-23T06:20:04.286Z,0
2017-11-23T06:21:13.370Z,0
2017-11-23T06:22:21.910Z,0
2017-11-23T06:23:30.449Z,0
2017-11-23T06:24:38.988Z,0
2017-11-23T06:25:47.529Z,0
2017-11-23T06:26:56.068Z,0
2017-11-23T06:28:04.880Z,0
2017-11-23T06:29:13.694Z,0
2017-11-23T06:30:22.502Z,0
2017-11-23T06:31:31.580Z,0
2017-11-23T06:32:40.121Z,0
2017-11-23T06:33:48.933Z,0
2017-11-23T06:34:57.472Z,0
2017-11-23T06:36:06.835Z,0
2017-11-23T06:37:15.373Z,0
2017-11-23T06:38:24.469Z,0
2017-11-23T06:39:33.012Z,0
2017-11-23T06:40:41.830Z,0
2017-11-23T06:41:50.671Z,0
2017-11-23T06:42:59.759Z,0
2017-11-23T06:44:08.568Z,0
2017-11-23T06:45:17.383Z,0
2017-11-23T06:46:25.916Z,0
2017-11-23T06:47:34.725Z,0
2017-11-23T06:48:43.536Z,0
2017-11-23T06:49:52.364Z,0
2017-11-23T06:51:01.156Z,0
2017-11-23T06:52:10.243Z,0
2017-11-23T06:53:19.057Z,0
2017-11-23T06:54:27.868Z,0
2017-11-23T06:55:36.511Z,0
2017-11-23T06:56:45.362Z,0
2017-11-23T06:57:54.448Z,0
2017-11-23T06:59:03.530Z,0
2017-11-23T07:00:12.885Z,0
2017-11-23T07:01:21.426Z,0
2017-11-23T07:02:29.966Z,5
2017-11-23T07:03:38.508Z,5
2017-11-23T07:04:47.046Z,5
2017-11-23T07:05:55.629Z,5
2017-11-23T07:07:04.439Z,5
2017-11-23T07:08:12.979Z,5
2017-11-23T07:09:22.077Z,5
2017-11-23T07:10:30.619Z,5
2017-11-23T07:11:39.158Z,5
2017-11-23T07:12:47.699Z,5
2017-11-23T07:13:56.768Z,5
2017-11-23T07:15:05.588Z,5
2017-11-23T07:16:14.951Z,10
2017-11-23T07:17:23.763Z,10
2017-11-23T07:18:32.599Z,10
2017-11-23T07:19:41.700Z,10
2017-11-23T07:20:50.638Z,10
2017-11-23T07:21:59.729Z,10
2017-11-23T07:23:08.833Z,15
2017-11-23T07:24:17.681Z,15
2017-11-23T07:25:26.493Z,15
2017-11-23T07:26:35.258Z,15
2017-11-23T07:27:43.801Z,15
2017-11-23T07:28:52.611Z,20
2017-11-23T07:30:01.942Z,20
2017-11-23T07:31:10.774Z,20
2017-11-23T07:32:19.880Z,20
2017-11-23T07:33:28.718Z,20
2017-11-23T07:34:37.548Z,20
2017-11-23T07:35:46.185Z,25
2017-11-23T07:36:55.156Z,25
2017-11-23T07:38:03.965Z,25
2017-11-23T07:39:13.259Z,25
2017-11-23T07:40:22.134Z,25
2017-11-23T07:41:30.681Z,30
2017-11-23T07:42:39.765Z,30
2017-11-23T07:43:48.306Z,30
2017-11-23T07:44:56.920Z,30
2017-11-23T07:46:05.740Z,30
2017-11-23T07:47:14.836Z,35
2017-11-23T07:48:23.654Z,35
2017-11-23T07:49:32.196Z,35
2017-11-23T07:50:41.007Z,45
2017-11-23T07:51:49.552Z,55
2017-11-23T07:52:58.647Z,50
2017-11-23T07:54:07.728Z,55
2017-11-23T07:55:16.274Z,60
2017-11-23T07:56:25.080Z,50
2017-11-23T07:57:33.907Z,50
2017-11-23T07:58:42.445Z,60
2017-11-23T07:59:51.266Z,75
2017-11-23T08:00:59.805Z,75
2017-11-23T08:02:08.640Z,60
2017-11-23T08:03:17.458Z,60
2017-11-23T08:04:26.269Z,50
2017-11-23T08:05:34.812Z,50
2017-11-23T08:06:43.628Z,60
2017-11-23T08:07:52.781Z,60
2017-11-23T08:09:01.329Z,55
2017-11-23T08:10:10.149Z,55
2017-11-23T08:11:19.244Z,50
2017-11-23T08:12:27.793Z,45
2017-11-23T08:13:36.370Z,40
2017-11-23T08:14:45.186Z,40
2017-11-23T08:15:53.728Z,45
2017-11-23T08:17:02.538Z,45
2017-11-23T08:18:11.361Z,60
2017-11-23T08:19:20.188Z,75
2017-11-23T08:20:29.009Z,65
2017-11-23T08:21:38.646Z,55
2017-11-23T08:22:47.484Z,55
2017-11-23T08:23:56.305Z,60
2017-11-23T08:25:04.862Z,45
2017-11-23T08:26:13.414Z,50
2017-11-23T08:27:22.247Z,60
2017-11-23T08:28:31.058Z,55
2017-11-23T08:29:39.950Z,60
2017-11-23T08:30:48.796Z,50
2017-11-23T08:31:57.609Z,45
2017-11-23T08:33:06.884Z,40
2017-11-23T08:34:15.442Z,35
2017-11-23T08:35:26.082Z,45
2017-11-23T08:36:34.892Z,65
2017-11-23T08:37:44.519Z,80
2017-11-23T08:38:53.354Z,75
2017-11-23T08:40:02.154Z,60
2017-11-23T08:41:10.967Z,75
2017-11-23T08:42:19.508Z,75
2017-11-23T08:43:28.437Z,80
2017-11-23T08:44:37.316Z,80
2017-11-23T08:45:45.861Z,85
2017-11-23T08:46:54.407Z,85
2017-11-23T08:48:03.221Z,85
2017-11-23T08:49:12.183Z,70
2017-11-23T08:50:20.727Z,60
2017-11-23T08:51:29.891Z,50
2017-11-23T08:52:38.484Z,50
2017-11-23T08:53:47.112Z,65
2017-11-23T08:54:55.925Z,90
2017-11-23T08:56:04.470Z,85
2017-11-23T08:57:13.068Z,75
2017-11-23T08:58:21.881Z,55
2017-11-23T08:59:30.979Z,45
2017-11-23T09:00:39.851Z,50
2017-11-23T09:01:48.660Z,60
2017-11-23T09:02:57.478Z,55
2017-11-23T09:04:06.298Z,50
2017-11-23T09:05:14.852Z,60
2017-11-23T09:06:23.652Z,75
2017-11-23T09:07:32.264Z,80
2017-11-23T09:08:42.324Z,85
2017-11-23T09:09:51.406Z,80
2017-11-23T09:11:00.531Z,70
2017-11-23T09:12:09.182Z,65
2017-11-23T09:13:18.063Z,60
2017-11-23T09:14:26.890Z,65
2017-11-23T09:15:35.704Z,75
2017-11-23T09:16:44.248Z,70
2017-11-23T09:17:53.063Z,75
2017-11-23T09:19:02.154Z,75
2017-11-23T09:20:10.979Z,75
2017-11-23T09:21:19.529Z,70
2017-11-23T09:22:28.352Z,55
2017-11-23T09:23:37.166Z,50
2017-11-23T09:24:46.002Z,50
2017-11-23T09:25:54.814Z,50
2017-11-23T09:27:03.901Z,55
2017-11-23T09:28:12.460Z,50
2017-11-23T09:29:21.615Z,50
2017-11-23T09:30:30.181Z,55
2017-11-23T09:31:38.722Z,60
2017-11-23T09:32:47.808Z,55
2017-11-23T09:33:56.644Z,50
2017-11-23T09:35:05.473Z,45
2017-11-23T09:36:14.568Z,50
2017-11-23T09:37:23.111Z,45
2017-11-23T09:38:31.666Z,55
2017-11-23T09:39:40.772Z,60
2017-11-23T09:40:49.856Z,55
2017-11-23T09:41:58.949Z,50
2017-11-23T09:43:07.496Z,55
2017-11-23T09:44:16.387Z,60
2017-11-23T09:45:25.205Z,55
2017-11-23T09:46:34.016Z,55
2017-11-23T09:47:43.195Z,50
2017-11-23T09:48:51.742Z,50
2017-11-23T09:50:00.284Z,55
2017-11-23T09:51:09.099Z,60
2017-11-23T09:52:17.645Z,50
2017-11-23T09:53:26.191Z,50
2017-11-23T09:54:35.013Z,60
2017-11-23T09:55:43.565Z,50
2017-11-23T09:56:52.097Z,45
2017-11-23T09:58:01.190Z,45
2017-11-23T09:59:10.284Z,45
2017-11-23T10:00:19.415Z,35
2017-11-23T10:01:28.232Z,45
2017-11-23T10:02:37.917Z,40
2017-11-23T10:03:46.460Z,40
2017-11-23T10:04:55.038Z,45
2017-11-23T10:06:03.590Z,60
2017-11-23T10:07:12.411Z,50
2017-11-23T10:08:21.250Z,55
2017-11-23T10:09:30.095Z,60
2017-11-23T10:10:38.923Z,55
2017-11-23T10:11:48.013Z,85
2017-11-23T10:12:56.558Z,75
2017-11-23T10:14:05.376Z,55
2017-11-23T10:15:13.917Z,40
2017-11-23T10:16:22.459Z,45
2017-11-23T10:17:31.576Z,45
2017-11-23T10:18:40.122Z,45
2017-11-23T10:19:48.665Z,50
2017-11-23T10:20:57.750Z,35
2017-11-23T10:22:07.109Z,40
2017-11-23T10:23:16.370Z,45
2017-11-23T10:24:24.914Z,55
2017-11-23T10:25:34.008Z,50
2017-11-23T10:26:42.551Z,35
2017-11-23T10:27:51.631Z,40
2017-11-23T10:29:00.461Z,50
2017-11-23T10:30:09.570Z,45
2017-11-23T10:31:18.413Z,55
2017-11-23T10:32:26.959Z,50
2017-11-23T10:33:38.439Z,50
2017-11-23T10:34:47.265Z,50
2017-11-23T10:35:55.810Z,55
2017-11-23T10:37:04.362Z,60
2017-11-23T10:38:13.848Z,50
2017-11-23T10:39:23.217Z,50
2017-11-23T10:40:32.304Z,65
2017-11-23T10:41:41.125Z,60
2017-11-23T10:42:50.195Z,75
2017-11-23T10:43:59.556Z,90
2017-11-23T10:45:08.374Z,105
2017-11-23T10:46:17.461Z,105
2017-11-23T10:47:26.002Z,105
2017-11-23T10:48:34.824Z,100
2017-11-23T10:49:43.383Z,100
2017-11-23T10:50:51.949Z,95
2017-11-23T10:52:00.490Z,80
2017-11-23T10:53:09.067Z,85
2017-11-23T10:54:17.915Z,100
2017-11-23T10:55:26.738Z,110
2017-11-23T10:56:35.294Z,115
2017-11-23T10:57:44.119Z,115
2017-11-23T10:58:53.143Z,160
2017-11-23T11:00:01.959Z,160
2017-11-23T11:01:10.774Z,165
2017-11-23T11:02:19.589Z,165
2017-11-23T11:03:28.411Z,145
2017-11-23T11:04:37.229Z,135
2017-11-23T11:05:45.779Z,135
2017-11-23T11:06:54.315Z,130
2017-11-23T11:08:03.130Z,150
2017-11-23T11:09:11.671Z,155
2017-11-23T11:10:20.485Z,165
2017-11-23T11:11:29.312Z,165
2017-11-23T11:12:38.678Z,165
2017-11-23T11:13:47.489Z,180
2017-11-23T11:14:56.304Z,180
2017-11-23T11:16:05.390Z,160
2017-11-23T11:17:14.202Z,160
2017-11-23T11:18:22.793Z,160
2017-11-23T11:19:31.610Z,170
2017-11-23T11:20:40.438Z,145
2017-11-23T11:21:48.994Z,130
2017-11-23T11:22:57.552Z,115
2017-11-23T11:24:06.639Z,115
2017-11-23T11:25:15.997Z,125
2017-11-23T11:26:24.810Z,115
2017-11-23T11:27:33.625Z,120
2017-11-23T11:28:43.004Z,130
2017-11-23T11:29:51.546Z,130
2017-11-23T11:31:00.089Z,135
2017-11-23T11:32:08.912Z,125
2017-11-23T11:33:18.009Z,125
2017-11-23T11:34:26.815Z,120
2017-11-23T11:35:35.359Z,125
2017-11-23T11:36:43.902Z,150
2017-11-23T11:37:52.448Z,155
2017-11-23T11:39:01.263Z,125
2017-11-23T11:40:09.893Z,130
2017-11-23T11:41:18.708Z,140
2017-11-23T11:42:27.252Z,140
2017-11-23T11:43:35.805Z,130
2017-11-23T11:44:44.619Z,120
2017-11-23T11:45:53.436Z,140
2017-11-23T11:47:02.249Z,155
2017-11-23T11:48:11.362Z,160
2017-11-23T11:49:19.914Z,155
2017-11-23T11:50:28.728Z,135
2017-11-23T11:51:37.541Z,150
2017-11-23T11:52:46.094Z,135
2017-11-23T11:53:55.195Z,135
2017-11-23T11:55:03.739Z,140
2017-11-23T11:56:12.828Z,145
2017-11-23T11:57:21.648Z,145
2017-11-23T11:58:30.188Z,140
2017-11-23T11:59:39.003Z,145
2017-11-23T12:00:47.849Z,135
2017-11-23T12:01:56.935Z,155
2017-11-23T12:03:05.754Z,150
2017-11-23T12:04:14.572Z,115
2017-11-23T12:05:23.659Z,135
2017-11-23T12:06:32.753Z,140
2017-11-23T12:07:41.299Z,160
2017-11-23T12:08:50.384Z,155
2017-11-23T12:09:59.194Z,150
2017-11-23T12:11:08.551Z,155
2017-11-23T12:12:17.373Z,150
2017-11-23T12:13:26.474Z,130
2017-11-23T12:14:35.019Z,120
2017-11-23T12:15:43.570Z,105
2017-11-23T12:16:52.388Z,110
2017-11-23T12:18:00.934Z,115
2017-11-23T12:19:09.748Z,145
2017-11-23T12:20:18.563Z,150
2017-11-23T12:21:27.107Z,160
2017-11-23T12:22:35.658Z,155
2017-11-23T12:23:44.465Z,130
2017-11-23T12:24:53.428Z,115
2017-11-23T12:26:01.973Z,145
2017-11-23T12:27:10.518Z,105
2017-11-23T12:28:19.062Z,85
2017-11-23T12:29:27.949Z,75
2017-11-23T12:30:36.782Z,50
2017-11-23T12:31:45.326Z,70
2017-11-23T12:32:54.414Z,65
2017-11-23T12:34:02.960Z,75
2017-11-23T12:35:11.544Z,95
2017-11-23T12:36:20.119Z,75
2017-11-23T12:37:29.207Z,85
2017-11-23T12:38:37.747Z,105
2017-11-23T12:39:46.294Z,90
2017-11-23T12:40:55.656Z,80
2017-11-23T12:42:04.473Z,60
2017-11-23T12:43:13.016Z,55
2017-11-23T12:44:21.834Z,60
2017-11-23T12:45:30.659Z,65
2017-11-23T12:46:39.200Z,85
2017-11-23T12:47:47.770Z,90
2017-11-23T12:48:56.592Z,75
2017-11-23T12:50:05.422Z,55
2017-11-23T12:51:14.245Z,70
2017-11-23T12:52:23.603Z,55
2017-11-23T12:53:32.415Z,75
2017-11-23T12:54:41.237Z,75
2017-11-23T12:55:50.055Z,55
2017-11-23T12:56:58.867Z,60
2017-11-23T12:58:08.236Z,75
2017-11-23T12:59:17.046Z,75
2017-11-23T13:00:25.591Z,100
2017-11-23T13:01:34.405Z,110
2017-11-23T13:02:42.948Z,110
2017-11-23T13:03:51.490Z,130
2017-11-23T13:05:00.037Z,120
2017-11-23T13:06:09.126Z,125
2017-11-23T13:07:17.942Z,130
2017-11-23T13:08:26.756Z,125
2017-11-23T13:09:35.845Z,120
2017-11-23T13:10:44.660Z,110
2017-11-23T13:11:53.204Z,100
2017-11-23T13:13:02.300Z,105
2017-11-23T13:14:11.178Z,125
2017-11-23T13:15:20.267Z,105
2017-11-23T13:16:28.815Z,110
2017-11-23T13:17:37.359Z,120
2017-11-23T13:18:45.900Z,120
2017-11-23T13:19:54.528Z,105
2017-11-23T13:21:03.075Z,100
2017-11-23T13:22:11.629Z,100
2017-11-23T13:23:20.457Z,100
2017-11-23T13:24:29.540Z,90
2017-11-23T13:25:38.407Z,90
2017-11-23T13:26:47.265Z,100
2017-11-23T13:27:56.100Z,95
2017-11-23T13:29:04.648Z,90
2017-11-23T13:30:13.744Z,105
2017-11-23T13:31:22.938Z,110
2017-11-23T13:32:31.483Z,105
2017-11-23T13:33:40.299Z,95
2017-11-23T13:34:48.854Z,95
2017-11-23T13:35:58.221Z,85
2017-11-23T13:37:07.039Z,75
2017-11-23T13:38:15.863Z,75
2017-11-23T13:39:24.951Z,70
2017-11-23T13:40:34.041Z,50
2017-11-23T13:41:42.870Z,50
2017-11-23T13:42:51.688Z,45
2017-11-23T13:44:00.501Z,45
2017-11-23T13:45:09.317Z,50
2017-11-23T13:46:18.135Z,65
2017-11-23T13:47:27.220Z,65
2017-11-23T13:48:36.015Z,70
2017-11-23T13:49:44.831Z,60
2017-11-23T13:50:53.646Z,65
2017-11-23T13:52:02.190Z,65
2017-11-23T13:53:10.733Z,65
2017-11-23T13:54:20.125Z,60
2017-11-23T13:55:29.303Z,45
2017-11-23T13:56:37.846Z,60
2017-11-23T13:57:46.673Z,65
2017-11-23T13:58:55.221Z,65
2017-11-23T14:00:04.040Z,45
2017-11-23T14:01:12.859Z,55
2017-11-23T14:02:21.406Z,55
2017-11-23T14:03:29.955Z,60
2017-11-23T14:04:38.778Z,75
2017-11-23T14:05:47.882Z,95
2017-11-23T14:06:56.698Z,95
2017-11-23T14:08:05.242Z,80
2017-11-23T14:09:14.063Z,70
2017-11-23T14:10:22.609Z,60
2017-11-23T14:11:31.154Z,60
2017-11-23T14:12:39.973Z,60
2017-11-23T14:13:48.785Z,65
2017-11-23T14:14:57.877Z,50
2017-11-23T14:16:06.425Z,50
2017-11-23T14:17:15.002Z,55
2017-11-23T14:18:23.951Z,50
2017-11-23T14:19:32.776Z,50
2017-11-23T14:20:42.903Z,45
2017-11-23T14:21:51.722Z,35
2017-11-23T14:23:00.544Z,20
2017-11-23T14:24:09.093Z,10
2017-11-23T14:25:18.872Z,10
2017-11-23T14:26:27.416Z,5
2017-11-23T14:27:35.960Z,5
2017-11-23T14:28:45.623Z,5
2017-11-23T14:29:54.434Z,5
2017-11-23T14:31:02.975Z,5
2017-11-23T14:32:12.421Z,5
2017-11-23T14:33:21.413Z,5
2017-11-23T14:34:30.053Z,5
2017-11-23T14:35:38.597Z,5
2017-11-23T14:36:47.141Z,0
2017-11-23T14:37:55.954Z,0
2017-11-23T14:39:04.788Z,0
2017-11-23T14:40:13.604Z,0
2017-11-23T14:41:22.690Z,0
2017-11-23T14:42:31.232Z,0
2017-11-23T14:43:40.316Z,0
2017-11-23T14:44:49.413Z,0
2017-11-23T14:45:58.219Z,0
2017-11-23T14:47:06.761Z,5
2017-11-23T14:48:15.304Z,5
2017-11-23T14:49:23.852Z,5
2017-11-23T14:50:32.670Z,5
2017-11-23T14:51:41.484Z,5
2017-11-23T14:52:50.302Z,5
2017-11-23T14:53:59.125Z,10
2017-11-23T14:55:07.940Z,15
2017-11-23T14:56:16.486Z,20
2017-11-23T14:57:25.319Z,20
2017-11-23T14:58:34.168Z,25
2017-11-23T14:59:42.808Z,25
2017-11-23T15:00:51.793Z,25
2017-11-23T15:02:01.159Z,25
2017-11-23T15:03:10.746Z,25
2017-11-23T15:04:19.797Z,25
2017-11-23T15:05:29.066Z,25
2017-11-23T15:06:38.155Z,25
2017-11-23T15:07:46.978Z,35
2017-11-23T15:08:56.067Z,40
2017-11-23T15:10:04.876Z,40
2017-11-23T15:11:13.972Z,35
2017-11-23T15:12:22.510Z,30
2017-11-23T15:13:31.053Z,25
2017-11-23T15:14:39.687Z,25
2017-11-23T15:15:48.509Z,20
2017-11-23T15:16:57.319Z,20
2017-11-23T15:18:06.434Z,15
2017-11-23T15:19:15.401Z,10
2017-11-23T15:20:23.951Z,10
2017-11-23T15:21:32.491Z,10
2017-11-23T15:22:41.305Z,10
2017-11-23T15:23:50.395Z,10
2017-11-23T15:24:58.937Z,10
2017-11-23T15:26:07.496Z,5
2017-11-23T15:27:16.036Z,5
2017-11-23T15:28:24.572Z,5
2017-11-23T15:29:33.417Z,5
2017-11-23T15:30:42.502Z,5
2017-11-23T15:31:51.586Z,5
2017-11-23T15:33:00.682Z,5
2017-11-23T15:34:09.238Z,5
2017-11-23T15:35:17.758Z,0
2017-11-23T15:36:29.347Z,0
2017-11-23T15:37:41.158Z,0
2017-11-23T15:38:56.339Z,0
2017-11-23T15:40:19.816Z,0
2017-11-23T15:41:31.782Z,0
2017-11-23T15:42:44.228Z,0
2017-11-23T15:43:55.975Z,0
2017-11-23T15:45:07.997Z,0
2017-11-23T15:46:19.957Z,0
2017-11-23T15:47:31.782Z,0
2017-11-23T15:48:44.309Z,0
2017-11-23T15:49:56.097Z,0
2017-11-23T15:51:08.251Z,0
2017-11-23T15:52:19.429Z,0
2017-11-23T15:53:30.989Z,0
2017-11-23T15:54:42.317Z,0
2017-11-23T15:55:53.746Z,0
2017-11-23T15:57:04.828Z,0
2017-11-23T15:58:16.490Z,0
2017-11-23T15:59:28.453Z,0
2017-11-23T16:00:40.036Z,0
2017-11-23T16:01:52.081Z,0
2017-11-23T16:03:03.545Z,0
2017-11-23T16:04:15.888Z,0
2017-11-23T16:05:28.355Z,0
2017-11-23T16:06:41.073Z,0
2017-11-23T16:07:53.652Z,0
2017-11-23T16:09:05.244Z,0
2017-11-23T16:10:16.864Z,0
2017-11-23T16:11:28.279Z,0
2017-11-23T16:12:39.788Z,0
2017-11-23T16:13:50.059Z,0
2017-11-23T16:14:59.142Z,0
2017-11-23T16:16:08.274Z,0
2017-11-23T16:17:16.840Z,0
2017-11-23T16:18:29.097Z,0
2017-11-23T16:19:40.672Z,0
2017-11-23T16:20:50.086Z,0
2017-11-23T16:21:58.876Z,0
2017-11-23T16:23:07.689Z,0
2017-11-23T16:24:19.254Z,0
2017-11-23T16:25:31.131Z,0
2017-11-23T16:26:42.797Z,0
2017-11-23T16:27:55.405Z,0
2017-11-23T16:29:07.095Z,0
2017-11-23T16:30:17.959Z,0
2017-11-23T16:31:28.972Z,0
2017-11-23T16:32:37.796Z,0
2017-11-23T16:33:46.883Z,0
2017-11-23T16:34:55.696Z,0
2017-11-23T16:36:04.242Z,0
2017-11-23T16:37:12.789Z,0
2017-11-23T16:38:21.637Z,0