createdAt,value
2023-03-03T00:02:05.231Z,57.92
2023-03-03T00:04:35.015Z,59.47
2023-03-03T00:07:04.764Z,62.20
2023-03-03T00:09:34.466Z,60.58
2023-03-03T00:12:17.927Z,58.53
2023-03-03T00:14:47.752Z,66.03
2023-03-03T00:17:24.848Z,58.03
2023-03-03T00:19:55.189Z,58.70
2023-03-03T00:22:32.267Z,61.92
2023-03-03T00:25:04.045Z,61.72
2023-03-03T00:27:38.376Z,63.55
2023-03-03T00:30:22.683Z,59.72
2023-03-03T00:32:55.750Z,60.17
2023-03-03T00:35:30.118Z,58.75
2023-03-03T00:38:02.127Z,63.67
2023-03-03T00:40:38.627Z,58.90
2023-03-03T00:43:20.776Z,60.67
2023-03-03T00:45:52.426Z,61.95
2023-03-03T00:48:30.464Z,63.17
2023-03-03T00:51:02.004Z,58.50
2023-03-03T00:53:33.266Z,66.72
2023-03-03T00:56:03.196Z,57.63
2023-03-03T00:58:32.927Z,69.53
2023-03-03T01:01:02.707Z,60.28
2023-03-03T01:03:35.196Z,58.63
2023-03-03T01:06:04.927Z,67.20
2023-03-03T01:08:34.742Z,60.85
2023-03-03T01:11:10.132Z,60.35
2023-03-03T01:13:42.514Z,64.18
2023-03-03T01:16:12.405Z,63.00
2023-03-03T01:18:44.782Z,63.42
2023-03-03T01:21:15.315Z,62.08
2023-03-03T01:23:45.057Z,65.43
2023-03-03T01:26:14.934Z,60.17
2023-03-03T01:28:44.754Z,65.03
2023-03-03T01:31:15.104Z,66.88
2023-03-03T01:33:47.500Z,61.38
2023-03-03T01:36:17.326Z,65.15
2023-03-03T01:38:47.073Z,67.55
2023-03-03T01:41:16.911Z,63.13
2023-03-03T01:43:48.198Z,70.40
2023-03-03T01:46:39.997Z,62.72
2023-03-03T01:49:16.741Z,70.85
2023-03-03T01:51:52.174Z,69.95
2023-03-03T01:54:28.046Z,67.15
2023-03-03T01:57:02.137Z,64.38
2023-03-03T01:59:36.975Z,68.60
2023-03-03T02:02:06.940Z,68.90
2023-03-03T02:04:39.780Z,67.05
2023-03-03T02:07:11.768Z,64.75
2023-03-03T02:09:50.619Z,69.40
2023-03-03T02:12:22.710Z,63.95
2023-03-03T02:14:52.487Z,65.40
2023-03-03T02:17:22.267Z,65.60
2023-03-03T02:20:05.723Z,72.68
2023-03-03T02:22:41.317Z,70.35
2023-03-03T02:25:17.012Z,65.32
2023-03-03T02:27:49.661Z,67.90
2023-03-03T02:30:22.549Z,72.05
2023-03-03T02:32:52.310Z,63.33
2023-03-03T02:35:33.884Z,63.90
2023-03-03T02:38:12.363Z,66.63
2023-03-03T02:40:47.417Z,73.30
2023-03-03T02:43:22.713Z,69.88
2023-03-03T02:45:52.540Z,70.32
2023-03-03T02:48:22.332Z,76.57
2023-03-03T02:50:52.044Z,72.43
2023-03-03T02:53:21.815Z,69.97
2023-03-03T02:55:51.560Z,74.53
2023-03-03T02:58:23.919Z,69.07
2023-03-03T03:00:55.619Z,69.00
2023-03-03T03:03:25.751Z,64.68
2023-03-03T03:05:55.510Z,69.10
2023-03-03T03:08:25.288Z,68.20
2023-03-03T03:10:56.900Z,79.68
2023-03-03T03:13:30.410Z,70.90
2023-03-03T03:16:00.159Z,75.03
2023-03-03T03:18:30.535Z,69.07
2023-03-03T03:21:00.303Z,69.50
2023-03-03T03:23:30.761Z,64.88
2023-03-03T03:26:00.499Z,70.07
2023-03-03T03:28:33.121Z,65.55
2023-03-03T03:31:03.134Z,69.47
2023-03-03T03:33:33.000Z,74.68
2023-03-03T03:36:03.701Z,77.72
2023-03-03T03:38:34.210Z,66.97
2023-03-03T03:41:03.977Z,68.70
2023-03-03T03:43:36.354Z,73.85
2023-03-03T03:46:06.374Z,75.00
2023-03-03T03:48:36.390Z,67.32
2023-03-03T03:51:06.491Z,78.35
2023-03-03T03:53:36.298Z,70.35
2023-03-03T03:56:06.088Z,77.95
2023-03-03T03:58:38.444Z,78.90
2023-03-03T04:01:10.032Z,74.50
2023-03-03T04:03:39.764Z,72.22
2023-03-03T04:06:09.608Z,72.60
2023-03-03T04:08:39.312Z,72.45
2023-03-03T04:11:09.094Z,69.30
2023-03-03T04:13:41.404Z,72.90
2023-03-03T04:16:11.445Z,65.72
2023-03-03T04:18:41.239Z,73.00
2023-03-03T04:21:15.101Z,65.50
2023-03-03T04:23:44.941Z,74.68
2023-03-03T04:26:14.745Z,72.70
2023-03-03T04:28:47.269Z,68.65
2023-03-03T04:31:17.095Z,72.47
2023-03-03T04:33:46.904Z,64.82
2023-03-03T04:36:16.706Z,71.72
2023-03-03T04:38:46.486Z,74.22
2023-03-03T04:41:16.266Z,68.25
2023-03-03T04:43:48.598Z,68.75
2023-03-03T04:46:18.462Z,68.50
2023-03-03T04:48:48.305Z,69.38
2023-03-03T04:51:18.701Z,74.40
2023-03-03T04:53:48.471Z,72.10
2023-03-03T04:56:18.702Z,71.10
2023-03-03T04:58:51.032Z,76.70
2023-03-03T05:01:20.947Z,71.10
2023-03-03T05:03:51.051Z,66.30
2023-03-03T05:06:21.564Z,63.72
2023-03-03T05:08:51.303Z,66.35
2023-03-03T05:11:21.181Z,66.57
2023-03-03T05:13:53.557Z,67.50
2023-03-03T05:16:23.438Z,61.63
2023-03-03T05:18:53.325Z,61.03
2023-03-03T05:21:23.153Z,58.45
2023-03-03T05:23:53.006Z,59.08
2023-03-03T05:26:22.969Z,54.05
2023-03-03T05:28:55.422Z,56.58
2023-03-03T05:31:27.200Z,57.83
2023-03-03T05:33:57.492Z,57.20
2023-03-03T05:36:27.868Z,56.95
2023-03-03T05:38:57.654Z,60.13
2023-03-03T05:41:27.594Z,65.40
2023-03-03T05:44:00.007Z,62.03
2023-03-03T05:46:29.854Z,57.35
2023-03-03T05:48:59.665Z,57.28
2023-03-03T05:51:29.528Z,54.33
2023-03-03T05:53:59.398Z,57.08
2023-03-03T05:56:29.258Z,52.90
2023-03-03T05:59:01.587Z,57.85
2023-03-03T06:01:31.412Z,60.33
2023-03-03T06:04:01.223Z,53.00
2023-03-03T06:06:31.035Z,55.63
2023-03-03T06:09:00.822Z,58.72
2023-03-03T06:11:30.670Z,57.15
2023-03-03T06:14:03.040Z,57.47
2023-03-03T06:16:32.906Z,63.15
2023-03-03T06:19:02.638Z,54.10
2023-03-03T06:21:32.454Z,50.58
2023-03-03T06:24:02.308Z,62.35
2023-03-03T06:26:32.080Z,51.53
2023-03-03T06:29:04.551Z,55.42
2023-03-03T06:31:34.322Z,55.65
2023-03-03T06:34:04.105Z,56.00
2023-03-03T06:36:33.984Z,51.00
2023-03-03T06:39:04.203Z,56.40
2023-03-03T06:41:34.210Z,51.05
2023-03-03T06:44:06.901Z,55.72
2023-03-03T06:46:36.814Z,52.70
2023-03-03T06:49:06.627Z,50.08
2023-03-03T06:51:39.762Z,52.78
2023-03-03T06:54:15.261Z,50.40
2023-03-03T06:56:46.828Z,54.03
2023-03-03T06:59:20.665Z,54.90
2023-03-03T07:01:51.925Z,59.28
2023-03-03T07:04:31.113Z,51.00
2023-03-03T07:07:02.846Z,45.15
2023-03-03T07:09:33.024Z,44.55
2023-03-03T07:12:09.656Z,46.47
2023-03-03T07:14:46.178Z,48.85
2023-03-03T07:17:19.663Z,44.97
2023-03-03T07:19:50.319Z,47.65
2023-03-03T07:22:22.140Z,44.05
2023-03-03T07:24:53.758Z,40.85
2023-03-03T07:27:27.902Z,43.53
2023-03-03T07:30:23.541Z,40.80
2023-03-03T07:32:57.514Z,39.42
2023-03-03T07:35:39.309Z,41.25
2023-03-03T07:38:29.108Z,42.97
2023-03-03T07:41:01.104Z,36.78
2023-03-03T07:43:38.054Z,39.05
2023-03-03T07:46:30.631Z,37.60
2023-03-03T07:49:01.762Z,37.00
2023-03-03T07:51:41.819Z,34.45
2023-03-03T07:54:31.971Z,44.50
2023-03-03T07:57:16.883Z,40.85
2023-03-03T08:02:39.740Z,38.40
2023-03-03T08:05:32.450Z,37.35
2023-03-03T08:08:17.920Z,39.40
2023-03-03T08:10:50.909Z,39.20
2023-03-03T08:13:22.878Z,36.95
2023-03-03T08:15:54.799Z,37.97
2023-03-03T08:18:33.068Z,35.22
2023-03-03T08:21:04.047Z,37.13
2023-03-03T08:23:33.813Z,40.10
2023-03-03T08:26:03.693Z,37.20
2023-03-03T08:28:33.495Z,37.65
2023-03-03T08:31:16.689Z,35.13
2023-03-03T08:33:52.520Z,39.38
2023-03-03T08:36:22.546Z,39.08
2023-03-03T08:38:52.351Z,41.20
2023-03-03T08:41:22.119Z,34.67
2023-03-03T08:43:51.983Z,36.88
2023-03-03T08:46:21.773Z,37.83
2023-03-03T08:48:54.207Z,39.55
2023-03-03T08:51:24.870Z,36.33
2023-03-03T08:53:54.875Z,36.72
2023-03-03T08:56:24.629Z,39.70
2023-03-03T08:59:02.149Z,44.42
2023-03-03T09:01:32.825Z,40.45
2023-03-03T09:04:05.462Z,44.95
2023-03-03T09:06:35.308Z,41.25
2023-03-03T09:09:05.756Z,38.30
2023-03-03T09:11:36.300Z,44.03
2023-03-03T09:14:14.192Z,42.72
2023-03-03T09:16:51.024Z,44.90
2023-03-03T09:19:30.752Z,46.22
2023-03-03T09:22:06.001Z,36.22
2023-03-03T09:24:39.357Z,40.92
2023-03-03T09:27:18.138Z,40.58
2023-03-03T09:29:47.878Z,39.60
2023-03-03T09:32:32.936Z,42.45
2023-03-03T09:35:40.507Z,39.80
2023-03-03T09:38:25.946Z,36.13
2023-03-03T09:41:28.501Z,37.33
2023-03-03T09:44:17.291Z,37.55
2023-03-03T09:47:01.217Z,38.85
2023-03-03T09:49:35.670Z,41.80
2023-03-03T09:52:36.162Z,42.50
2023-03-03T09:55:25.280Z,39.90
2023-03-03T09:58:10.935Z,39.00
2023-03-03T10:00:57.744Z,42.72
2023-03-03T10:04:00.635Z,38.72
2023-03-03T10:06:36.551Z,37.63
2023-03-03T10:09:34.210Z,38.17
2023-03-03T10:12:09.779Z,36.63
2023-03-03T10:14:54.075Z,37.50
2023-03-03T10:17:37.839Z,38.65
2023-03-03T10:20:49.130Z,39.70
2023-03-03T10:23:32.315Z,39.95
2023-03-03T10:26:19.855Z,39.05
2023-03-03T10:29:09.191Z,34.65
2023-03-03T10:31:48.564Z,36.17
2023-03-03T10:34:39.402Z,36.78
2023-03-03T10:37:14.298Z,38.40
2023-03-03T10:40:05.383Z,36.17
2023-03-03T10:42:57.707Z,36.78
2023-03-03T10:45:53.304Z,34.58
2023-03-03T10:48:46.844Z,39.15
2023-03-03T10:51:29.094Z,34.75
2023-03-03T10:54:12.418Z,35.58
2023-03-03T10:56:53.858Z,36.17
2023-03-03T10:59:43.292Z,34.20
2023-03-03T11:02:22.401Z,35.10
2023-03-03T11:05:05.426Z,35.78
2023-03-03T11:07:41.884Z,36.03
2023-03-03T11:10:27.326Z,36.17
2023-03-03T11:13:10.901Z,33.58
2023-03-03T11:15:57.351Z,32.60
2023-03-03T11:18:41.867Z,33.33
2023-03-03T11:21:19.849Z,37.00
2023-03-03T11:24:02.908Z,34.55
2023-03-03T11:26:48.017Z,34.25
2023-03-03T11:29:34.626Z,33.90
2023-03-03T11:32:23.308Z,35.63
2023-03-03T11:35:07.842Z,32.30
2023-03-03T11:37:43.361Z,35.10
2023-03-03T11:40:19.681Z,31.17
2023-03-03T11:42:57.837Z,31.15
2023-03-03T11:45:33.993Z,35.60
2023-03-03T11:48:14.203Z,31.05
2023-03-03T11:50:50.232Z,31.15
2023-03-03T11:53:31.934Z,31.13
2023-03-03T11:56:09.694Z,33.85
2023-03-03T11:58:45.252Z,37.60
2023-03-03T12:01:23.493Z,32.50
2023-03-03T12:04:01.240Z,31.73
2023-03-03T12:06:41.876Z,32.63
2023-03-03T12:09:32.356Z,33.75
2023-03-03T12:12:09.874Z,29.20
2023-03-03T12:15:00.522Z,34.15
2023-03-03T12:17:58.900Z,37.83
2023-03-03T12:20:36.947Z,30.50
2023-03-03T12:26:13.752Z,37.28
2023-03-03T12:28:49.697Z,32.53
2023-03-03T12:31:42.082Z,33.47
2023-03-03T12:34:20.388Z,40.92
2023-03-03T12:37:05.698Z,34.42
2023-03-03T12:39:48.031Z,32.70
2023-03-03T12:42:27.548Z,36.58
2023-03-03T12:45:07.961Z,38.38
2023-03-03T12:47:43.075Z,32.47
2023-03-03T12:50:33.043Z,37.60
2023-03-03T12:53:16.892Z,33.58
2023-03-03T12:55:54.704Z,38.00
2023-03-03T12:58:39.544Z,34.25
2023-03-03T13:04:00.305Z,36.33
2023-03-03T13:06:33.709Z,39.53
2023-03-03T13:09:22.433Z,34.55
2023-03-03T13:12:05.748Z,34.83
2023-03-03T13:14:44.263Z,34.38
2023-03-03T13:17:23.912Z,33.28
2023-03-03T13:20:00.196Z,34.15
2023-03-03T13:22:44.596Z,35.38
2023-03-03T13:25:34.282Z,34.97
2023-03-03T13:28:09.770Z,40.28
2023-03-03T13:30:44.976Z,31.95
2023-03-03T13:33:23.273Z,35.10
2023-03-03T13:35:56.640Z,35.05
2023-03-03T13:38:31.236Z,35.08
2023-03-03T13:43:46.004Z,39.13
2023-03-03T13:46:23.972Z,37.97
2023-03-03T13:49:11.189Z,36.83
2023-03-03T13:51:48.319Z,37.50
2023-03-03T13:54:45.305Z,32.00
2023-03-03T13:57:34.496Z,38.22
2023-03-03T14:00:16.089Z,37.95
2023-03-03T14:03:15.519Z,38.13
2023-03-03T14:05:48.588Z,36.63
2023-03-03T14:08:28.715Z,36.75
2023-03-03T14:11:11.784Z,38.60
2023-03-03T14:13:52.587Z,37.45
2023-03-03T14:16:32.169Z,38.80
2023-03-03T14:19:13.563Z,39.20
2023-03-03T14:21:51.848Z,36.40
2023-03-03T14:24:25.253Z,39.08
2023-03-03T14:26:58.296Z,39.70
2023-03-03T14:29:35.830Z,39.10
2023-03-03T14:32:30.421Z,41.67
2023-03-03T14:35:21.482Z,36.67
2023-03-03T14:37:53.499Z,38.22
2023-03-03T14:40:25.407Z,40.00
2023-03-03T14:42:58.959Z,36.75
2023-03-03T14:45:37.547Z,34.47
2023-03-03T14:48:18.942Z,39.90
2023-03-03T14:50:53.711Z,37.80
2023-03-03T14:53:32.972Z,36.47
2023-03-03T14:56:22.076Z,43.83
2023-03-03T14:58:52.665Z,32.20
2023-03-03T15:01:35.482Z,43.05
2023-03-03T15:04:07.389Z,38.47
2023-03-03T15:06:40.253Z,35.45
2023-03-03T15:09:30.597Z,37.47
2023-03-03T15:12:02.225Z,35.17
2023-03-03T15:14:35.515Z,37.03
2023-03-03T15:17:32.266Z,40.25
2023-03-03T15:20:34.979Z,39.40
2023-03-03T15:23:38.712Z,36.88
2023-03-03T15:26:14.538Z,36.53
2023-03-03T15:28:55.329Z,36.47
2023-03-03T15:31:39.837Z,40.83
2023-03-03T15:34:29.389Z,38.13
2023-03-03T15:37:05.086Z,32.55
2023-03-03T15:39:48.355Z,34.78
2023-03-03T15:42:24.248Z,34.15
2023-03-03T15:45:01.830Z,35.50
2023-03-03T15:47:50.690Z,33.97
2023-03-03T15:50:35.106Z,36.10
2023-03-03T15:53:15.638Z,34.08
2023-03-03T15:55:56.316Z,35.72
2023-03-03T15:58:52.848Z,37.30
2023-03-03T16:01:29.757Z,39.85
2023-03-03T16:04:03.471Z,34.72
2023-03-03T16:06:47.904Z,37.75
2023-03-03T16:09:33.434Z,35.35
2023-03-03T16:12:11.609Z,46.55
2023-03-03T16:15:07.765Z,44.15
2023-03-03T16:17:48.391Z,39.20
2023-03-03T16:20:25.472Z,35.58
2023-03-03T16:23:16.873Z,40.65
2023-03-03T16:26:01.951Z,40.38
2023-03-03T16:28:46.509Z,37.92
2023-03-03T16:31:22.472Z,40.45
2023-03-03T16:34:03.889Z,42.35
2023-03-03T16:36:47.041Z,40.80
2023-03-03T16:39:26.209Z,33.95
2023-03-03T16:42:03.288Z,42.17
2023-03-03T16:44:42.310Z,48.60
2023-03-03T16:47:30.703Z,38.28
2023-03-03T16:50:13.072Z,37.05
2023-03-03T16:52:47.771Z,34.55
2023-03-03T16:55:24.194Z,41.15
2023-03-03T16:58:05.153Z,45.90
2023-03-03T17:00:43.320Z,34.67
2023-03-03T17:03:35.388Z,38.83
2023-03-03T17:06:14.078Z,40.38
2023-03-03T17:09:04.426Z,42.40
2023-03-03T17:11:47.416Z,39.17
2023-03-03T17:14:31.487Z,42.92
2023-03-03T17:17:12.209Z,39.08
2023-03-03T17:20:06.147Z,37.97
2023-03-03T17:22:47.937Z,39.92
2023-03-03T17:25:24.885Z,40.80
2023-03-03T17:28:22.695Z,42.03
2023-03-03T17:31:01.642Z,39.08
2023-03-03T17:33:45.854Z,39.90
2023-03-03T17:36:35.486Z,42.60
2023-03-03T17:39:19.766Z,41.45
2023-03-03T17:41:56.562Z,40.20
2023-03-03T17:44:40.455Z,43.00
2023-03-03T17:47:13.570Z,39.65
2023-03-03T17:50:05.113Z,46.45
2023-03-03T17:52:55.904Z,44.35
2023-03-03T17:55:58.187Z,45.60
2023-03-03T17:58:59.638Z,43.17
2023-03-03T18:01:46.803Z,49.45
2023-03-03T18:04:52.825Z,48.40
2023-03-03T18:07:40.066Z,47.83
2023-03-03T18:10:34.716Z,49.28
2023-03-03T18:13:16.371Z,51.50
2023-03-03T18:16:11.116Z,45.78
2023-03-03T18:19:10.153Z,52.33
2023-03-03T18:21:51.869Z,48.75
2023-03-03T18:24:37.656Z,49.70
2023-03-03T18:27:32.733Z,45.38
2023-03-03T18:30:35.632Z,45.30
2023-03-03T18:33:14.090Z,44.33
2023-03-03T18:35:49.445Z,45.95
2023-03-03T18:38:39.018Z,43.30
2023-03-03T18:41:13.030Z,45.70
2023-03-03T18:44:02.252Z,47.55
2023-03-03T18:47:01.983Z,46.60
2023-03-03T18:49:55.789Z,52.70
2023-03-03T18:52:30.573Z,46.42
2023-03-03T18:55:25.260Z,45.13
2023-03-03T18:58:20.379Z,50.42
2023-03-03T19:00:53.440Z,47.67
2023-03-03T19:03:30.066Z,58.78
2023-03-03T19:06:01.535Z,50.53
2023-03-03T19:08:51.316Z,53.15
2023-03-03T19:11:38.987Z,58.90
2023-03-03T19:14:35.039Z,55.08
2023-03-03T19:17:34.713Z,54.65
2023-03-03T19:20:08.174Z,58.00
2023-03-03T19:22:48.314Z,53.88
2023-03-03T19:25:27.342Z,52.10
2023-03-03T19:28:11.770Z,53.80
2023-03-03T19:30:58.868Z,58.40
2023-03-03T19:33:40.710Z,49.42
2023-03-03T19:36:40.539Z,51.85
2023-03-03T19:39:26.190Z,49.83
2023-03-03T19:42:08.380Z,50.95
2023-03-03T19:44:51.568Z,52.15
2023-03-03T19:47:31.280Z,53.78
2023-03-03T19:50:11.491Z,49.70
2023-03-03T19:52:46.564Z,52.95
2023-03-03T19:55:26.016Z,46.33
2023-03-03T19:58:19.270Z,47.22
2023-03-03T20:00:52.295Z,54.67
2023-03-03T20:03:56.752Z,51.03
2023-03-03T20:06:40.299Z,48.17
2023-03-03T20:09:22.419Z,50.67
2023-03-03T20:12:09.592Z,45.47
2023-03-03T20:14:49.263Z,49.78
2023-03-03T20:17:45.380Z,44.88
2023-03-03T20:20:43.826Z,46.47
2023-03-03T20:23:23.522Z,48.80
2023-03-03T20:25:57.911Z,50.78
2023-03-03T20:28:57.748Z,49.83
2023-03-03T20:31:35.725Z,56.72
2023-03-03T20:34:13.893Z,48.17
2023-03-03T20:36:54.954Z,49.45
2023-03-03T20:39:37.934Z,57.60
2023-03-03T20:42:15.031Z,44.22
2023-03-03T20:44:59.500Z,48.30
2023-03-03T20:47:41.195Z,45.42
2023-03-03T20:50:18.912Z,43.28
2023-03-03T20:53:02.200Z,44.13
2023-03-03T20:55:44.547Z,46.83
2023-03-03T20:58:22.539Z,50.25
2023-03-03T21:00:58.054Z,50.13
2023-03-03T21:03:37.453Z,49.33
2023-03-03T21:06:15.095Z,46.83
2023-03-03T21:08:48.425Z,48.90
2023-03-03T21:11:20.704Z,49.25
2023-03-03T21:13:52.115Z,45.55
2023-03-03T21:16:35.789Z,51.70
2023-03-03T21:19:10.266Z,46.13
2023-03-03T21:21:41.413Z,47.63
2023-03-03T21:24:19.555Z,45.97
2023-03-03T21:26:59.683Z,48.70
2023-03-03T21:29:31.403Z,48.38
2023-03-03T21:32:02.759Z,52.50
2023-03-03T21:34:36.861Z,48.15
2023-03-03T21:37:08.329Z,48.15
2023-03-03T21:39:40.092Z,48.22
2023-03-03T21:42:12.377Z,49.25
2023-03-03T21:44:44.943Z,41.15
2023-03-03T21:47:17.019Z,44.28
2023-03-03T21:49:51.158Z,45.25
2023-03-03T21:52:23.482Z,39.80
2023-03-03T21:54:54.731Z,41.33
2023-03-03T21:57:25.109Z,44.65
2023-03-03T21:59:56.017Z,44.03
2023-03-03T22:02:26.015Z,43.15
2023-03-03T22:04:58.399Z,46.90
2023-03-03T22:07:28.395Z,47.42
2023-03-03T22:09:58.244Z,48.85
2023-03-03T22:12:27.976Z,42.65
2023-03-03T22:14:57.744Z,44.47
2023-03-03T22:17:28.157Z,48.28
2023-03-03T22:20:00.464Z,42.53
2023-03-03T22:22:30.231Z,40.17
2023-03-03T22:24:59.942Z,42.28
2023-03-03T22:27:29.752Z,43.33
2023-03-03T22:29:59.494Z,43.80
2023-03-03T22:32:29.796Z,42.47
2023-03-03T22:35:02.210Z,44.50
2023-03-03T22:37:32.026Z,46.60
2023-03-03T22:40:01.826Z,42.10
2023-03-03T22:42:31.623Z,43.97
2023-03-03T22:45:01.372Z,43.35
2023-03-03T22:47:32.682Z,41.65
2023-03-03T22:50:05.127Z,44.38
2023-03-03T22:52:34.892Z,45.97
2023-03-03T22:55:04.678Z,46.28
2023-03-03T22:57:34.433Z,40.70
2023-03-03T23:00:06.367Z,44.53
2023-03-03T23:02:36.156Z,45.13
2023-03-03T23:05:11.104Z,46.50
2023-03-03T23:07:42.269Z,46.92
2023-03-03T23:10:13.643Z,47.85
2023-03-03T23:12:43.575Z,47.05
2023-03-03T23:15:15.799Z,44.75
2023-03-03T23:17:46.990Z,47.47
2023-03-03T23:20:22.251Z,51.35
2023-03-03T23:22:52.106Z,53.83
2023-03-03T23:25:23.015Z,50.15
2023-03-03T23:27:53.631Z,48.90
2023-03-03T23:30:24.818Z,50.80
2023-03-03T23:32:54.959Z,49.70
2023-03-03T23:35:27.394Z,44.10
2023-03-03T23:37:57.175Z,49.65
2023-03-03T23:40:27.275Z,49.53
2023-03-03T23:42:57.024Z,45.00
2023-03-03T23:45:26.881Z,43.92
2023-03-03T23:47:56.873Z,46.67
2023-03-03T23:50:29.263Z,44.03
2023-03-03T23:52:58.996Z,45.65
2023-03-03T23:55:28.740Z,45.63
2023-03-03T23:57:58.530Z,48.00
