createdAt,value
2022-10-02T00:00:19.169Z,29.17
2022-10-02T00:03:11.107Z,27.90
2022-10-02T00:05:43.585Z,32.60
2022-10-02T00:08:15.951Z,39.85
2022-10-02T00:10:48.273Z,31.52
2022-10-02T00:13:26.629Z,33.78
2022-10-02T00:15:53.450Z,36.15
2022-10-02T00:18:26.111Z,44.22
2022-10-02T00:21:05.030Z,37.92
2022-10-02T00:23:44.477Z,30.27
2022-10-02T00:26:17.255Z,39.72
2022-10-02T00:28:51.182Z,24.00
2022-10-02T00:31:33.290Z,28.90
2022-10-02T00:34:02.602Z,27.25
2022-10-02T00:36:35.630Z,25.73
2022-10-02T00:39:15.480Z,26.85
2022-10-02T00:41:50.877Z,26.90
2022-10-02T00:44:28.413Z,37.13
2022-10-02T00:47:16.095Z,28.63
2022-10-02T00:50:19.397Z,30.85
2022-10-02T00:52:48.721Z,27.23
2022-10-02T00:55:30.299Z,25.73
2022-10-02T00:57:56.617Z,30.77
2022-10-02T01:00:23.308Z,29.48
2022-10-02T01:03:18.344Z,28.48
2022-10-02T01:05:45.183Z,24.85
2022-10-02T01:08:11.633Z,33.65
2022-10-02T01:10:38.314Z,31.92
2022-10-02T01:13:05.052Z,24.73
2022-10-02T01:15:52.890Z,31.35
2022-10-02T01:18:21.683Z,31.55
2022-10-02T01:20:53.550Z,28.65
2022-10-02T01:23:23.207Z,29.73
2022-10-02T01:25:50.002Z,27.98
2022-10-02T01:28:17.007Z,27.08
2022-10-02T01:30:48.108Z,29.48
2022-10-02T01:35:41.108Z,38.67
2022-10-02T01:38:13.665Z,25.58
2022-10-02T01:40:40.884Z,21.77
2022-10-02T01:43:17.488Z,29.63
2022-10-02T01:45:52.070Z,32.80
2022-10-02T01:48:37.062Z,30.08
2022-10-02T01:51:29.174Z,31.40
2022-10-02T01:54:34.277Z,35.03
2022-10-02T01:57:06.583Z,34.42
2022-10-02T01:59:44.755Z,29.73
2022-10-02T02:02:24.206Z,31.90
2022-10-02T02:05:15.039Z,33.35
2022-10-02T02:07:49.281Z,32.50
2022-10-02T02:10:25.499Z,31.90
2022-10-02T02:13:02.703Z,26.77
2022-10-02T02:15:33.509Z,42.58
2022-10-02T02:18:31.242Z,27.25
2022-10-02T02:21:04.189Z,32.63
2022-10-02T02:23:32.928Z,42.42
2022-10-02T02:26:04.216Z,31.27
2022-10-02T02:28:32.733Z,34.38
2022-10-02T02:31:00.819Z,34.28
2022-10-02T02:33:37.138Z,35.20
2022-10-02T02:36:07.449Z,43.25
2022-10-02T02:38:38.305Z,30.98
2022-10-02T02:41:09.028Z,39.63
2022-10-02T02:43:42.767Z,44.08
2022-10-02T02:46:22.056Z,40.45
2022-10-02T02:48:52.743Z,32.38
2022-10-02T02:51:23.675Z,42.30
2022-10-02T02:53:51.882Z,32.95
2022-10-02T02:56:20.225Z,31.83
2022-10-02T02:58:52.001Z,47.13
2022-10-02T03:01:18.576Z,49.13
2022-10-02T03:03:45.199Z,41.95
2022-10-02T03:06:20.303Z,50.58
2022-10-02T03:08:50.269Z,41.78
2022-10-02T03:11:55.287Z,36.75
2022-10-02T03:14:33.791Z,33.10
2022-10-02T03:17:25.102Z,32.03
2022-10-02T03:20:23.802Z,36.63
2022-10-02T03:23:19.947Z,39.70
2022-10-02T03:26:21.912Z,29.88
2022-10-02T03:28:56.648Z,29.95
2022-10-02T03:31:25.616Z,24.52
2022-10-02T03:33:53.747Z,41.28
2022-10-02T03:36:24.489Z,35.47
2022-10-02T03:39:12.608Z,43.92
2022-10-02T03:41:39.199Z,41.15
2022-10-02T03:44:05.657Z,44.42
2022-10-02T03:46:32.228Z,40.97
2022-10-02T03:48:58.870Z,34.10
2022-10-02T03:51:25.278Z,47.53
2022-10-02T03:53:52.260Z,40.53
2022-10-02T03:56:50.124Z,40.97
2022-10-02T03:59:45.784Z,41.40
2022-10-02T04:02:28.245Z,37.17
2022-10-02T04:05:02.264Z,30.20
2022-10-02T04:07:37.399Z,49.17
2022-10-02T04:10:12.827Z,42.72
2022-10-02T04:12:42.200Z,33.47
2022-10-02T04:15:16.612Z,39.25
2022-10-02T04:18:16.001Z,34.72
2022-10-02T04:20:47.579Z,40.67
2022-10-02T04:23:32.238Z,34.20
2022-10-02T04:26:08.715Z,40.20
2022-10-02T04:28:39.681Z,39.22
2022-10-02T04:33:38.540Z,36.33
2022-10-02T04:36:17.894Z,27.05
2022-10-02T04:39:10.486Z,28.92
2022-10-02T04:41:39.575Z,34.78
2022-10-02T04:44:30.634Z,26.80
2022-10-02T04:47:34.231Z,27.55
2022-10-02T04:50:12.834Z,30.00
2022-10-02T04:52:51.360Z,29.80
2022-10-02T04:55:59.636Z,31.92
2022-10-02T04:58:29.096Z,31.60
2022-10-02T05:00:58.420Z,20.35
2022-10-02T05:03:49.495Z,27.40
2022-10-02T05:06:34.373Z,25.17
2022-10-02T05:09:16.860Z,27.00
2022-10-02T05:12:09.584Z,25.98
2022-10-02T05:14:53.185Z,32.85
2022-10-02T05:17:40.637Z,28.13
2022-10-02T05:20:29.011Z,21.65
2022-10-02T05:23:14.225Z,20.88
2022-10-02T05:26:01.745Z,22.58
2022-10-02T05:29:03.197Z,21.00
2022-10-02T05:31:48.223Z,23.92
2022-10-02T05:34:26.773Z,13.25
2022-10-02T05:36:56.417Z,10.02
2022-10-02T05:39:27.647Z,13.40
2022-10-02T05:42:03.013Z,17.75
2022-10-02T05:44:42.359Z,20.83
2022-10-02T05:47:18.064Z,17.73
2022-10-02T05:49:58.841Z,17.25
2022-10-02T05:53:06.153Z,22.27
2022-10-02T05:55:40.989Z,17.70
2022-10-02T05:58:23.464Z,18.63
2022-10-02T06:01:06.560Z,17.00
2022-10-02T06:03:58.777Z,19.65
2022-10-02T06:06:47.087Z,21.88
2022-10-02T06:09:19.972Z,16.67
2022-10-02T06:11:58.280Z,17.58
2022-10-02T06:14:30.874Z,20.70
2022-10-02T06:17:04.567Z,22.80
2022-10-02T06:19:37.723Z,27.58
2022-10-02T06:22:17.357Z,11.57
2022-10-02T06:25:02.466Z,17.83
2022-10-02T06:27:38.957Z,25.25
2022-10-02T06:30:17.157Z,18.30
2022-10-02T06:33:09.886Z,21.73
2022-10-02T06:35:48.266Z,19.83
2022-10-02T06:38:18.247Z,27.20
2022-10-02T06:41:09.914Z,18.58
2022-10-02T06:44:17.733Z,27.48
2022-10-02T06:46:51.521Z,22.42
2022-10-02T06:49:36.648Z,22.23
2022-10-02T06:52:12.689Z,29.25
2022-10-02T06:54:46.146Z,18.45
2022-10-02T06:57:18.534Z,22.30
2022-10-02T07:00:12.198Z,24.42
2022-10-02T07:02:47.477Z,25.20
2022-10-02T07:05:29.207Z,16.98
2022-10-02T07:08:07.549Z,21.77
2022-10-02T07:10:39.223Z,23.85
2022-10-02T07:13:17.885Z,16.90
2022-10-02T07:16:12.537Z,24.17
2022-10-02T07:18:45.038Z,26.23
2022-10-02T07:21:23.577Z,17.75
2022-10-02T07:23:57.789Z,21.02
2022-10-02T07:26:49.657Z,20.98
2022-10-02T07:29:33.320Z,20.55
2022-10-02T07:32:12.092Z,19.02
2022-10-02T07:34:53.421Z,23.77
2022-10-02T07:37:33.997Z,25.33
2022-10-02T07:40:31.671Z,17.17
2022-10-02T07:43:07.024Z,25.35
2022-10-02T07:45:39.656Z,19.33
2022-10-02T07:48:09.066Z,23.33
2022-10-02T07:50:37.601Z,20.75
2022-10-02T07:53:26.307Z,26.42
2022-10-02T07:55:53.875Z,23.08
2022-10-02T07:58:30.236Z,22.67
2022-10-02T08:01:01.376Z,19.48
2022-10-02T08:03:43.588Z,21.20
2022-10-02T08:06:10.486Z,21.42
2022-10-02T08:08:49.262Z,23.02
2022-10-02T08:11:28.284Z,21.60
2022-10-02T08:13:58.347Z,20.88
2022-10-02T08:16:29.951Z,26.60
2022-10-02T08:19:03.483Z,26.60
2022-10-02T08:21:35.119Z,23.67
2022-10-02T08:24:06.293Z,24.08
2022-10-02T08:26:42.965Z,29.13
2022-10-02T08:29:22.667Z,16.60
2022-10-02T08:31:52.149Z,25.08
2022-10-02T08:34:21.563Z,23.08
2022-10-02T08:36:59.688Z,32.03
2022-10-02T08:39:52.749Z,25.25
2022-10-02T08:42:37.555Z,24.73
2022-10-02T08:45:18.935Z,25.20
2022-10-02T08:48:33.822Z,25.50
2022-10-02T08:51:25.503Z,26.15
2022-10-02T08:54:12.115Z,26.42
2022-10-02T08:56:58.442Z,26.42
2022-10-02T09:00:02.961Z,28.02
2022-10-02T09:03:02.109Z,21.27
2022-10-02T09:05:31.972Z,22.02
2022-10-02T09:08:36.794Z,24.25
2022-10-02T09:11:36.561Z,27.40
2022-10-02T09:14:27.049Z,24.23
2022-10-02T09:17:10.418Z,27.27
2022-10-02T09:19:41.562Z,24.90
2022-10-02T09:22:47.944Z,26.65
2022-10-02T09:25:20.197Z,28.85
2022-10-02T09:28:18.006Z,24.27
2022-10-02T09:30:47.842Z,31.38
2022-10-02T09:33:35.202Z,21.45
2022-10-02T09:36:57.459Z,24.55
2022-10-02T09:39:34.873Z,21.02
2022-10-02T09:42:39.152Z,27.08
2022-10-02T09:45:42.794Z,21.25
2022-10-02T09:48:15.351Z,22.52
2022-10-02T09:51:10.041Z,21.55
2022-10-02T09:54:33.350Z,27.08
2022-10-02T09:57:24.847Z,14.48
2022-10-02T10:00:16.487Z,18.48
2022-10-02T10:03:19.008Z,18.95
2022-10-02T10:06:02.662Z,16.15
2022-10-02T10:09:02.165Z,18.20
2022-10-02T10:11:50.707Z,16.73
2022-10-02T10:14:56.547Z,19.92
2022-10-02T10:18:07.435Z,19.88
2022-10-02T10:21:01.697Z,14.63
2022-10-02T10:23:30.207Z,21.33
2022-10-02T10:26:38.978Z,21.63
2022-10-02T10:29:45.411Z,16.83
2022-10-02T10:32:18.830Z,18.63
2022-10-02T10:34:48.069Z,17.73
2022-10-02T10:37:45.452Z,18.85
2022-10-02T10:40:38.346Z,18.25
2022-10-02T10:43:26.723Z,16.17
2022-10-02T10:46:07.824Z,20.25
2022-10-02T10:48:49.346Z,16.77
2022-10-02T10:51:35.220Z,17.27
2022-10-02T10:54:17.122Z,13.52
2022-10-02T10:56:46.260Z,16.02
2022-10-02T10:59:34.502Z,19.42
2022-10-02T11:02:29.596Z,20.33
2022-10-02T11:05:07.090Z,13.93
2022-10-02T11:07:52.775Z,15.80
2022-10-02T11:10:37.899Z,17.65
2022-10-02T11:13:20.250Z,20.58
2022-10-02T11:16:13.456Z,18.95
2022-10-02T11:18:56.001Z,20.88
2022-10-02T11:22:00.928Z,16.67
2022-10-02T11:24:37.478Z,18.33
2022-10-02T11:27:40.852Z,13.90
2022-10-02T11:30:20.320Z,16.40
2022-10-02T11:33:20.349Z,13.90
2022-10-02T11:36:05.149Z,16.23
2022-10-02T11:38:53.080Z,20.33
2022-10-02T11:41:39.052Z,16.27
2022-10-02T11:44:33.573Z,16.95
2022-10-02T11:47:21.273Z,12.77
2022-10-02T11:50:18.947Z,15.00
2022-10-02T11:52:54.307Z,12.82
2022-10-02T11:55:43.866Z,14.02
2022-10-02T11:58:27.684Z,18.75
2022-10-02T12:01:00.185Z,16.70
2022-10-02T12:03:51.158Z,11.02
2022-10-02T12:09:08.955Z,18.05
2022-10-02T12:11:37.969Z,13.15
2022-10-02T12:14:45.923Z,13.55
2022-10-02T12:17:24.122Z,14.98
2022-10-02T12:20:30.546Z,15.98
2022-10-02T12:24:04.000Z,15.52
2022-10-02T12:27:13.569Z,11.40
2022-10-02T12:30:16.308Z,14.45
2022-10-02T12:33:07.983Z,13.70
2022-10-02T12:35:52.763Z,13.02
2022-10-02T12:38:49.753Z,12.10
2022-10-02T12:41:47.069Z,14.50
2022-10-02T12:44:58.131Z,14.18
2022-10-02T12:47:35.316Z,20.40
2022-10-02T12:50:36.611Z,17.33
2022-10-02T12:53:29.109Z,12.13
2022-10-02T12:56:37.037Z,12.88
2022-10-02T12:59:49.951Z,16.42
2022-10-02T13:02:56.256Z,18.02
2022-10-02T13:06:03.464Z,14.38
2022-10-02T13:08:51.656Z,23.15
2022-10-02T13:11:27.186Z,18.70
2022-10-02T13:14:11.946Z,14.60
2022-10-02T13:16:57.901Z,18.73
2022-10-02T13:19:59.725Z,18.05
2022-10-02T13:22:42.434Z,17.60
2022-10-02T13:25:27.135Z,22.75
2022-10-02T13:28:31.058Z,19.80
2022-10-02T13:30:57.401Z,29.40
2022-10-02T13:33:38.812Z,20.17
2022-10-02T13:36:12.981Z,14.80
2022-10-02T13:38:56.609Z,17.30
2022-10-02T13:41:46.559Z,21.80
2022-10-02T13:44:33.881Z,15.75
2022-10-02T13:47:07.806Z,21.27
2022-10-02T13:49:53.993Z,17.00
2022-10-02T13:52:36.198Z,20.45
2022-10-02T13:55:28.998Z,14.07
2022-10-02T13:58:14.176Z,16.67
2022-10-02T14:00:50.308Z,23.52
2022-10-02T14:03:44.590Z,21.88
2022-10-02T14:06:34.993Z,21.40
2022-10-02T14:09:11.007Z,15.57
2022-10-02T14:11:43.475Z,14.13
2022-10-02T14:14:12.836Z,15.35
2022-10-02T14:17:03.739Z,18.75
2022-10-02T14:20:00.581Z,19.50
2022-10-02T14:22:58.967Z,16.73
2022-10-02T14:25:56.807Z,19.90
2022-10-02T14:28:29.326Z,18.02
2022-10-02T14:31:17.594Z,16.25
2022-10-02T14:33:51.585Z,18.05
2022-10-02T14:36:24.495Z,22.02
2022-10-02T14:39:09.203Z,19.38
2022-10-02T14:41:51.598Z,13.57
2022-10-02T14:44:28.466Z,18.55
2022-10-02T14:47:34.775Z,14.02
2022-10-02T14:50:28.725Z,20.73
2022-10-02T14:53:19.536Z,19.42
2022-10-02T14:55:49.034Z,13.95
2022-10-02T14:58:40.256Z,15.30
2022-10-02T15:01:18.021Z,18.10
2022-10-02T15:04:16.427Z,16.15
2022-10-02T15:07:04.290Z,12.85
2022-10-02T15:10:02.760Z,11.75
2022-10-02T15:12:43.510Z,13.82
2022-10-02T15:15:18.970Z,15.70
2022-10-02T15:17:57.389Z,13.98
2022-10-02T15:20:59.385Z,16.70
2022-10-02T15:23:45.034Z,10.40
2022-10-02T15:26:33.133Z,14.10
2022-10-02T15:29:37.026Z,16.38
2022-10-02T15:32:45.285Z,14.65
2022-10-02T15:35:48.319Z,13.20
2022-10-02T15:38:40.385Z,15.02
2022-10-02T15:41:12.870Z,11.98
2022-10-02T15:44:21.950Z,10.65
2022-10-02T15:47:07.065Z,11.75
2022-10-02T15:49:51.531Z,17.63
2022-10-02T15:52:33.097Z,13.43
2022-10-02T15:55:25.034Z,14.32
2022-10-02T15:58:15.290Z,13.60
2022-10-02T16:01:03.538Z,9.77
2022-10-02T16:03:50.925Z,13.13
2022-10-02T16:06:53.402Z,11.52
2022-10-02T16:09:39.556Z,18.23
2022-10-02T16:12:15.077Z,15.93
2022-10-02T16:14:55.869Z,9.82
2022-10-02T16:17:33.880Z,15.85
2022-10-02T16:20:19.131Z,19.80
2022-10-02T16:22:50.178Z,12.10
2022-10-02T16:25:44.061Z,12.48
2022-10-02T16:28:13.776Z,10.30
2022-10-02T16:30:56.053Z,16.17
2022-10-02T16:33:42.717Z,15.55
2022-10-02T16:36:23.462Z,17.38
2022-10-02T16:38:51.940Z,13.45
2022-10-02T16:41:36.758Z,13.52
2022-10-02T16:44:22.244Z,22.42
2022-10-02T16:46:54.549Z,17.73
2022-10-02T16:49:42.283Z,11.15
2022-10-02T16:52:30.676Z,12.80
2022-10-02T16:55:21.287Z,17.65
2022-10-02T16:57:54.070Z,21.98
2022-10-02T17:00:26.124Z,15.50
2022-10-02T17:03:12.934Z,10.95
2022-10-02T17:05:49.423Z,19.55
2022-10-02T17:08:39.220Z,8.20
2022-10-02T17:11:20.173Z,16.52
2022-10-02T17:14:01.809Z,16.90
2022-10-02T17:16:56.205Z,14.90
2022-10-02T17:19:27.601Z,19.38
2022-10-02T17:21:59.317Z,17.30
2022-10-02T17:25:00.290Z,15.32
2022-10-02T17:27:32.719Z,17.17
2022-10-02T17:30:12.309Z,15.95
2022-10-02T17:32:50.143Z,12.07
2022-10-02T17:35:39.979Z,13.00
2022-10-02T17:38:09.087Z,12.60
2022-10-02T17:40:57.915Z,16.80
2022-10-02T17:43:24.512Z,19.02
2022-10-02T17:46:00.909Z,13.93
2022-10-02T17:48:43.450Z,14.40
2022-10-02T17:51:51.396Z,12.68
2022-10-02T17:54:55.858Z,24.08
2022-10-02T17:57:44.017Z,16.13
2022-10-02T18:00:17.564Z,13.48
2022-10-02T18:02:50.464Z,11.80
2022-10-02T18:05:53.586Z,17.70
2022-10-02T18:08:36.841Z,15.13
2022-10-02T18:11:07.859Z,19.95
2022-10-02T18:16:29.553Z,23.25
2022-10-02T18:19:14.863Z,20.42
2022-10-02T18:22:03.320Z,16.80
2022-10-02T18:24:32.585Z,15.05
2022-10-02T18:27:06.271Z,16.55
2022-10-02T18:29:46.789Z,13.52
2022-10-02T18:32:31.986Z,21.27
2022-10-02T18:35:09.562Z,12.35
2022-10-02T18:37:59.036Z,12.65
2022-10-02T18:40:34.027Z,23.65
2022-10-02T18:43:06.595Z,20.65
2022-10-02T18:45:46.571Z,22.25
2022-10-02T18:48:19.982Z,20.20
2022-10-02T18:51:11.346Z,25.27
2022-10-02T18:54:11.499Z,17.13
2022-10-02T18:56:59.620Z,22.73
2022-10-02T18:59:55.210Z,14.65
2022-10-02T19:02:36.485Z,23.40
2022-10-02T19:05:32.213Z,23.48
2022-10-02T19:08:04.472Z,19.35
2022-10-02T19:10:30.772Z,22.42
2022-10-02T19:13:04.672Z,24.92
2022-10-02T19:15:32.571Z,20.38
2022-10-02T19:18:36.734Z,17.20
2022-10-02T19:21:29.353Z,40.50
2022-10-02T19:24:04.547Z,19.35
2022-10-02T19:26:33.855Z,17.25
2022-10-02T19:29:00.202Z,18.67
2022-10-02T19:31:28.533Z,18.92
2022-10-02T19:34:17.727Z,23.27
2022-10-02T19:36:50.132Z,17.35
2022-10-02T19:39:20.589Z,17.10
2022-10-02T19:41:47.225Z,28.83
2022-10-02T19:45:03.081Z,20.65
2022-10-02T19:47:43.155Z,32.50
2022-10-02T19:50:20.051Z,19.67
2022-10-02T19:52:54.265Z,17.52
2022-10-02T19:55:26.639Z,34.00
2022-10-02T19:57:57.277Z,23.42
2022-10-02T20:00:23.738Z,19.20
2022-10-02T20:02:56.126Z,17.30
2022-10-02T20:05:28.249Z,21.58
2022-10-02T20:08:06.475Z,16.95
2022-10-02T20:10:43.660Z,17.35
2022-10-02T20:13:17.946Z,18.55
2022-10-02T20:16:10.186Z,15.48
2022-10-02T20:18:37.127Z,18.35
2022-10-02T20:21:15.844Z,21.13
2022-10-02T20:23:48.216Z,20.42
2022-10-02T20:26:17.155Z,22.17
2022-10-02T20:28:48.079Z,22.17
2022-10-02T20:31:20.486Z,25.65
2022-10-02T20:33:49.884Z,24.63
2022-10-02T20:36:19.710Z,24.55
2022-10-02T20:38:55.179Z,14.50
2022-10-02T20:41:24.448Z,23.48
2022-10-02T20:44:04.252Z,15.38
2022-10-02T20:46:33.663Z,19.13
2022-10-02T20:49:18.868Z,27.23
2022-10-02T20:51:49.299Z,16.63
2022-10-02T20:54:56.069Z,13.10
2022-10-02T20:57:56.418Z,19.65
2022-10-02T21:00:22.198Z,19.13
2022-10-02T21:03:10.122Z,23.50
2022-10-02T21:05:43.396Z,27.20
2022-10-02T21:08:58.262Z,30.35
2022-10-02T21:11:45.012Z,26.75
2022-10-02T21:14:29.508Z,23.13
2022-10-02T21:17:08.186Z,25.73
2022-10-02T21:20:16.571Z,22.63
2022-10-02T21:22:49.173Z,22.15
2022-10-02T21:25:35.509Z,25.30
2022-10-02T21:28:23.192Z,25.05
2022-10-02T21:31:28.774Z,24.02
2022-10-02T21:34:24.431Z,17.48
2022-10-02T21:36:58.503Z,27.33
2022-10-02T21:39:33.911Z,24.17
2022-10-02T21:42:38.188Z,26.23
2022-10-02T21:45:39.677Z,33.38
2022-10-02T21:48:30.461Z,23.27
2022-10-02T21:51:17.172Z,26.73
2022-10-02T21:54:21.045Z,31.45
2022-10-02T21:56:56.471Z,35.03
2022-10-02T21:59:57.779Z,30.45
2022-10-02T22:05:54.447Z,26.45
2022-10-02T22:08:28.835Z,22.23
2022-10-02T22:11:06.007Z,24.40
2022-10-02T22:13:40.762Z,30.98
2022-10-02T22:16:36.135Z,32.88
2022-10-02T22:19:35.627Z,28.98
2022-10-02T22:22:20.752Z,25.95
2022-10-02T22:25:10.992Z,30.63
2022-10-02T22:28:16.487Z,30.02
2022-10-02T22:31:03.114Z,31.17
2022-10-02T22:34:11.001Z,29.65
2022-10-02T22:36:59.299Z,30.90
2022-10-02T22:39:31.969Z,24.98
2022-10-02T22:42:19.847Z,45.45
2022-10-02T22:44:52.003Z,28.63
2022-10-02T22:47:18.296Z,29.17
2022-10-02T22:50:00.092Z,24.80
2022-10-02T22:52:34.824Z,25.95
2022-10-02T22:55:11.539Z,25.55
2022-10-02T22:57:46.320Z,23.10
2022-10-02T23:00:16.943Z,24.33
2022-10-02T23:02:57.188Z,24.52
2022-10-02T23:05:29.561Z,26.03
2022-10-02T23:08:06.631Z,20.65
2022-10-02T23:11:08.075Z,27.42
2022-10-02T23:13:41.934Z,33.40
2022-10-02T23:16:12.771Z,24.67
2022-10-02T23:18:46.013Z,22.13
2022-10-02T23:21:39.924Z,31.00
2022-10-02T23:24:11.414Z,25.52
2022-10-02T23:26:55.104Z,19.75
2022-10-02T23:29:47.910Z,21.63
2022-10-02T23:32:26.834Z,24.52
2022-10-02T23:35:05.273Z,26.55
2022-10-02T23:38:02.957Z,19.85
2022-10-02T23:41:28.200Z,25.08
2022-10-02T23:43:58.487Z,27.85
2022-10-02T23:46:32.266Z,25.65
2022-10-02T23:48:58.946Z,20.50
2022-10-02T23:51:40.296Z,23.02
2022-10-02T23:54:25.692Z,25.52
2022-10-02T23:57:26.080Z,33.13
