createdAt,value
2024-04-25T00:00:00.235Z,1.5
2024-04-25T00:03:00.290Z,1.5
2024-04-25T00:06:00.084Z,1.7
2024-04-25T00:09:00.151Z,1.6
2024-04-25T00:12:00.165Z,1.7
2024-04-25T00:15:00.126Z,1.5
2024-04-25T00:18:00.278Z,1.5
2024-04-25T00:21:00.131Z,1.6
2024-04-25T00:24:00.073Z,1.7
2024-04-25T00:27:00.084Z,1.5
2024-04-25T00:30:00.178Z,1.5
2024-04-25T00:33:00.260Z,1.8
2024-04-25T00:36:00.335Z,1.7
2024-04-25T00:39:00.093Z,1.8
2024-04-25T00:42:00.093Z,1.8
2024-04-25T00:45:00.160Z,1.6
2024-04-25T00:48:01.109Z,1.7
2024-04-25T00:51:02.439Z,1.9
2024-04-25T00:54:00.099Z,1.9
2024-04-25T00:57:02.103Z,1.8
2024-04-25T01:00:00.563Z,1.7
2024-04-25T01:03:00.543Z,1.7
2024-04-25T01:06:02.270Z,1.7
2024-04-25T01:09:00.198Z,1.8
2024-04-25T01:12:00.322Z,2.0
2024-04-25T01:15:00.147Z,1.8
2024-04-25T01:18:00.310Z,1.8
2024-04-25T01:21:00.128Z,1.8
2024-04-25T01:24:01.584Z,1.4
2024-04-25T01:27:00.780Z,1.8
2024-04-25T01:30:00.549Z,1.8
2024-04-25T01:33:01.472Z,1.7
2024-04-25T01:36:00.139Z,1.7
2024-04-25T01:39:00.086Z,1.7
2024-04-25T01:42:00.025Z,1.7
2024-04-25T01:45:00.252Z,1.9
2024-04-25T01:48:00.253Z,1.6
2024-04-25T01:51:00.515Z,1.8
2024-04-25T01:54:00.027Z,1.8
2024-04-25T01:57:00.113Z,2.0
2024-04-25T02:00:00.021Z,2.2
2024-04-25T02:03:01.051Z,2.1
2024-04-25T02:06:00.890Z,2.1
2024-04-25T02:09:00.978Z,2.0
2024-04-25T02:12:01.023Z,2.1
2024-04-25T02:15:00.915Z,2.0
2024-04-25T02:18:01.075Z,2.0
2024-04-25T02:21:00.944Z,2.3
2024-04-25T02:24:00.875Z,2.1
2024-04-25T02:27:00.909Z,2.3
2024-04-25T02:30:00.985Z,2.3
2024-04-25T02:33:01.088Z,1.9
2024-04-25T02:36:00.911Z,2.1
2024-04-25T02:39:00.904Z,1.8
2024-04-25T02:42:00.907Z,1.8
2024-04-25T02:45:00.940Z,2.3
2024-04-25T02:48:01.226Z,2.0
2024-04-25T02:51:00.905Z,2.4
2024-04-25T02:54:00.920Z,2.4
2024-04-25T02:57:00.919Z,2.3
2024-04-25T03:00:00.904Z,1.8
2024-04-25T03:03:01.151Z,1.8
2024-04-25T03:06:00.924Z,1.8
2024-04-25T03:09:00.950Z,1.9
2024-04-25T03:12:01.025Z,2.1
2024-04-25T03:15:00.919Z,2.0
2024-04-25T03:18:01.031Z,2.0
2024-04-25T03:21:02.015Z,1.9
2024-04-25T03:24:00.870Z,2.0
2024-04-25T03:27:00.937Z,2.0
2024-04-25T03:30:00.876Z,2.0
2024-04-25T03:33:01.019Z,1.8
2024-04-25T03:36:00.866Z,1.9
2024-04-25T03:39:00.892Z,2.0
2024-04-25T03:42:01.927Z,2.0
2024-04-25T03:45:00.939Z,1.8
2024-04-25T03:48:01.048Z,2.2
2024-04-25T03:51:01.128Z,1.6
2024-04-25T03:54:00.955Z,1.6
2024-04-25T03:57:00.919Z,2.1
2024-04-25T04:00:00.945Z,1.9
2024-04-25T04:03:00.937Z,2.1
2024-04-25T04:06:00.893Z,2.1
2024-04-25T04:09:00.904Z,1.8
2024-04-25T04:12:00.957Z,2.1
2024-04-25T04:15:00.936Z,1.8
2024-04-25T04:18:00.962Z,1.8
2024-04-25T04:21:00.903Z,1.7
2024-04-25T04:24:00.889Z,1.8
2024-04-25T04:27:01.238Z,1.9
2024-04-25T04:30:00.862Z,1.9
2024-04-25T04:33:01.210Z,1.9
2024-04-25T04:36:01.967Z,2.5
2024-04-25T04:39:01.134Z,1.4
2024-04-25T04:42:00.862Z,1.4
2024-04-25T04:45:00.888Z,2.4
2024-04-25T04:48:01.043Z,1.9
2024-04-25T04:51:01.267Z,2.0
2024-04-25T04:54:00.857Z,2.0
2024-04-25T04:57:00.870Z,1.8
2024-04-25T05:00:00.925Z,2.2
2024-04-25T05:03:01.324Z,1.9
2024-04-25T05:06:00.883Z,1.9
2024-04-25T05:09:00.869Z,1.9
2024-04-25T05:12:01.245Z,1.8
2024-04-25T05:15:00.892Z,1.8
2024-04-25T05:18:00.852Z,1.8
2024-04-25T05:21:00.890Z,2.2
2024-04-25T05:24:00.920Z,1.9
2024-04-25T05:27:00.865Z,1.9
2024-04-25T05:30:00.898Z,1.9
2024-04-25T05:33:01.072Z,2.0
2024-04-25T05:36:00.858Z,2.0
2024-04-25T05:39:00.819Z,2.1
2024-04-25T05:42:00.857Z,2.1
2024-04-25T05:45:00.867Z,1.9
2024-04-25T05:48:01.061Z,2.5
2024-04-25T05:51:01.111Z,2.0
2024-04-25T05:54:00.842Z,2.5
2024-04-25T05:57:00.959Z,2.5
2024-04-25T06:00:00.858Z,2.4
2024-04-25T06:03:04.262Z,2.5
2024-04-25T06:06:00.805Z,2.7
2024-04-25T06:09:00.882Z,2.7
2024-04-25T06:12:01.124Z,3.1
2024-04-25T06:15:00.976Z,3.1
2024-04-25T06:18:00.929Z,3.1
2024-04-25T06:21:00.887Z,3.1
2024-04-25T06:24:01.360Z,2.9
2024-04-25T06:27:00.838Z,2.8
2024-04-25T06:30:00.865Z,3.0
2024-04-25T06:33:00.990Z,3.0
2024-04-25T06:36:00.842Z,2.6
2024-04-25T06:39:01.164Z,2.9
2024-04-25T06:42:00.828Z,2.9
2024-04-25T06:45:00.907Z,2.9
2024-04-25T06:48:01.019Z,2.7
2024-04-25T06:51:02.536Z,2.6
2024-04-25T06:54:01.129Z,2.6
2024-04-25T06:57:00.927Z,2.6
2024-04-25T07:00:00.964Z,2.6
2024-04-25T07:03:00.901Z,2.6
2024-04-25T07:06:00.798Z,2.6
2024-04-25T07:09:00.875Z,2.6
2024-04-25T07:12:00.956Z,2.7
2024-04-25T07:15:00.974Z,2.1
2024-04-25T07:18:01.104Z,2.3
2024-04-25T07:21:00.836Z,2.3
2024-04-25T07:24:03.319Z,2.3
2024-04-25T07:27:00.892Z,2.2
2024-04-25T07:30:00.841Z,2.3
2024-04-25T07:33:00.908Z,2.3
2024-04-25T07:36:00.791Z,2.7
2024-04-25T07:39:02.019Z,2.7
2024-04-25T07:42:00.868Z,2.5
2024-04-25T07:45:00.820Z,2.5
2024-04-25T07:48:01.026Z,2.3
2024-04-25T07:51:01.693Z,2.7
2024-04-25T07:54:01.235Z,2.4
2024-04-25T07:57:00.856Z,2.4
2024-04-25T08:00:00.797Z,2.9
2024-04-25T08:03:00.982Z,2.3
2024-04-25T08:06:00.794Z,2.5
2024-04-25T08:09:00.828Z,2.5
2024-04-25T08:12:00.986Z,3.0
2024-04-25T08:15:00.917Z,2.7
2024-04-25T08:18:00.892Z,2.4
2024-04-25T08:21:00.958Z,2.4
2024-04-25T08:24:00.784Z,2.6
2024-04-25T08:27:00.885Z,2.3
2024-04-25T08:30:00.855Z,2.3
2024-04-25T08:33:01.075Z,2.3
2024-04-25T08:36:00.819Z,2.6
2024-04-25T08:39:00.843Z,2.2
2024-04-25T08:42:02.129Z,2.0
2024-04-25T08:45:01.029Z,2.0
2024-04-25T08:48:01.215Z,2.2
2024-04-25T08:51:01.232Z,2.4
2024-04-25T08:54:02.053Z,2.2
2024-04-25T08:57:00.807Z,2.2
2024-04-25T09:00:01.610Z,2.4
2024-04-25T09:03:04.846Z,2.8
2024-04-25T09:06:00.863Z,2.6
2024-04-25T09:09:01.849Z,2.6
2024-04-25T09:12:01.718Z,2.3
2024-04-25T09:15:00.982Z,2.1
2024-04-25T09:18:02.961Z,2.3
2024-04-25T09:21:00.804Z,2.3
2024-04-25T09:24:00.789Z,1.9
2024-04-25T09:27:00.927Z,1.9
2024-04-25T09:30:01.122Z,1.8
2024-04-25T09:33:02.752Z,1.8
2024-04-25T09:36:01.017Z,1.6
2024-04-25T09:39:00.762Z,1.5
2024-04-25T09:42:00.989Z,1.3
2024-04-25T09:45:02.730Z,1.3
2024-04-25T09:48:02.150Z,1.8
2024-04-25T09:51:06.272Z,1.9
2024-04-25T09:54:07.791Z,1.6
2024-04-25T09:57:02.148Z,1.6
2024-04-25T10:00:06.131Z,1.4
2024-04-25T10:03:01.176Z,1.4
2024-04-25T10:06:00.909Z,1.4
2024-04-25T10:09:00.897Z,1.4
2024-04-25T10:12:03.781Z,1.4
2024-04-25T10:15:01.911Z,1.7
2024-04-25T10:18:04.473Z,1.5
2024-04-25T10:21:01.259Z,1.5
2024-04-25T10:24:06.366Z,1.6
2024-04-25T10:27:08.787Z,1.5
2024-04-25T10:30:02.568Z,2.0
2024-04-25T10:33:01.463Z,2.0
2024-04-25T10:36:03.033Z,1.9
2024-04-25T10:39:07.839Z,1.6
2024-04-25T10:42:00.731Z,1.7
2024-04-25T10:45:00.817Z,1.7
2024-04-25T10:48:01.392Z,1.2
2024-04-25T10:51:00.749Z,1.2
2024-04-25T10:54:00.870Z,1.1
2024-04-25T10:57:01.018Z,1.1
2024-04-25T11:00:00.804Z,1.3
2024-04-25T11:03:00.825Z,1.6
2024-04-25T11:06:00.864Z,1.3
2024-04-25T11:09:00.983Z,1.3
2024-04-25T11:12:01.067Z,1.6
2024-04-25T11:15:00.823Z,1.2
2024-04-25T11:18:06.921Z,1.6
2024-04-25T11:21:01.951Z,1.6
2024-04-25T11:24:00.973Z,1.4
2024-04-25T11:27:00.825Z,1.6
2024-04-25T11:30:00.817Z,1.2
2024-04-25T11:33:01.408Z,1.2
2024-04-25T11:36:00.896Z,1.3
2024-04-25T11:39:00.858Z,1.2
2024-04-25T11:42:01.511Z,1.5
2024-04-25T11:45:00.763Z,1.5
2024-04-25T11:48:04.249Z,1.4
2024-04-25T11:51:05.034Z,1.4
2024-04-25T11:54:00.841Z,1.1
2024-04-25T11:57:00.787Z,1.1
2024-04-25T12:00:00.827Z,1.0
2024-04-25T12:03:00.798Z,1.1
2024-04-25T12:06:00.804Z,1.0
2024-04-25T12:09:00.729Z,1.0
2024-04-25T12:12:00.878Z,1.0
2024-04-25T12:15:00.760Z,1.3
2024-04-25T12:18:00.845Z,1.2
2024-04-25T12:21:00.810Z,1.2
2024-04-25T12:24:00.821Z,1.3
2024-04-25T12:27:00.694Z,1.1
2024-04-25T12:30:00.790Z,1.1
2024-04-25T12:33:00.921Z,1.1
2024-04-25T12:36:00.765Z,1.1
2024-04-25T12:39:00.698Z,1.3
2024-04-25T12:42:00.712Z,1.2
2024-04-25T12:45:00.828Z,1.2
2024-04-25T12:48:01.964Z,1.2
2024-04-25T12:51:00.846Z,1.5
2024-04-25T12:54:00.730Z,1.5
2024-04-25T12:57:00.979Z,1.5
2024-04-25T13:00:00.837Z,1.4
2024-04-25T13:03:00.952Z,1.6
2024-04-25T13:06:00.759Z,1.7
2024-04-25T13:09:00.713Z,1.7
2024-04-25T13:12:00.830Z,1.5
2024-04-25T13:15:00.749Z,1.4
2024-04-25T13:18:00.831Z,1.2
2024-04-25T13:21:03.692Z,1.2
2024-04-25T13:24:00.738Z,1.4
2024-04-25T13:27:03.317Z,1.3
2024-04-25T13:30:00.663Z,1.3
2024-04-25T13:33:01.006Z,1.7
2024-04-25T13:36:00.689Z,1.7
2024-04-25T13:39:00.697Z,1.4
2024-04-25T13:42:00.750Z,1.2
2024-04-25T13:45:00.691Z,1.3
2024-04-25T13:48:00.957Z,1.3
2024-04-25T13:51:00.665Z,1.5
2024-04-25T13:54:00.741Z,1.2
2024-04-25T13:57:00.827Z,1.2
2024-04-25T14:00:00.775Z,1.2
2024-04-25T14:03:00.698Z,1.5
2024-04-25T14:06:00.711Z,1.2
2024-04-25T14:09:00.732Z,1.2
2024-04-25T14:12:00.788Z,1.2
2024-04-25T14:15:00.664Z,1.1
2024-04-25T14:18:01.073Z,1.3
2024-04-25T14:21:00.787Z,1.4
2024-04-25T14:24:00.672Z,1.4
2024-04-25T14:27:00.925Z,1.5
2024-04-25T14:30:00.782Z,1.4
2024-04-25T14:33:00.968Z,1.4
2024-04-25T14:36:00.831Z,1.4
2024-04-25T14:39:00.707Z,1.3
2024-04-25T14:42:00.678Z,1.5
2024-04-25T14:45:00.714Z,1.4
2024-04-25T14:48:01.038Z,1.4
2024-04-25T14:51:00.645Z,1.4
2024-04-25T14:54:00.668Z,1.7
2024-04-25T14:57:00.694Z,1.5
2024-04-25T15:00:00.709Z,1.5
2024-04-25T15:03:00.643Z,1.8
2024-04-25T15:06:00.660Z,1.2
2024-04-25T15:09:00.697Z,1.1
2024-04-25T15:12:01.984Z,1.1
2024-04-25T15:15:08.579Z,1.3
2024-04-25T15:18:01.052Z,1.2
2024-04-25T15:21:00.728Z,1.4
2024-04-25T15:24:00.736Z,1.4
2024-04-25T15:27:00.653Z,1.8
2024-04-25T15:30:00.701Z,1.4
2024-04-25T15:33:00.828Z,1.2
2024-04-25T15:36:00.720Z,1.2
2024-04-25T15:39:00.916Z,1.3
2024-04-25T15:42:00.633Z,1.3
2024-04-25T15:45:00.666Z,1.2
2024-04-25T15:48:00.742Z,1.2
2024-04-25T15:51:01.571Z,1.3
2024-04-25T15:54:00.639Z,1.1
2024-04-25T15:57:00.697Z,1.4
2024-04-25T16:00:00.723Z,1.4
2024-04-25T16:03:00.829Z,1.4
2024-04-25T16:06:01.899Z,1.5
2024-04-25T16:09:00.760Z,1.2
2024-04-25T16:12:00.825Z,1.2
2024-04-25T16:15:00.689Z,1.6
2024-04-25T16:18:00.722Z,1.4
2024-04-25T16:21:00.750Z,1.5
2024-04-25T16:24:00.677Z,1.5
2024-04-25T16:27:02.341Z,1.5
2024-04-25T16:30:00.724Z,1.5
2024-04-25T16:33:00.810Z,1.7
2024-04-25T16:36:00.648Z,1.7
2024-04-25T16:39:00.961Z,1.6
2024-04-25T16:42:00.702Z,1.6
2024-04-25T16:45:00.818Z,1.5
2024-04-25T16:48:00.697Z,1.5
2024-04-25T16:51:00.673Z,1.4
2024-04-25T16:54:00.602Z,1.7
2024-04-25T16:57:01.666Z,1.4
2024-04-25T17:00:00.708Z,1.4
2024-04-25T17:03:00.795Z,1.4
2024-04-25T17:06:00.653Z,1.7
2024-04-25T17:09:00.801Z,1.1
2024-04-25T17:12:00.793Z,1.1
2024-04-25T17:15:00.976Z,1.5
2024-04-25T17:18:00.726Z,1.3
2024-04-25T17:21:00.656Z,1.5
2024-04-25T17:24:00.647Z,1.5
2024-04-25T17:27:00.597Z,1.4
2024-04-25T17:30:01.272Z,1.7
2024-04-25T17:33:00.802Z,1.6
2024-04-25T17:36:00.771Z,1.6
2024-04-25T17:39:00.620Z,1.7
2024-04-25T17:42:00.683Z,1.7
2024-04-25T17:45:00.726Z,2.0
2024-04-25T17:48:00.823Z,2.0
2024-04-25T17:51:00.960Z,1.6
2024-04-25T17:54:00.807Z,1.7
2024-04-25T17:57:00.881Z,1.6
2024-04-25T18:00:00.705Z,1.6
2024-04-25T18:03:00.624Z,2.1
2024-04-25T18:06:00.570Z,1.9
2024-04-25T18:09:00.618Z,1.7
2024-04-25T18:12:00.774Z,1.7
2024-04-25T18:15:00.590Z,2.0
2024-04-25T18:18:01.346Z,1.9
2024-04-25T18:21:00.633Z,2.4
2024-04-25T18:24:02.010Z,2.4
2024-04-25T18:27:00.593Z,1.8
2024-04-25T18:30:00.704Z,1.8
2024-04-25T18:33:00.712Z,1.5
2024-04-25T18:36:00.636Z,1.5
2024-04-25T18:39:00.601Z,2.1
2024-04-25T18:42:00.647Z,1.7
2024-04-25T18:45:00.833Z,1.7
2024-04-25T18:48:00.739Z,1.7
2024-04-25T18:51:00.619Z,1.9
2024-04-25T18:54:00.721Z,1.8
2024-04-25T18:57:00.604Z,2.0
2024-04-25T19:00:00.678Z,2.0
2024-04-25T19:03:00.768Z,1.9
2024-04-25T19:06:04.023Z,1.9
2024-04-25T19:09:00.604Z,1.8
2024-04-25T19:12:00.800Z,1.8
2024-04-25T19:15:00.602Z,2.6
2024-04-25T19:18:00.655Z,1.7
2024-04-25T19:21:00.621Z,2.1
2024-04-25T19:24:02.453Z,2.1
2024-04-25T19:27:00.653Z,1.8
2024-04-25T19:30:00.655Z,2.5
2024-04-25T19:33:00.809Z,2.2
2024-04-25T19:36:00.976Z,2.2
2024-04-25T19:39:00.582Z,1.6
2024-04-25T19:42:00.654Z,1.8
2024-04-25T19:45:00.580Z,1.7
2024-04-25T19:48:00.858Z,1.7
2024-04-25T19:51:03.395Z,2.3
2024-04-25T19:54:00.574Z,2.1
2024-04-25T19:57:00.612Z,2.5
2024-04-25T20:00:00.605Z,2.5
2024-04-25T20:03:00.770Z,2.8
2024-04-25T20:06:00.528Z,2.5
2024-04-25T20:09:01.045Z,2.6
2024-04-25T20:12:00.701Z,2.6
2024-04-25T20:15:03.159Z,3.0
2024-04-25T20:18:00.693Z,2.4
2024-04-25T20:21:00.579Z,2.7
2024-04-25T20:24:04.398Z,2.7
2024-04-25T20:27:00.693Z,2.3
2024-04-25T20:30:00.843Z,3.0
2024-04-25T20:33:00.864Z,2.5
2024-04-25T20:36:03.658Z,2.5
2024-04-25T20:39:00.873Z,2.5
2024-04-25T20:42:00.811Z,2.8
2024-04-25T20:45:00.623Z,2.3
2024-04-25T20:48:00.797Z,2.3
2024-04-25T20:51:00.638Z,2.5
2024-04-25T20:54:00.607Z,2.5
2024-04-25T20:57:00.580Z,2.5
2024-04-25T21:00:00.768Z,2.5
2024-04-25T21:03:00.769Z,2.7
2024-04-25T21:06:00.631Z,2.6
2024-04-25T21:09:00.548Z,2.2
2024-04-25T21:12:00.801Z,2.2
2024-04-25T21:15:00.902Z,2.9
2024-04-25T21:18:00.729Z,2.5
2024-04-25T21:21:03.364Z,2.6
2024-04-25T21:24:00.587Z,2.6
2024-04-25T21:27:00.614Z,2.6
2024-04-25T21:30:00.614Z,2.9
2024-04-25T21:33:01.197Z,2.9
2024-04-25T21:36:00.573Z,2.9
2024-04-25T21:39:00.567Z,2.7
2024-04-25T21:42:00.518Z,2.4
2024-04-25T21:45:00.681Z,2.3
2024-04-25T21:48:00.830Z,2.2
2024-04-25T21:51:02.318Z,2.2
2024-04-25T21:54:00.785Z,2.5
2024-04-25T21:57:00.569Z,2.6
2024-04-25T22:00:00.719Z,3.1
2024-04-25T22:03:00.689Z,3.1
2024-04-25T22:06:00.633Z,2.8
2024-04-25T22:09:00.561Z,2.7
2024-04-25T22:12:00.995Z,2.7
2024-04-25T22:15:00.598Z,2.7
2024-04-25T22:18:00.723Z,2.3
2024-04-25T22:21:00.723Z,2.9
2024-04-25T22:24:00.625Z,2.4
2024-04-25T22:27:00.595Z,2.4
2024-04-25T22:30:00.645Z,2.7
2024-04-25T22:33:00.852Z,2.2
2024-04-25T22:36:00.866Z,2.5
2024-04-25T22:39:00.610Z,2.5
2024-04-25T22:42:00.660Z,2.4
2024-04-25T22:45:03.514Z,2.6
2024-04-25T22:48:00.814Z,2.5
2024-04-25T22:51:00.539Z,2.5
2024-04-25T22:54:00.507Z,2.5
2024-04-25T22:57:00.558Z,2.7
2024-04-25T23:00:00.600Z,2.8
2024-04-25T23:03:00.579Z,2.8
2024-04-25T23:06:00.541Z,2.6
2024-04-25T23:09:00.526Z,2.3
2024-04-25T23:12:00.814Z,3.0
2024-04-25T23:15:00.579Z,3.0
2024-04-25T23:18:00.589Z,2.4
2024-04-25T23:21:00.567Z,3.0
2024-04-25T23:24:02.316Z,3.4
2024-04-25T23:27:00.638Z,3.4
2024-04-25T23:30:00.713Z,2.7
2024-04-25T23:33:00.578Z,2.8
2024-04-25T23:36:02.140Z,2.7
2024-04-25T23:39:00.598Z,2.7
2024-04-25T23:42:00.903Z,2.5
2024-04-25T23:45:00.509Z,2.5
2024-04-25T23:48:00.668Z,2.4
2024-04-25T23:51:00.540Z,2.4
2024-04-25T23:54:00.599Z,2.0
2024-04-25T23:57:00.573Z,2.3
