createdAt,value
2018-04-14T00:01:48.798Z,39.60
2018-04-14T00:04:17.296Z,41.23
2018-04-14T00:06:45.416Z,40.53
2018-04-14T00:09:13.586Z,44.90
2018-04-14T00:11:42.546Z,42.20
2018-04-14T00:14:10.701Z,43.80
2018-04-14T00:16:38.837Z,42.20
2018-04-14T00:19:06.978Z,40.63
2018-04-14T00:21:35.116Z,43.87
2018-04-14T00:24:03.355Z,44.90
2018-04-14T00:26:31.528Z,44.83
2018-04-14T00:29:25.633Z,41.97
2018-04-14T00:31:53.823Z,45.63
2018-04-14T00:37:22.597Z,42.37
2018-04-14T00:45:50.488Z,46.60
2018-04-14T00:51:19.659Z,46.60
2018-04-14T00:53:49.380Z,47.90
2018-04-14T00:59:32.799Z,47.00
2018-04-14T01:02:01.962Z,47.30
2018-04-14T01:04:30.145Z,48.87
2018-04-14T01:06:58.321Z,49.47
2018-04-14T01:09:26.508Z,47.80
2018-04-14T01:11:55.195Z,50.17
2018-04-14T01:14:23.371Z,50.23
2018-04-14T01:17:04.172Z,48.80
2018-04-14T01:19:35.509Z,51.70
2018-04-14T01:22:05.107Z,51.77
2018-04-14T01:24:33.255Z,52.50
2018-04-14T01:27:01.415Z,53.73
2018-04-14T01:29:29.568Z,53.83
2018-04-14T01:31:59.208Z,55.07
2018-04-14T01:34:27.598Z,55.37
2018-04-14T01:36:55.797Z,56.50
2018-04-14T01:39:23.976Z,53.30
2018-04-14T01:41:52.179Z,59.17
2018-04-14T01:44:20.348Z,56.30
2018-04-14T01:46:48.567Z,54.63
2018-04-14T01:49:16.722Z,52.60
2018-04-14T01:51:44.932Z,57.70
2018-04-14T01:54:13.143Z,55.90
2018-04-14T01:56:41.346Z,58.33
2018-04-14T01:59:10.523Z,56.70
2018-04-14T02:15:13.082Z,56.70
2018-04-14T02:17:41.251Z,58.20
2018-04-14T02:20:09.394Z,62.00
2018-04-14T02:22:37.616Z,58.03
2018-04-14T02:25:05.740Z,59.53
2018-04-14T02:27:33.891Z,60.80
2018-04-14T02:30:02.135Z,57.60
2018-04-14T02:35:30.813Z,54.80
2018-04-14T02:37:59.709Z,48.90
2018-04-14T02:40:27.903Z,53.53
2018-04-14T02:42:56.094Z,48.40
2018-04-14T02:45:48.398Z,46.70
2018-04-14T02:48:16.554Z,47.70
2018-04-14T02:50:45.775Z,44.17
2018-04-14T02:53:13.935Z,45.67
2018-04-14T02:55:42.061Z,45.20
2018-04-14T02:58:10.222Z,43.57
2018-04-14T03:00:39.239Z,42.43
2018-04-14T03:03:07.544Z,38.20
2018-04-14T03:08:51.574Z,36.03
2018-04-14T03:14:48.369Z,34.57
2018-04-14T03:17:16.614Z,35.37
2018-04-14T03:19:44.864Z,34.00
2018-04-14T03:22:13.074Z,32.97
2018-04-14T03:24:41.247Z,34.07
2018-04-14T03:27:10.207Z,37.10
2018-04-14T03:29:38.370Z,36.77
2018-04-14T03:32:06.610Z,37.97
2018-04-14T03:34:38.606Z,36.33
2018-04-14T03:37:08.448Z,34.77
2018-04-14T03:39:36.660Z,37.90
2018-04-14T03:42:05.681Z,37.43
2018-04-14T03:44:35.163Z,33.70
2018-04-14T03:47:03.379Z,36.30
2018-04-14T03:49:31.542Z,34.57
2018-04-14T03:51:59.713Z,32.70
2018-04-14T03:54:29.464Z,29.93
2018-04-14T03:56:59.256Z,33.50
2018-04-14T03:59:27.481Z,30.93
2018-04-14T04:01:55.689Z,25.27
2018-04-14T04:04:23.908Z,21.00
2018-04-14T04:06:53.186Z,22.00
2018-04-14T04:09:21.359Z,22.70
2018-04-14T04:11:49.625Z,22.60
2018-04-14T04:14:19.861Z,21.50
2018-04-14T04:16:48.078Z,21.20
2018-04-14T04:19:33.913Z,22.20
2018-04-14T04:22:19.947Z,20.37
2018-04-14T04:28:00.305Z,14.17
2018-04-14T04:30:29.227Z,13.73
2018-04-14T04:32:57.617Z,10.27
2018-04-14T04:38:26.832Z,12.77
2018-04-14T04:43:54.827Z,13.27
2018-04-14T04:46:42.274Z,12.27
2018-04-14T04:49:10.442Z,11.37
2018-04-14T04:51:39.760Z,12.20
2018-04-14T04:54:08.915Z,11.13
2018-04-14T04:56:37.709Z,10.97
2018-04-14T04:59:05.844Z,12.13
2018-04-14T05:01:34.008Z,11.17
2018-04-14T05:04:04.651Z,10.10
2018-04-14T05:06:32.809Z,10.70
2018-04-14T05:09:00.945Z,9.57
2018-04-14T05:11:29.079Z,9.70
2018-04-14T05:13:57.227Z,10.43
2018-04-14T05:16:26.145Z,10.27
2018-04-14T05:18:54.421Z,10.17
2018-04-14T05:21:22.617Z,12.30
2018-04-14T05:27:01.219Z,11.23
2018-04-14T05:29:29.348Z,12.03
2018-04-14T05:31:57.500Z,10.47
2018-04-14T05:34:25.659Z,11.90
2018-04-14T05:40:14.879Z,10.57
2018-04-14T05:45:50.938Z,9.37
2018-04-14T05:48:19.196Z,9.73
2018-04-14T05:50:49.657Z,10.83
2018-04-14T05:53:17.865Z,9.53
2018-04-14T05:55:46.091Z,7.97
2018-04-14T05:58:14.317Z,7.90
2018-04-14T06:00:42.448Z,9.23
2018-04-14T06:03:10.830Z,7.97
2018-04-14T06:05:51.560Z,9.50
2018-04-14T06:08:19.743Z,10.03
2018-04-14T06:10:47.877Z,6.63
2018-04-14T06:16:26.430Z,8.03
2018-04-14T06:18:54.623Z,8.27
2018-04-14T06:21:22.811Z,9.30
2018-04-14T06:23:50.983Z,8.70
2018-04-14T06:26:19.147Z,8.50
2018-04-14T06:28:47.286Z,9.43
2018-04-14T06:31:15.479Z,9.30
2018-04-14T06:33:44.399Z,8.33
2018-04-14T06:36:12.511Z,9.00
2018-04-14T06:38:40.650Z,8.57
2018-04-14T06:41:08.805Z,9.30
2018-04-14T06:43:37.944Z,9.47
2018-04-14T06:46:07.117Z,9.97
2018-04-14T06:48:35.315Z,9.73
2018-04-14T07:00:27.905Z,9.03
2018-04-14T07:02:56.867Z,8.53
2018-04-14T07:05:30.916Z,8.07
2018-04-14T07:08:00.738Z,6.83
2018-04-14T07:10:29.765Z,8.10
2018-04-14T07:12:58.628Z,8.07
2018-04-14T07:15:26.795Z,7.60
2018-04-14T07:21:03.455Z,7.93
2018-04-14T07:23:32.807Z,6.17
2018-04-14T07:30:32.009Z,5.83
2018-04-14T07:33:00.261Z,4.57
2018-04-14T07:38:34.797Z,5.33
2018-04-14T07:41:03.895Z,7.70
2018-04-14T07:43:32.169Z,6.70
2018-04-14T07:46:06.192Z,6.53
2018-04-14T07:48:36.564Z,6.67
2018-04-14T07:51:05.814Z,7.03
2018-04-14T07:53:35.855Z,6.60
2018-04-14T07:56:04.127Z,7.03
2018-04-14T08:01:39.486Z,7.47
2018-04-14T08:04:38.117Z,5.43
2018-04-14T08:07:06.317Z,6.73
2018-04-14T08:09:34.486Z,6.40
2018-04-14T08:12:02.823Z,7.37
2018-04-14T08:14:33.199Z,6.50
2018-04-14T08:17:10.800Z,7.00
2018-04-14T08:19:42.782Z,6.50
2018-04-14T08:25:19.932Z,7.23
2018-04-14T08:31:12.573Z,6.30
2018-04-14T08:33:48.059Z,7.90
2018-04-14T08:41:17.241Z,8.37
2018-04-14T08:43:53.948Z,9.00
2018-04-14T08:49:23.679Z,8.10
2018-04-14T08:54:55.496Z,6.87
2018-04-14T08:57:23.618Z,6.20
2018-04-14T08:59:53.026Z,7.17
2018-04-14T09:05:20.849Z,6.07
2018-04-14T09:13:56.784Z,8.30
2018-04-14T09:16:25.803Z,7.90
2018-04-14T09:18:54.130Z,9.70
2018-04-14T09:21:22.767Z,9.07
2018-04-14T09:27:03.653Z,6.10
2018-04-14T09:29:31.904Z,7.87
2018-04-14T09:32:04.001Z,8.17
2018-04-14T09:34:39.320Z,6.60
2018-04-14T09:37:08.212Z,7.50
2018-04-14T09:39:37.176Z,7.13
2018-04-14T09:45:12.634Z,8.00
2018-04-14T09:47:40.830Z,7.33
2018-04-14T09:50:09.635Z,7.80
2018-04-14T09:52:37.839Z,7.10
2018-04-14T09:55:06.006Z,8.43
2018-04-14T09:57:34.924Z,8.60
2018-04-14T10:00:03.356Z,9.50
2018-04-14T10:02:40.541Z,9.00
2018-04-14T10:05:08.755Z,7.63
2018-04-14T10:07:36.945Z,6.70
2018-04-14T10:10:05.113Z,9.60
2018-04-14T10:12:33.264Z,9.33
2018-04-14T10:15:02.264Z,10.50
2018-04-14T10:17:30.470Z,10.10
2018-04-14T10:19:58.617Z,9.23
2018-04-14T10:22:26.823Z,9.17
2018-04-14T10:24:55.002Z,8.07
2018-04-14T10:27:23.335Z,5.60
2018-04-14T10:29:51.501Z,6.10
2018-04-14T10:32:19.720Z,6.27
2018-04-14T10:34:47.925Z,5.83
2018-04-14T10:37:16.921Z,5.07
2018-04-14T10:39:45.252Z,5.53
2018-04-14T10:42:13.466Z,5.73
2018-04-14T10:49:34.805Z,6.30
2018-04-14T10:52:07.255Z,6.50
2018-04-14T10:54:35.442Z,7.80
2018-04-14T10:57:03.685Z,6.80
2018-04-14T10:59:31.878Z,6.93
2018-04-14T11:02:00.142Z,6.60
2018-04-14T11:04:28.325Z,7.53
2018-04-14T11:06:56.538Z,6.80
2018-04-14T11:09:25.503Z,6.97
2018-04-14T11:11:54.561Z,5.60
2018-04-14T11:14:22.858Z,7.37
2018-04-14T11:16:50.990Z,6.50
2018-04-14T11:22:11.495Z,6.00
2018-04-14T11:24:39.677Z,6.77
2018-04-14T11:27:07.809Z,6.47
2018-04-14T11:29:35.959Z,6.40
2018-04-14T11:32:04.145Z,6.90
2018-04-14T11:43:57.585Z,7.73
2018-04-14T11:46:25.806Z,6.70
2018-04-14T11:48:53.986Z,7.63
2018-04-14T11:51:22.127Z,7.20
2018-04-14T11:53:50.276Z,8.70
2018-04-14T11:56:19.495Z,8.37
2018-04-14T11:58:47.733Z,7.93
2018-04-14T12:01:15.920Z,5.60
2018-04-14T12:03:51.370Z,7.77
2018-04-14T12:06:46.718Z,5.03
2018-04-14T12:09:14.957Z,4.47
2018-04-14T12:11:43.875Z,4.97
2018-04-14T12:14:12.010Z,5.93
2018-04-14T12:16:49.751Z,5.70
2018-04-14T12:19:21.649Z,4.77
2018-04-14T12:21:50.939Z,5.33
2018-04-14T12:27:07.837Z,5.97
2018-04-14T12:29:36.000Z,6.17
2018-04-14T12:32:04.218Z,5.93
2018-04-14T12:34:32.392Z,5.83
2018-04-14T12:37:00.551Z,6.50
2018-04-14T12:39:28.708Z,6.90
2018-04-14T12:45:15.624Z,6.53
2018-04-14T12:47:44.699Z,6.80
2018-04-14T12:50:13.851Z,6.80
2018-04-14T12:52:41.998Z,6.20
2018-04-14T12:55:10.161Z,6.87
2018-04-14T12:57:38.366Z,7.80
2018-04-14T13:00:06.580Z,8.17
2018-04-14T13:02:35.484Z,8.30
2018-04-14T13:05:03.642Z,7.97
2018-04-14T13:07:32.559Z,9.27
2018-04-14T13:10:01.199Z,9.63
2018-04-14T13:15:59.253Z,9.00
2018-04-14T13:18:30.743Z,10.70
2018-04-14T13:20:59.303Z,11.20
2018-04-14T13:23:33.742Z,11.40
2018-04-14T13:26:02.489Z,12.10
2018-04-14T13:28:32.816Z,12.70
2018-04-14T13:31:01.020Z,13.60
2018-04-14T13:33:35.153Z,12.30
2018-04-14T13:38:55.925Z,12.20
2018-04-14T13:41:33.246Z,10.87
2018-04-14T13:44:03.954Z,11.33
2018-04-14T13:49:30.439Z,11.10
2018-04-14T13:52:04.966Z,10.47
2018-04-14T13:54:35.962Z,12.17
2018-04-14T14:00:08.496Z,13.20
2018-04-14T14:02:37.423Z,11.97
2018-04-14T14:05:05.764Z,12.03
2018-04-14T14:07:33.956Z,16.13
2018-04-14T14:10:02.135Z,15.17
2018-04-14T14:12:43.065Z,16.37
2018-04-14T14:15:14.147Z,16.93
2018-04-14T14:17:42.964Z,18.00
2018-04-14T14:20:11.364Z,20.17
2018-04-14T14:22:40.485Z,19.43
2018-04-14T14:25:09.925Z,20.20
2018-04-14T14:27:57.719Z,23.70
2018-04-14T14:30:26.666Z,22.43
2018-04-14T14:32:54.891Z,24.07
2018-04-14T14:35:24.591Z,28.53
2018-04-14T14:37:53.622Z,26.10
2018-04-14T14:40:21.892Z,27.17
2018-04-14T14:42:53.632Z,28.37
2018-04-14T14:45:22.568Z,26.17
2018-04-14T14:47:50.863Z,26.83
2018-04-14T14:50:24.612Z,25.87
2018-04-14T14:52:52.825Z,26.70
2018-04-14T14:55:21.034Z,26.27
2018-04-14T14:57:52.853Z,27.03
2018-04-14T15:00:21.046Z,27.10
2018-04-14T15:02:53.106Z,26.77
2018-04-14T15:05:21.296Z,25.63
2018-04-14T15:07:51.579Z,28.83
2018-04-14T15:10:19.959Z,29.40
2018-04-14T15:12:53.316Z,29.03
2018-04-14T15:15:21.549Z,27.37
2018-04-14T15:17:50.011Z,31.30
2018-04-14T15:20:18.861Z,30.27
2018-04-14T15:22:50.411Z,25.47
2018-04-14T15:25:19.277Z,27.50
2018-04-14T15:27:47.580Z,26.60
2018-04-14T15:36:27.635Z,28.43
2018-04-14T15:38:56.633Z,29.67
2018-04-14T15:41:24.807Z,28.90
2018-04-14T15:43:53.762Z,29.77
2018-04-14T15:46:22.997Z,34.13
2018-04-14T15:48:52.064Z,27.33
2018-04-14T15:51:21.042Z,30.37
2018-04-14T15:53:49.222Z,24.00
2018-04-14T15:56:18.199Z,28.80
2018-04-14T15:58:46.459Z,31.10
2018-04-14T16:01:14.617Z,29.43
2018-04-14T16:03:44.836Z,33.30
2018-04-14T16:06:10.986Z,36.43
2018-04-14T16:08:39.146Z,32.70
2018-04-14T16:11:07.289Z,35.60
2018-04-14T16:13:36.229Z,36.80
2018-04-14T16:16:05.335Z,33.83
2018-04-14T16:22:31.678Z,38.50
2018-04-14T16:25:02.225Z,39.80
2018-04-14T16:27:30.476Z,39.37
2018-04-14T16:29:59.222Z,39.00
2018-04-14T16:45:04.839Z,36.80
2018-04-14T16:47:34.499Z,40.67
2018-04-14T16:50:04.258Z,39.57
2018-04-14T16:52:32.851Z,36.10
2018-04-14T16:55:04.058Z,37.30
2018-04-14T17:00:37.145Z,35.73
2018-04-14T17:06:15.991Z,38.63
2018-04-14T17:09:06.483Z,37.00
2018-04-14T17:14:32.528Z,37.10
2018-04-14T17:17:07.687Z,39.40
2018-04-14T17:19:37.712Z,36.37
2018-04-14T17:22:09.214Z,38.73
2018-04-14T17:24:40.302Z,38.20
2018-04-14T17:27:37.553Z,39.23
2018-04-14T17:30:05.799Z,42.30
2018-04-14T17:32:34.029Z,40.10
2018-04-14T17:35:02.162Z,40.13
2018-04-14T17:37:31.940Z,39.70
2018-04-14T17:40:00.139Z,38.97
2018-04-14T17:42:28.582Z,40.30
2018-04-14T17:44:56.771Z,40.13
2018-04-14T17:47:24.977Z,41.93
2018-04-14T17:49:53.295Z,41.93
2018-04-14T17:52:21.719Z,40.47
2018-04-14T17:54:49.939Z,41.00
2018-04-14T17:57:18.870Z,40.63
2018-04-14T17:59:47.157Z,41.70
2018-04-14T18:02:15.329Z,40.30
2018-04-14T18:04:43.771Z,43.20
2018-04-14T18:07:11.962Z,42.43
2018-04-14T18:12:50.679Z,42.57
2018-04-14T18:15:18.898Z,42.50
2018-04-14T18:17:48.088Z,42.90
2018-04-14T18:20:16.315Z,44.23
2018-04-14T18:22:44.530Z,45.23
2018-04-14T18:25:12.713Z,43.83
2018-04-14T18:27:40.877Z,45.77
2018-04-14T18:30:09.080Z,42.90
2018-04-14T18:32:37.331Z,45.70
2018-04-14T18:35:05.610Z,42.47
2018-04-14T18:37:33.854Z,44.10
2018-04-14T18:40:02.281Z,45.50
2018-04-14T18:42:30.837Z,43.80
2018-04-14T18:44:59.208Z,44.70
2018-04-14T18:47:27.580Z,43.10
2018-04-14T18:49:55.825Z,45.63
2018-04-14T18:52:24.934Z,44.37
2018-04-14T18:54:53.448Z,44.20
2018-04-14T18:57:22.557Z,46.17
2018-04-14T18:59:54.309Z,44.33
2018-04-14T19:02:22.809Z,45.17
2018-04-14T19:04:50.981Z,43.30
2018-04-14T19:07:19.284Z,44.27
2018-04-14T19:09:47.557Z,46.40
2018-04-14T19:12:16.186Z,47.70
2018-04-14T19:14:44.554Z,45.63
2018-04-14T19:17:12.965Z,43.60
2018-04-14T19:19:41.284Z,48.03
2018-04-14T19:22:09.624Z,44.80
2018-04-14T19:24:37.996Z,49.23
2018-04-14T19:27:06.180Z,49.10
2018-04-14T19:29:34.668Z,48.80
2018-04-14T19:32:02.985Z,47.70
2018-04-14T19:34:31.661Z,50.87
2018-04-14T19:37:00.628Z,48.30
2018-04-14T19:39:29.097Z,48.57
2018-04-14T19:41:58.157Z,43.40
2018-04-14T19:44:26.567Z,48.77
2018-04-14T19:46:56.004Z,45.23
2018-04-14T19:49:24.279Z,46.00
2018-04-14T19:56:01.907Z,45.80
2018-04-14T19:58:30.158Z,46.80
2018-04-14T20:01:05.308Z,48.57
2018-04-14T20:07:06.416Z,46.47
2018-04-14T20:09:35.833Z,48.33
2018-04-14T20:12:04.062Z,47.73
2018-04-14T20:14:32.354Z,47.80
2018-04-14T20:17:00.705Z,49.97
2018-04-14T20:19:28.957Z,48.80
2018-04-14T20:21:57.320Z,49.20
2018-04-14T20:24:25.629Z,50.20
2018-04-14T20:26:53.967Z,49.97
2018-04-14T20:29:22.144Z,49.73
2018-04-14T20:34:50.651Z,46.20
2018-04-14T20:37:38.418Z,49.87
2018-04-14T20:40:06.747Z,48.13
2018-04-14T20:45:36.134Z,51.47
2018-04-14T20:48:04.403Z,49.00
2018-04-14T20:50:32.610Z,49.83
2018-04-14T20:53:00.805Z,52.50
2018-04-14T20:55:29.622Z,51.43
2018-04-14T21:03:59.687Z,51.77
2018-04-14T21:06:27.880Z,50.50
2018-04-14T21:08:56.066Z,51.20
2018-04-14T21:11:24.911Z,52.77
2018-04-14T21:14:14.104Z,53.27
2018-04-14T21:16:42.267Z,50.43
2018-04-14T21:19:11.868Z,49.50
2018-04-14T21:21:40.978Z,54.10
2018-04-14T21:24:10.992Z,50.30
2018-04-14T21:26:41.281Z,50.87
2018-04-14T21:29:10.418Z,52.77
2018-04-14T21:31:39.349Z,51.00
2018-04-14T21:34:07.643Z,52.40
2018-04-14T21:36:36.591Z,52.33
2018-04-14T21:39:04.764Z,51.57
2018-04-14T21:41:32.972Z,57.97
2018-04-14T21:44:01.935Z,51.20
2018-04-14T21:46:30.148Z,52.97
2018-04-14T21:48:58.368Z,50.10
2018-04-14T21:51:26.555Z,53.03
2018-04-14T21:53:54.788Z,51.83
2018-04-14T21:56:22.979Z,49.93
2018-04-14T21:58:51.219Z,51.07
2018-04-14T22:01:19.383Z,52.60
2018-04-14T22:03:48.333Z,51.20
2018-04-14T22:06:16.557Z,50.43
2018-04-14T22:08:44.719Z,55.47
2018-04-14T22:11:13.696Z,53.03
2018-04-14T22:13:41.879Z,53.93
2018-04-14T22:16:10.049Z,54.23
2018-04-14T22:18:38.238Z,54.10
2018-04-14T22:21:07.170Z,53.47
2018-04-14T22:23:35.414Z,52.07
2018-04-14T22:26:03.639Z,53.10
2018-04-14T22:28:32.548Z,52.13
2018-04-14T22:31:00.755Z,56.90
2018-04-14T22:33:29.011Z,54.70
2018-04-14T22:35:57.193Z,54.43
2018-04-14T22:38:25.370Z,53.10
2018-04-14T22:40:54.294Z,54.30
2018-04-14T22:43:22.463Z,53.77
2018-04-14T22:45:50.628Z,56.67
2018-04-14T22:48:18.849Z,55.13
2018-04-14T22:50:47.024Z,53.10
2018-04-14T22:53:15.223Z,55.57
2018-04-14T22:55:44.137Z,53.00
2018-04-14T22:58:12.295Z,53.93
2018-04-14T23:00:40.479Z,54.40
2018-04-14T23:03:08.670Z,56.50
2018-04-14T23:05:36.836Z,56.47
2018-04-14T23:08:05.009Z,54.20
2018-04-14T23:10:33.159Z,56.00
2018-04-14T23:13:01.357Z,54.87
2018-04-14T23:15:31.063Z,56.40
2018-04-14T23:17:59.245Z,55.90
2018-04-14T23:20:27.391Z,56.30
2018-04-14T23:22:55.540Z,55.60
2018-04-14T23:25:24.501Z,55.20
2018-04-14T23:27:52.685Z,55.70
2018-04-14T23:30:20.864Z,56.23
2018-04-14T23:32:49.033Z,55.07
2018-04-14T23:35:17.216Z,55.60
2018-04-14T23:37:45.396Z,54.97
2018-04-14T23:40:14.315Z,57.70
2018-04-14T23:42:42.497Z,56.83
2018-04-14T23:45:10.704Z,55.90
2018-04-14T23:47:38.930Z,58.10
2018-04-14T23:50:07.098Z,58.23
2018-04-14T23:52:35.291Z,53.87
2018-04-14T23:55:03.454Z,56.83
2018-04-14T23:57:31.608Z,55.70
2018-04-14T23:59:59.764Z,55.43
