createdAt,value
2016-10-16T00:00:08.573Z,97.92
2016-10-16T00:01:08.533Z,97.74
2016-10-16T00:02:08.493Z,98.21
2016-10-16T00:03:08.453Z,98.3
2016-10-16T00:04:08.112Z,98.02
2016-10-16T00:05:08.074Z,98.11
2016-10-16T00:06:08.338Z,98.3
2016-10-16T00:07:08.301Z,98.21
2016-10-16T00:08:08.256Z,98.87
2016-10-16T00:09:07.912Z,98.87
2016-10-16T00:10:08.184Z,98.87
2016-10-16T00:11:08.139Z,99.06
2016-10-16T00:12:08.101Z,98.97
2016-10-16T00:13:08.059Z,98.78
2016-10-16T00:14:08.022Z,99.63
2016-10-16T00:15:07.679Z,98.83
2016-10-16T00:16:07.941Z,98.73
2016-10-16T00:17:07.902Z,98.83
2016-10-16T00:18:07.559Z,98.83
2016-10-16T00:19:07.825Z,99.11
2016-10-16T00:20:07.788Z,98.92
2016-10-16T00:21:07.746Z,99.58
2016-10-16T00:22:07.711Z,99.58
2016-10-16T00:23:07.667Z,99.21
2016-10-16T00:24:07.628Z,99.68
2016-10-16T00:25:07.590Z,99.4
2016-10-16T00:26:07.557Z,99.58
2016-10-16T00:27:07.510Z,99.21
2016-10-16T00:28:07.469Z,99.21
2016-10-16T00:29:07.429Z,99.11
2016-10-16T00:30:07.393Z,99.3
2016-10-16T00:31:07.352Z,99.68
2016-10-16T00:32:07.313Z,99.21
2016-10-16T00:33:07.275Z,99.3
2016-10-16T00:34:07.234Z,99.21
2016-10-16T00:35:07.196Z,99.02
2016-10-16T00:36:07.160Z,99.02
2016-10-16T00:37:06.819Z,99.11
2016-10-16T00:38:07.077Z,99.3
2016-10-16T00:39:07.043Z,99.58
2016-10-16T00:40:07.001Z,99.49
2016-10-16T00:41:06.669Z,99.58
2016-10-16T00:42:06.929Z,99.21
2016-10-16T00:43:06.882Z,99.4
2016-10-16T00:44:06.546Z,99.77
2016-10-16T00:45:06.808Z,98.83
2016-10-16T00:46:06.766Z,99.11
2016-10-16T00:47:06.729Z,99.58
2016-10-16T00:48:06.387Z,99.58
2016-10-16T00:49:06.652Z,98.92
2016-10-16T00:50:06.612Z,99.97
2016-10-16T00:51:06.571Z,98.73
2016-10-16T00:52:06.531Z,99.11
2016-10-16T00:53:06.494Z,99.87
2016-10-16T00:54:06.455Z,99.73
2016-10-16T00:55:06.417Z,99.68
2016-10-16T00:56:06.377Z,98.97
2016-10-16T00:57:06.342Z,99.35
2016-10-16T00:58:06.298Z,98.97
2016-10-16T00:59:06.262Z,99.07
2016-10-16T01:00:05.920Z,99.64
2016-10-16T01:01:06.189Z,99.54
2016-10-16T01:02:06.144Z,99.73
2016-10-16T01:03:06.103Z,99.54
2016-10-16T01:04:06.065Z,99.44
2016-10-16T01:05:05.732Z,99.99
2016-10-16T01:06:05.988Z,99.83
2016-10-16T01:07:05.944Z,99.83
2016-10-16T01:08:05.912Z,99.73
2016-10-16T01:09:05.568Z,99.99
2016-10-16T01:10:05.530Z,99.99
2016-10-16T01:11:05.790Z,99.99
2016-10-16T01:12:05.757Z,99.83
2016-10-16T01:13:05.719Z,99.83
2016-10-16T01:14:05.674Z,99.99
2016-10-16T01:15:05.638Z,99.54
2016-10-16T01:16:05.597Z,99.92
2016-10-16T01:17:05.560Z,99.54
2016-10-16T01:18:05.521Z,99.44
2016-10-16T01:19:05.481Z,99.54
2016-10-16T01:20:05.443Z,99.54
2016-10-16T01:21:05.409Z,99.44
2016-10-16T01:22:05.373Z,99.73
2016-10-16T01:23:05.328Z,99.83
2016-10-16T01:24:05.296Z,99.07
2016-10-16T01:25:05.249Z,99.3
2016-10-16T01:26:05.210Z,99.35
2016-10-16T01:27:05.172Z,99.11
2016-10-16T01:28:05.133Z,99.07
2016-10-16T01:29:04.790Z,99.3
2016-10-16T01:30:05.058Z,99.99
2016-10-16T01:31:04.720Z,99.59
2016-10-16T01:32:04.979Z,99.3
2016-10-16T01:33:04.944Z,99.78
2016-10-16T01:34:04.903Z,99.97
2016-10-16T01:35:04.867Z,98.83
2016-10-16T01:36:04.824Z,99.3
2016-10-16T01:37:04.788Z,99.5
2016-10-16T01:38:04.750Z,99.02
2016-10-16T01:39:04.714Z,99.59
2016-10-16T01:40:04.670Z,99.5
2016-10-16T01:41:04.329Z,99.5
2016-10-16T01:42:04.292Z,99.3
2016-10-16T01:43:04.258Z,99.5
2016-10-16T01:44:04.521Z,99.59
2016-10-16T01:45:04.481Z,99.21
2016-10-16T01:46:04.448Z,99.69
2016-10-16T01:47:04.400Z,99.3
2016-10-16T01:48:04.361Z,99.69
2016-10-16T01:49:04.023Z,99.59
2016-10-16T01:50:03.984Z,99.59
2016-10-16T01:51:03.945Z,99.59
2016-10-16T01:52:04.212Z,99.3
2016-10-16T01:53:04.178Z,99.78
2016-10-16T01:54:03.834Z,99.69
2016-10-16T01:55:04.093Z,99.59
2016-10-16T01:56:04.063Z,99.88
2016-10-16T01:57:04.017Z,99.78
2016-10-16T01:58:03.979Z,99.88
2016-10-16T01:59:03.941Z,99.78
2016-10-16T02:00:03.904Z,99.21
2016-10-16T02:01:03.863Z,99.5
2016-10-16T02:02:03.835Z,99.11
2016-10-16T02:03:03.788Z,99.5
2016-10-16T02:04:03.750Z,99.4
2016-10-16T02:05:03.414Z,99.3
2016-10-16T02:06:03.671Z,99.11
2016-10-16T02:07:03.636Z,99.3
2016-10-16T02:08:03.595Z,99.11
2016-10-16T02:09:03.293Z,99.3
2016-10-16T02:10:03.534Z,99.69
2016-10-16T02:11:03.182Z,99.4
2016-10-16T02:12:03.444Z,99.5
2016-10-16T02:13:03.404Z,99.84
2016-10-16T02:14:03.372Z,99.11
2016-10-16T02:15:03.331Z,99.64
2016-10-16T02:16:02.988Z,99.55
2016-10-16T02:17:03.253Z,99.84
2016-10-16T02:18:03.214Z,99.84
2016-10-16T02:19:03.178Z,99.26
2016-10-16T02:20:03.137Z,99.07
2016-10-16T02:21:03.097Z,99.07
2016-10-16T02:22:03.063Z,98.88
2016-10-16T02:23:03.019Z,99.16
2016-10-16T02:24:02.682Z,99.07
2016-10-16T02:25:02.645Z,98.69
2016-10-16T02:26:02.608Z,98.97
2016-10-16T02:27:02.867Z,98.79
2016-10-16T02:28:02.833Z,98.97
2016-10-16T02:29:02.794Z,99.07
2016-10-16T02:30:02.752Z,99.16
2016-10-16T02:31:02.717Z,98.88
2016-10-16T02:32:02.689Z,98.79
2016-10-16T02:33:02.644Z,98.69
2016-10-16T02:34:02.607Z,98.88
2016-10-16T02:35:02.564Z,98.69
2016-10-16T02:36:02.526Z,98.5
2016-10-16T02:37:02.188Z,98.79
2016-10-16T02:38:02.452Z,98.79
2016-10-16T02:39:02.414Z,98.79
2016-10-16T02:40:02.375Z,98.5
2016-10-16T02:41:02.336Z,98.79
2016-10-16T02:42:02.301Z,98.79
2016-10-16T02:43:02.262Z,98.88
2016-10-16T02:44:02.221Z,98.6
2016-10-16T02:45:02.184Z,98.88
2016-10-16T02:46:02.144Z,98.6
2016-10-16T02:47:02.107Z,98.79
2016-10-16T02:48:02.068Z,98.79
2016-10-16T02:49:02.031Z,98.88
2016-10-16T02:50:01.994Z,98.79
2016-10-16T02:51:01.958Z,98.5
2016-10-16T02:52:01.615Z,98.79
2016-10-16T02:53:01.881Z,98.97
2016-10-16T02:54:01.839Z,98.41
2016-10-16T02:55:01.802Z,98.88
2016-10-16T02:56:01.766Z,98.88
2016-10-16T02:57:01.437Z,98.97
2016-10-16T02:58:01.692Z,98.97
2016-10-16T02:59:01.653Z,98.79
2016-10-16T03:00:01.310Z,98.5
2016-10-16T03:01:01.575Z,98.97
2016-10-16T03:02:01.235Z,98.88
2016-10-16T03:03:01.505Z,98.69
2016-10-16T03:04:01.465Z,98.79
2016-10-16T03:05:01.425Z,98.79
2016-10-16T03:06:01.386Z,98.6
2016-10-16T03:07:01.348Z,98.6
2016-10-16T03:08:01.309Z,99.07
2016-10-16T03:09:01.277Z,99.07
2016-10-16T03:10:00.931Z,99.16
2016-10-16T03:11:01.199Z,98.88
2016-10-16T03:12:00.864Z,98.88
2016-10-16T03:13:01.120Z,98.88
2016-10-16T03:14:01.085Z,99.07
2016-10-16T03:15:01.045Z,98.88
2016-10-16T03:16:01.006Z,99.16
2016-10-16T03:17:00.976Z,99.26
2016-10-16T03:18:00.932Z,98.97
2016-10-16T03:19:00.900Z,99.16
2016-10-16T03:20:00.855Z,99.74
2016-10-16T03:21:00.820Z,99.55
2016-10-16T03:22:00.477Z,99.16
2016-10-16T03:23:00.740Z,99.64
2016-10-16T03:24:00.701Z,99.74
2016-10-16T03:25:00.363Z,98.97
2016-10-16T03:26:00.627Z,98.97
2016-10-16T03:27:00.592Z,99.21
2016-10-16T03:28:00.254Z,99.59
2016-10-16T03:29:00.514Z,99.5
2016-10-16T03:30:00.475Z,99.88
2016-10-16T03:31:00.443Z,99.02
2016-10-16T03:32:00.399Z,99.4
2016-10-16T03:33:00.368Z,99.5
2016-10-16T03:34:00.322Z,99.69
2016-10-16T03:34:59.980Z,99.5
2016-10-16T03:36:00.265Z,99.5
2016-10-16T03:37:00.215Z,99.3
2016-10-16T03:38:00.169Z,99.4
2016-10-16T03:39:00.132Z,99.3
2016-10-16T03:40:00.100Z,99.4
2016-10-16T03:41:00.054Z,99.02
2016-10-16T03:42:00.029Z,99.11
2016-10-16T03:42:59.977Z,99.3
2016-10-16T03:43:59.939Z,99.02
2016-10-16T03:44:59.902Z,99.16
2016-10-16T03:45:59.864Z,99.16
2016-10-16T03:46:59.824Z,99.36
2016-10-16T03:47:59.787Z,99.55
2016-10-16T03:48:59.446Z,99.16
2016-10-16T03:49:59.718Z,99.36
2016-10-16T03:50:59.672Z,99.64
2016-10-16T03:51:59.633Z,99.55
2016-10-16T03:52:59.595Z,99.36
2016-10-16T03:53:59.567Z,99.74
2016-10-16T03:54:59.523Z,99.07
2016-10-16T03:55:59.479Z,99.16
2016-10-16T03:56:59.141Z,99.07
2016-10-16T03:57:59.106Z,98.97
2016-10-16T03:58:59.369Z,99.16
2016-10-16T03:59:59.028Z,99.16
2016-10-16T04:00:59.293Z,98.97
2016-10-16T04:01:59.254Z,99.16
2016-10-16T04:02:58.913Z,98.88
2016-10-16T04:03:59.179Z,98.88
2016-10-16T04:04:58.841Z,98.88
2016-10-16T04:05:59.103Z,98.88
2016-10-16T04:06:58.761Z,98.69
2016-10-16T04:07:59.029Z,98.88
2016-10-16T04:08:58.992Z,98.5
2016-10-16T04:09:58.951Z,98.41
2016-10-16T04:10:58.913Z,98.5
2016-10-16T04:11:58.571Z,98.88
2016-10-16T04:12:58.835Z,98.88
2016-10-16T04:13:58.799Z,98.97
2016-10-16T04:14:58.760Z,98.97
2016-10-16T04:15:58.418Z,99.07
2016-10-16T04:16:58.684Z,98.69
2016-10-16T04:17:58.654Z,99.07
2016-10-16T04:18:58.610Z,99.36
2016-10-16T04:19:58.571Z,98.97
2016-10-16T04:20:58.533Z,99.07
2016-10-16T04:21:58.498Z,98.97
2016-10-16T04:22:58.459Z,98.97
2016-10-16T04:23:58.437Z,98.97
2016-10-16T04:24:58.381Z,98.41
2016-10-16T04:25:58.346Z,98.97
2016-10-16T04:26:58.315Z,99.16
2016-10-16T04:27:58.267Z,98.69
2016-10-16T04:28:58.230Z,98.79
2016-10-16T04:29:57.888Z,98.5
2016-10-16T04:30:58.153Z,98.6
2016-10-16T04:31:57.811Z,98.6
2016-10-16T04:32:58.076Z,98.6
2016-10-16T04:33:58.040Z,98.79
2016-10-16T04:34:58.003Z,98.55
2016-10-16T04:35:57.963Z,98.5
2016-10-16T04:36:57.924Z,98.55
2016-10-16T04:37:57.886Z,98.83
2016-10-16T04:38:57.545Z,98.55
2016-10-16T04:39:57.816Z,98.5
2016-10-16T04:40:57.775Z,98.88
2016-10-16T04:41:57.737Z,98.83
2016-10-16T04:42:57.396Z,98.83
2016-10-16T04:43:57.662Z,98.83
2016-10-16T04:44:57.630Z,98.46
2016-10-16T04:45:57.586Z,98.46
2016-10-16T04:46:57.548Z,98.6
2016-10-16T04:47:57.508Z,98.65
2016-10-16T04:48:57.472Z,99.02
2016-10-16T04:49:57.434Z,98.74
2016-10-16T04:50:57.397Z,99.12
2016-10-16T04:51:57.360Z,98.74
2016-10-16T04:52:57.320Z,99.22
2016-10-16T04:53:56.978Z,99.22
2016-10-16T04:54:57.245Z,99.12
2016-10-16T04:55:57.206Z,99.12
2016-10-16T04:56:57.166Z,99.02
2016-10-16T04:57:57.133Z,99.02
2016-10-16T04:58:57.091Z,98.36
2016-10-16T04:59:57.055Z,98.83
2016-10-16T05:00:56.717Z,98.46
2016-10-16T05:01:56.976Z,98.55
2016-10-16T05:02:56.939Z,99.12
2016-10-16T05:03:56.906Z,98.93
2016-10-16T05:04:56.565Z,99.12
2016-10-16T05:05:56.524Z,99.12
2016-10-16T05:06:56.792Z,99.22
2016-10-16T05:07:56.750Z,98.93
2016-10-16T05:08:56.712Z,99.12
2016-10-16T05:09:56.373Z,98.93
2016-10-16T05:10:56.644Z,99.07
2016-10-16T05:11:56.606Z,99.12
2016-10-16T05:12:56.568Z,99.22
2016-10-16T05:13:56.527Z,99.12
2016-10-16T05:14:56.489Z,99.12
2016-10-16T05:15:56.452Z,99.22
2016-10-16T05:16:56.412Z,99.12
2016-10-16T05:17:56.378Z,98.93
2016-10-16T05:18:56.336Z,98.93
2016-10-16T05:19:56.300Z,98.93
2016-10-16T05:20:56.261Z,99.12
2016-10-16T05:21:56.221Z,99.02
2016-10-16T05:22:56.191Z,98.93
2016-10-16T05:23:56.146Z,99.12
2016-10-16T05:24:55.808Z,98.93
2016-10-16T05:25:56.074Z,98.93
2016-10-16T05:26:56.036Z,99.12
2016-10-16T05:27:55.996Z,98.93
2016-10-16T05:28:55.963Z,98.74
2016-10-16T05:29:55.921Z,98.74
2016-10-16T05:30:55.885Z,98.65
2016-10-16T05:31:55.849Z,98.55
2016-10-16T05:32:55.808Z,98.93
2016-10-16T05:33:55.775Z,98.55
2016-10-16T05:34:55.432Z,98.93
2016-10-16T05:35:55.697Z,99.12
2016-10-16T05:36:55.659Z,98.93
2016-10-16T05:37:55.618Z,99.02
2016-10-16T05:38:55.581Z,99.22
2016-10-16T05:39:55.548Z,99.12
2016-10-16T05:40:55.207Z,99.41
2016-10-16T05:41:55.168Z,99.02
2016-10-16T05:42:55.433Z,99.22
2016-10-16T05:43:55.396Z,99.22
2016-10-16T05:44:55.360Z,98.36
2016-10-16T05:45:55.325Z,98.74
2016-10-16T05:46:55.280Z,98.65
2016-10-16T05:47:55.249Z,98.65
2016-10-16T05:48:55.206Z,98.83
2016-10-16T05:49:55.168Z,98.55
2016-10-16T05:50:55.131Z,98.74
2016-10-16T05:51:55.091Z,98.65
2016-10-16T05:52:54.755Z,98.46
2016-10-16T05:53:55.016Z,98.46
2016-10-16T05:54:54.981Z,98.65
2016-10-16T05:55:54.940Z,98.65
2016-10-16T05:56:54.913Z,98.74
2016-10-16T05:57:54.864Z,99.12
2016-10-16T05:58:54.831Z,98.55
2016-10-16T05:59:54.489Z,98.93
2016-10-16T06:00:54.755Z,98.65
2016-10-16T06:01:54.716Z,98.74
2016-10-16T06:02:54.375Z,98.83
2016-10-16T06:03:54.643Z,98.55
2016-10-16T06:04:54.605Z,98.83
2016-10-16T06:05:54.565Z,98.65
2016-10-16T06:06:54.526Z,98.83
2016-10-16T06:07:54.197Z,98.08
2016-10-16T06:08:54.453Z,98.65
2016-10-16T06:09:54.414Z,98.36
2016-10-16T06:10:54.378Z,98.55
2016-10-16T06:11:54.337Z,98.36
2016-10-16T06:12:54.301Z,98.65
2016-10-16T06:13:53.960Z,98.65
2016-10-16T06:14:53.926Z,98.36
2016-10-16T06:15:54.186Z,98.17
2016-10-16T06:16:54.149Z,98.83
2016-10-16T06:17:54.113Z,98.55
2016-10-16T06:18:54.078Z,98.83
2016-10-16T06:19:54.036Z,98.83
2016-10-16T06:20:54.001Z,98.55
2016-10-16T06:21:53.965Z,98.83
2016-10-16T06:22:53.922Z,98.83
2016-10-16T06:23:53.888Z,98.65
2016-10-16T06:24:53.847Z,98.27
2016-10-16T06:25:53.814Z,98.55
2016-10-16T06:26:53.475Z,98.36
2016-10-16T06:27:53.440Z,98.17
2016-10-16T06:28:53.399Z,98.65
2016-10-16T06:29:53.660Z,98.17
2016-10-16T06:30:53.627Z,98.17
2016-10-16T06:31:53.585Z,97.88
2016-10-16T06:32:53.546Z,97.88
2016-10-16T06:33:53.511Z,98.27
2016-10-16T06:34:53.475Z,98.27
2016-10-16T06:35:53.432Z,97.79
2016-10-16T06:36:53.096Z,97.88
2016-10-16T06:37:53.097Z,98.17
2016-10-16T06:38:53.018Z,97.88
2016-10-16T06:39:53.287Z,97.6
2016-10-16T06:40:53.248Z,97.69
2016-10-16T06:41:53.209Z,98.08
2016-10-16T06:42:53.173Z,97.98
2016-10-16T06:43:53.141Z,97.88
2016-10-16T06:44:53.101Z,98.17
2016-10-16T06:45:53.061Z,97.79
2016-10-16T06:46:53.021Z,98.08
2016-10-16T06:47:52.983Z,97.79
2016-10-16T06:48:52.942Z,97.88
2016-10-16T06:49:52.909Z,97.79
2016-10-16T06:50:52.871Z,97.79
2016-10-16T06:51:52.830Z,98.03
2016-10-16T06:52:52.795Z,97.93
2016-10-16T06:53:52.765Z,98.22
2016-10-16T06:54:52.727Z,97.69
2016-10-16T06:55:52.682Z,97.79
2016-10-16T06:56:52.645Z,97.36
2016-10-16T06:57:52.605Z,97.46
2016-10-16T06:58:52.568Z,97.17
2016-10-16T06:59:52.534Z,96.7
2016-10-16T07:00:52.494Z,96.89
2016-10-16T07:01:52.456Z,96.98
2016-10-16T07:02:52.420Z,96.79
2016-10-16T07:03:52.381Z,96.51
2016-10-16T07:04:52.347Z,96.98
2016-10-16T07:05:52.304Z,96.79
2016-10-16T07:06:52.269Z,95.75
2016-10-16T07:07:52.234Z,96.22
2016-10-16T07:08:52.202Z,95.94
2016-10-16T07:09:52.158Z,96.12
2016-10-16T07:10:52.118Z,96.03
2016-10-16T07:11:52.080Z,96.12
2016-10-16T07:12:52.045Z,96.03
2016-10-16T07:13:52.010Z,96.22
2016-10-16T07:14:51.671Z,96.03
2016-10-16T07:15:51.934Z,95.94
2016-10-16T07:16:51.895Z,96.31
2016-10-16T07:17:51.860Z,96.22
2016-10-16T07:18:51.831Z,95.84
2016-10-16T07:19:51.480Z,95.27
2016-10-16T07:20:51.444Z,95.56
2016-10-16T07:21:51.406Z,95.27
2016-10-16T07:22:51.672Z,95.08
2016-10-16T07:23:51.635Z,95.08
2016-10-16T07:24:51.616Z,94.98
2016-10-16T07:25:51.560Z,95.08
2016-10-16T07:26:51.522Z,95.17
2016-10-16T07:27:51.493Z,95.08
2016-10-16T07:28:51.145Z,95.08
2016-10-16T07:29:51.109Z,95.12
2016-10-16T07:30:51.385Z,94.37
2016-10-16T07:31:51.336Z,93.94
2016-10-16T07:32:51.302Z,93.94
2016-10-16T07:33:51.261Z,93.94
2016-10-16T07:34:51.224Z,94.22
2016-10-16T07:35:51.189Z,93.65
2016-10-16T07:36:51.159Z,93.27
2016-10-16T07:37:51.112Z,93.37
2016-10-16T07:38:51.094Z,92.99
2016-10-16T07:39:51.044Z,93.32
2016-10-16T07:40:51.001Z,93.13
2016-10-16T07:41:50.663Z,93.51
2016-10-16T07:42:50.923Z,93.7
2016-10-16T07:43:50.888Z,93.41
2016-10-16T07:44:50.851Z,93.7
2016-10-16T07:45:50.820Z,93.41
2016-10-16T07:46:50.779Z,92.94
2016-10-16T07:47:50.462Z,93.32
2016-10-16T07:48:50.707Z,93.13
2016-10-16T07:49:50.666Z,93.03
2016-10-16T07:50:50.631Z,93.22
2016-10-16T07:51:50.594Z,92.65
2016-10-16T07:52:50.555Z,92.84
2016-10-16T07:53:50.519Z,92.94
2016-10-16T07:54:50.183Z,93.03
2016-10-16T07:55:50.143Z,93.13
2016-10-16T07:56:50.110Z,93.03
2016-10-16T07:57:50.375Z,92.84
2016-10-16T07:58:50.335Z,92.98
2016-10-16T07:59:50.303Z,92.89
2016-10-16T08:00:50.263Z,92.89
2016-10-16T08:01:50.226Z,92.98
2016-10-16T08:02:50.190Z,93.46
2016-10-16T08:03:50.152Z,92.6
2016-10-16T08:04:50.118Z,92.5
2016-10-16T08:05:50.082Z,92.5
2016-10-16T08:06:50.044Z,92.69
2016-10-16T08:07:49.703Z,92.6
2016-10-16T08:08:49.969Z,92.13
2016-10-16T08:09:49.934Z,92.13
2016-10-16T08:10:49.594Z,92.5
2016-10-16T08:11:49.865Z,91.74
2016-10-16T08:12:49.825Z,91.74
2016-10-16T08:13:49.793Z,91.94
2016-10-16T08:14:49.751Z,92.03
2016-10-16T08:15:49.724Z,92.13
2016-10-16T08:16:49.679Z,92.13
2016-10-16T08:17:49.338Z,92.03
2016-10-16T08:18:49.308Z,92.13
2016-10-16T08:19:49.269Z,91.46
2016-10-16T08:20:49.533Z,91.17
2016-10-16T08:21:49.497Z,91.31
2016-10-16T08:22:49.462Z,91.5
2016-10-16T08:23:49.428Z,91.79
2016-10-16T08:24:49.388Z,91.22
2016-10-16T08:25:49.050Z,90.93
2016-10-16T08:26:49.015Z,90.93
2016-10-16T08:27:49.280Z,91.22
2016-10-16T08:28:49.244Z,90.84
2016-10-16T08:29:49.206Z,90.74
2016-10-16T08:30:48.870Z,90.74
2016-10-16T08:31:49.144Z,90.74
2016-10-16T08:32:49.102Z,90.55
2016-10-16T08:33:49.064Z,89.98
2016-10-16T08:34:49.029Z,90.26
2016-10-16T08:35:48.993Z,89.79
2016-10-16T08:36:48.961Z,89.69
2016-10-16T08:37:48.921Z,89.98
2016-10-16T08:38:48.885Z,89.6
2016-10-16T08:39:48.545Z,89.6
2016-10-16T08:40:48.507Z,89.6
2016-10-16T08:41:48.778Z,89.69
2016-10-16T08:42:48.741Z,89.12
2016-10-16T08:43:48.708Z,89.31
2016-10-16T08:44:48.670Z,89.31
2016-10-16T08:45:48.635Z,89.4
2016-10-16T08:46:48.595Z,88.64
2016-10-16T08:47:48.561Z,88.45
2016-10-16T08:48:48.544Z,88.74
2016-10-16T08:49:48.490Z,88.74
2016-10-16T08:50:48.450Z,88.64
2016-10-16T08:51:48.419Z,88.74
2016-10-16T08:52:48.379Z,88.26
2016-10-16T08:53:48.354Z,88.45
2016-10-16T08:54:48.010Z,88.45
2016-10-16T08:55:48.276Z,87.98
2016-10-16T08:56:48.238Z,87.79
2016-10-16T08:57:47.898Z,87.88
2016-10-16T08:58:48.166Z,86.65
2016-10-16T08:59:48.129Z,87.31
2016-10-16T09:00:48.092Z,87.21
2016-10-16T09:01:48.054Z,87.69
2016-10-16T09:02:48.024Z,87.93
2016-10-16T09:03:47.985Z,88.41
2016-10-16T09:04:47.952Z,88.31
2016-10-16T09:05:47.915Z,88.41
2016-10-16T09:06:47.880Z,88.6
2016-10-16T09:07:47.542Z,88.51
2016-10-16T09:08:47.807Z,88.93
2016-10-16T09:09:47.771Z,88.79
2016-10-16T09:10:47.736Z,89.03
2016-10-16T09:11:47.398Z,88.84
2016-10-16T09:12:47.664Z,89.03
2016-10-16T09:13:47.629Z,88.74
2016-10-16T09:14:47.591Z,88.55
2016-10-16T09:15:47.557Z,88.64
2016-10-16T09:16:47.519Z,88.55
2016-10-16T09:17:47.483Z,88.93
2016-10-16T09:18:47.448Z,88.69
2016-10-16T09:19:47.418Z,88.5
2016-10-16T09:20:47.071Z,88.5
2016-10-16T09:21:47.341Z,88.69
2016-10-16T09:22:47.305Z,88.69
2016-10-16T09:23:46.970Z,88.78
2016-10-16T09:24:46.930Z,88.02
2016-10-16T09:25:47.195Z,88.21
2016-10-16T09:26:47.163Z,88.4
2016-10-16T09:27:47.126Z,87.93
2016-10-16T09:28:47.090Z,87.64
2016-10-16T09:29:47.054Z,87.74
2016-10-16T09:30:47.016Z,87.64
2016-10-16T09:31:46.988Z,87.74
2016-10-16T09:32:46.948Z,87.54
2016-10-16T09:33:46.911Z,86.98
2016-10-16T09:34:46.881Z,87.07
2016-10-16T09:35:46.839Z,86.98
2016-10-16T09:36:46.812Z,86.49
2016-10-16T09:37:46.767Z,86.49
2016-10-16T09:38:46.732Z,86.49
2016-10-16T09:39:46.697Z,86.54
2016-10-16T09:40:46.665Z,86.16
2016-10-16T09:41:46.644Z,86.06
2016-10-16T09:42:46.591Z,85.68
2016-10-16T09:43:46.557Z,85.68
2016-10-16T09:44:46.521Z,85.87
2016-10-16T09:45:46.496Z,85.68
2016-10-16T09:46:46.451Z,85.68
2016-10-16T09:47:46.416Z,85.3
2016-10-16T09:48:46.385Z,85.3
2016-10-16T09:49:46.353Z,85.39
2016-10-16T09:50:46.309Z,85.3
2016-10-16T09:51:46.286Z,84.92
2016-10-16T09:52:46.240Z,85.01
2016-10-16T09:53:45.910Z,84.44
2016-10-16T09:54:46.170Z,84.44
2016-10-16T09:55:46.136Z,84.58
2016-10-16T09:56:46.099Z,84.77
2016-10-16T09:57:46.066Z,84.2
2016-10-16T09:58:45.731Z,83.62
2016-10-16T09:59:45.998Z,83.62
2016-10-16T10:00:45.661Z,83.72
2016-10-16T10:01:45.930Z,83.43
2016-10-16T10:02:45.893Z,83.81
2016-10-16T10:03:45.856Z,83.14
2016-10-16T10:04:45.836Z,83.05
2016-10-16T10:05:45.788Z,82.9
2016-10-16T10:06:45.754Z,82.61
2016-10-16T10:07:45.719Z,83.09
2016-10-16T10:08:45.687Z,82.61
2016-10-16T10:09:45.362Z,82.23
2016-10-16T10:10:45.628Z,82.14
2016-10-16T10:11:45.584Z,82.23
2016-10-16T10:12:45.545Z,82.14
2016-10-16T10:13:45.515Z,81.85
2016-10-16T10:14:45.481Z,81.95
2016-10-16T10:15:45.443Z,81.47
2016-10-16T10:16:45.411Z,81.85
2016-10-16T10:17:45.380Z,81.56
2016-10-16T10:18:45.347Z,81.18
2016-10-16T10:19:45.309Z,80.99
2016-10-16T10:20:44.978Z,81.18
2016-10-16T10:21:45.240Z,81.18
2016-10-16T10:22:44.903Z,81.37
2016-10-16T10:23:44.870Z,81.47
2016-10-16T10:24:45.140Z,81.41
2016-10-16T10:25:44.800Z,80.84
2016-10-16T10:26:45.069Z,80.55
2016-10-16T10:27:45.034Z,80.74
2016-10-16T10:28:45.007Z,81.09
2016-10-16T10:29:44.978Z,80.99
2016-10-16T10:30:44.633Z,80.32
2016-10-16T10:31:44.901Z,80.74
2016-10-16T10:32:44.866Z,81.03
2016-10-16T10:33:44.832Z,80.55
2016-10-16T10:34:44.802Z,80.65
2016-10-16T10:35:44.763Z,80.74
2016-10-16T10:36:44.726Z,80.93
2016-10-16T10:37:44.700Z,80.65
2016-10-16T10:38:44.664Z,80.84
2016-10-16T10:39:44.629Z,80.74
2016-10-16T10:40:44.595Z,80.55
2016-10-16T10:41:44.259Z,80.55
2016-10-16T10:42:44.527Z,80.36
2016-10-16T10:43:44.492Z,80.46
2016-10-16T10:44:44.456Z,80.55
2016-10-16T10:45:44.422Z,80.65
2016-10-16T10:46:44.091Z,79.98
2016-10-16T10:47:44.357Z,80.07
2016-10-16T10:48:44.322Z,80.17
2016-10-16T10:49:44.293Z,80.07
2016-10-16T10:50:44.256Z,80.07
2016-10-16T10:51:44.223Z,79.69
2016-10-16T10:52:44.189Z,80.11
2016-10-16T10:53:44.156Z,80.02
2016-10-16T10:54:43.818Z,79.6
2016-10-16T10:55:43.792Z,79.41
2016-10-16T10:56:44.050Z,79.83
2016-10-16T10:57:44.021Z,79.44
2016-10-16T10:58:43.989Z,79.06
2016-10-16T10:59:43.952Z,78.87
2016-10-16T11:00:43.920Z,78.39
2016-10-16T11:01:43.886Z,78.49
2016-10-16T11:02:43.551Z,77.72
2016-10-16T11:03:43.817Z,77.92
2016-10-16T11:04:43.486Z,77.53
2016-10-16T11:05:43.754Z,77.25
2016-10-16T11:06:43.719Z,77.44
2016-10-16T11:07:43.687Z,77.25
2016-10-16T11:08:43.359Z,76.67
2016-10-16T11:09:43.317Z,76.67
2016-10-16T11:10:43.602Z,76.62
2016-10-16T11:11:43.552Z,76.71
2016-10-16T11:12:43.217Z,76.52
2016-10-16T11:13:43.486Z,76.33
2016-10-16T11:14:43.451Z,76.23
2016-10-16T11:15:43.423Z,75.95
2016-10-16T11:16:43.395Z,75.76
2016-10-16T11:17:43.351Z,75.51
2016-10-16T11:18:43.321Z,75.02
2016-10-16T11:19:43.289Z,74.84
2016-10-16T11:20:43.255Z,74.55
2016-10-16T11:21:43.223Z,74.07
2016-10-16T11:22:43.196Z,73.44
2016-10-16T11:23:43.155Z,73.24
2016-10-16T11:24:43.134Z,72.77
2016-10-16T11:25:43.091Z,73.24
2016-10-16T11:26:43.074Z,73.15
2016-10-16T11:27:43.082Z,73.15
2016-10-16T11:28:42.994Z,73.05
2016-10-16T11:29:42.961Z,73.24
2016-10-16T11:30:42.628Z,72.77
2016-10-16T11:31:42.914Z,72.58
2016-10-16T11:32:42.868Z,72.77
2016-10-16T11:33:42.835Z,73.24
2016-10-16T11:34:42.801Z,72.38
2016-10-16T11:35:42.465Z,72.29
2016-10-16T11:36:42.435Z,72.58
2016-10-16T11:37:42.703Z,72
2016-10-16T11:38:42.671Z,72.29
2016-10-16T11:39:42.336Z,72.58
2016-10-16T11:40:42.607Z,72.29
2016-10-16T11:41:42.574Z,72.48
2016-10-16T11:42:42.540Z,72.19
2016-10-16T11:43:42.208Z,72.77
2016-10-16T11:44:42.477Z,72.09
2016-10-16T11:45:42.146Z,72.58
2016-10-16T11:46:42.416Z,72.29
2016-10-16T11:47:42.382Z,72.58
2016-10-16T11:48:42.352Z,72.58
2016-10-16T11:49:42.314Z,72
2016-10-16T11:50:42.287Z,71.52
2016-10-16T11:51:42.253Z,71.71
2016-10-16T11:52:41.924Z,71.84
2016-10-16T11:53:41.886Z,71.94
2016-10-16T11:54:42.163Z,71.27
2016-10-16T11:55:42.124Z,71.37
2016-10-16T11:56:42.094Z,70.98
2016-10-16T11:57:42.061Z,71.37
2016-10-16T11:58:42.032Z,70.98
2016-10-16T11:59:42.003Z,71.37
2016-10-16T12:00:41.968Z,70.98
2016-10-16T12:01:41.632Z,70.98
2016-10-16T12:02:41.599Z,70.6
2016-10-16T12:03:41.871Z,71.08
2016-10-16T12:04:41.839Z,70.79
2016-10-16T12:05:41.805Z,70.21
2016-10-16T12:06:41.774Z,70.6
2016-10-16T12:07:41.440Z,69.93
2016-10-16T12:08:41.711Z,69.74
2016-10-16T12:09:41.681Z,70.03
2016-10-16T12:10:41.645Z,70.06
2016-10-16T12:11:41.614Z,69.96
2016-10-16T12:12:41.584Z,69.77
2016-10-16T12:13:41.249Z,69.87
2016-10-16T12:14:41.217Z,69.77
2016-10-16T12:15:41.182Z,68.91
2016-10-16T12:16:41.453Z,68.91
2016-10-16T12:17:41.123Z,68.81
2016-10-16T12:18:41.093Z,68.62
2016-10-16T12:19:41.365Z,68.27
2016-10-16T12:20:41.228Z,67.79
2016-10-16T12:21:40.996Z,67.41
2016-10-16T12:22:41.267Z,67.32
2016-10-16T12:23:40.936Z,67.02
2016-10-16T12:24:41.201Z,66.55
2016-10-16T12:25:41.171Z,66.49
2016-10-16T12:26:40.838Z,66.19
2016-10-16T12:27:41.109Z,65.81
2016-10-16T12:28:41.078Z,65.43
2016-10-16T12:29:41.051Z,65.62
2016-10-16T12:30:41.014Z,65.72
2016-10-16T12:31:40.988Z,65.43
2016-10-16T12:32:40.951Z,64.79
2016-10-16T12:33:40.916Z,65.17
2016-10-16T12:34:40.587Z,65.17
2016-10-16T12:35:40.860Z,64.69
2016-10-16T12:36:40.828Z,64.98
2016-10-16T12:37:40.799Z,64.89
2016-10-16T12:38:40.769Z,65.08
2016-10-16T12:39:40.435Z,64.89
2016-10-16T12:40:40.701Z,64.98
2016-10-16T12:41:40.676Z,64.89
2016-10-16T12:42:40.341Z,65.08
2016-10-16T12:43:40.611Z,64.89
2016-10-16T12:44:40.580Z,64.66
2016-10-16T12:45:40.559Z,64.69
2016-10-16T12:46:40.520Z,64.98
2016-10-16T12:47:40.490Z,64.76
2016-10-16T12:48:40.454Z,64.66
2016-10-16T12:49:40.426Z,64.76
2016-10-16T12:50:40.397Z,64.95
2016-10-16T12:51:40.364Z,64.56
2016-10-16T12:52:40.335Z,65.14
2016-10-16T12:53:40.304Z,65.33
2016-10-16T12:54:40.271Z,65.23