createdAt,value
2022-10-07T00:01:06.503Z,2.70
2022-10-07T00:03:34.815Z,2.33
2022-10-07T00:06:16.752Z,1.80
2022-10-07T00:08:50.571Z,1.85
2022-10-07T00:11:28.969Z,2.00
2022-10-07T00:14:03.753Z,2.05
2022-10-07T00:16:35.006Z,1.90
2022-10-07T00:19:06.328Z,2.17
2022-10-07T00:21:36.025Z,1.92
2022-10-07T00:24:04.254Z,1.75
2022-10-07T00:26:36.523Z,1.85
2022-10-07T00:29:06.419Z,1.88
2022-10-07T00:31:36.759Z,1.92
2022-10-07T00:34:06.159Z,1.67
2022-10-07T00:36:40.083Z,2.05
2022-10-07T00:39:14.925Z,2.40
2022-10-07T00:41:50.282Z,1.70
2022-10-07T00:44:36.034Z,2.30
2022-10-07T00:47:32.490Z,2.13
2022-10-07T00:50:05.515Z,1.55
2022-10-07T00:52:38.969Z,1.73
2022-10-07T00:55:12.226Z,1.90
2022-10-07T00:57:40.918Z,1.90
2022-10-07T01:00:10.562Z,1.85
2022-10-07T01:02:39.382Z,2.13
2022-10-07T01:05:09.202Z,2.30
2022-10-07T01:07:36.940Z,2.33
2022-10-07T01:10:07.585Z,2.42
2022-10-07T01:12:49.701Z,2.20
2022-10-07T01:18:32.344Z,1.77
2022-10-07T01:21:10.025Z,1.80
2022-10-07T01:24:04.760Z,1.42
2022-10-07T01:26:53.375Z,2.15
2022-10-07T01:29:35.996Z,1.83
2022-10-07T01:32:13.570Z,1.73
2022-10-07T01:34:43.142Z,2.25
2022-10-07T01:37:15.058Z,2.30
2022-10-07T01:39:55.412Z,2.13
2022-10-07T01:42:23.478Z,2.88
2022-10-07T01:44:58.064Z,2.20
2022-10-07T01:47:28.517Z,2.47
2022-10-07T01:49:55.835Z,2.13
2022-10-07T01:53:08.004Z,2.33
2022-10-07T01:56:28.274Z,2.08
2022-10-07T01:59:38.382Z,2.30
2022-10-07T02:02:51.555Z,1.95
2022-10-07T02:05:33.341Z,2.40
2022-10-07T02:08:19.187Z,2.60
2022-10-07T02:11:10.863Z,2.35
2022-10-07T02:14:01.323Z,2.60
2022-10-07T02:17:03.857Z,2.38
2022-10-07T02:19:43.937Z,2.35
2022-10-07T02:22:15.482Z,3.58
2022-10-07T02:24:44.742Z,2.70
2022-10-07T02:27:16.891Z,2.38
2022-10-07T02:29:52.737Z,2.50
2022-10-07T02:35:01.591Z,3.05
2022-10-07T02:37:35.313Z,2.72
2022-10-07T02:40:11.154Z,3.22
2022-10-07T02:42:58.534Z,3.40
2022-10-07T02:45:34.259Z,2.60
2022-10-07T02:48:15.416Z,3.20
2022-10-07T02:50:47.417Z,2.75
2022-10-07T02:53:16.413Z,3.60
2022-10-07T02:55:44.802Z,3.30
2022-10-07T02:58:16.377Z,3.53
2022-10-07T03:00:51.024Z,3.17
2022-10-07T03:03:18.210Z,2.60
2022-10-07T03:05:52.114Z,3.25
2022-10-07T03:08:22.005Z,2.97
2022-10-07T03:10:50.175Z,2.60
2022-10-07T03:13:17.326Z,3.00
2022-10-07T03:15:49.519Z,3.67
2022-10-07T03:18:29.422Z,3.90
2022-10-07T03:21:09.815Z,3.15
2022-10-07T03:23:37.556Z,3.17
2022-10-07T03:26:05.079Z,3.10
2022-10-07T03:28:36.038Z,3.10
2022-10-07T03:31:09.134Z,2.80
2022-10-07T03:33:39.138Z,2.60
2022-10-07T03:36:08.745Z,2.42
2022-10-07T03:38:37.361Z,2.28
2022-10-07T03:41:05.656Z,2.42
2022-10-07T03:43:33.920Z,2.60
2022-10-07T03:46:03.776Z,2.75
2022-10-07T03:48:33.292Z,2.88
2022-10-07T03:51:01.829Z,2.80
2022-10-07T03:53:31.104Z,2.70
2022-10-07T03:56:00.517Z,2.50
2022-10-07T03:58:29.386Z,3.65
2022-10-07T04:01:15.196Z,3.40
2022-10-07T04:03:55.846Z,3.05
2022-10-07T04:06:24.227Z,2.97
2022-10-07T04:08:53.283Z,3.30
2022-10-07T04:11:20.368Z,2.85
2022-10-07T04:13:48.154Z,3.33
2022-10-07T04:16:17.764Z,3.40
2022-10-07T04:18:46.266Z,3.58
2022-10-07T04:21:13.898Z,3.78
2022-10-07T04:23:42.474Z,3.40
2022-10-07T04:26:12.140Z,4.07
2022-10-07T04:28:43.367Z,3.28
2022-10-07T04:31:13.163Z,3.45
2022-10-07T04:33:44.325Z,3.05
2022-10-07T04:36:14.214Z,3.10
2022-10-07T04:38:51.024Z,3.28
2022-10-07T04:41:22.160Z,3.22
2022-10-07T04:43:56.803Z,3.15
2022-10-07T04:46:28.337Z,2.70
2022-10-07T04:49:00.894Z,3.90
2022-10-07T04:51:31.394Z,2.80
2022-10-07T04:54:00.385Z,2.40
2022-10-07T04:56:35.795Z,2.58
2022-10-07T04:59:06.078Z,2.92
2022-10-07T05:01:33.500Z,2.35
2022-10-07T05:04:00.702Z,2.63
2022-10-07T05:06:28.297Z,2.60
2022-10-07T05:08:56.060Z,4.25
2022-10-07T05:11:25.876Z,4.97
2022-10-07T05:14:00.585Z,4.20
2022-10-07T05:16:27.689Z,3.80
2022-10-07T05:18:54.704Z,3.30
2022-10-07T05:21:22.008Z,2.17
2022-10-07T05:23:49.541Z,2.67
2022-10-07T05:26:21.806Z,2.58
2022-10-07T05:28:53.853Z,2.53
2022-10-07T05:31:27.935Z,2.88
2022-10-07T05:34:00.219Z,3.95
2022-10-07T05:36:27.350Z,3.53
2022-10-07T05:38:58.109Z,2.90
2022-10-07T05:41:30.247Z,3.00
2022-10-07T05:44:00.158Z,3.20
2022-10-07T05:46:27.534Z,2.85
2022-10-07T05:48:58.058Z,2.85
2022-10-07T05:51:29.910Z,2.88
2022-10-07T05:53:58.409Z,2.88
2022-10-07T05:56:32.360Z,3.22
2022-10-07T05:58:59.614Z,3.13
2022-10-07T06:01:29.733Z,3.42
2022-10-07T06:04:00.039Z,4.00
2022-10-07T06:06:31.148Z,2.83
2022-10-07T06:09:19.325Z,2.88
2022-10-07T06:12:05.711Z,2.50
2022-10-07T06:14:34.073Z,2.83
2022-10-07T06:17:01.764Z,3.25
2022-10-07T06:19:29.304Z,2.55
2022-10-07T06:22:00.213Z,2.78
2022-10-07T06:24:27.771Z,2.60
2022-10-07T06:26:55.924Z,2.63
2022-10-07T06:29:24.111Z,3.05
2022-10-07T06:31:51.576Z,3.15
2022-10-07T06:34:19.315Z,3.53
2022-10-07T06:36:49.022Z,3.00
2022-10-07T06:39:17.945Z,3.03
2022-10-07T06:41:47.313Z,3.15
2022-10-07T06:44:43.412Z,3.10
2022-10-07T06:47:14.037Z,2.92
2022-10-07T06:49:43.107Z,2.35
2022-10-07T06:52:10.063Z,3.45
2022-10-07T06:54:37.679Z,3.83
2022-10-07T06:57:20.437Z,3.47
2022-10-07T06:59:54.926Z,4.78
2022-10-07T07:02:22.127Z,6.30
2022-10-07T07:04:52.891Z,5.70
2022-10-07T07:07:24.488Z,4.07
2022-10-07T07:09:52.084Z,3.17
2022-10-07T07:12:20.494Z,4.15
2022-10-07T07:14:48.193Z,3.63
2022-10-07T07:17:19.032Z,3.55
2022-10-07T07:19:46.133Z,3.13
2022-10-07T07:22:13.159Z,3.70
2022-10-07T07:24:42.413Z,3.10
2022-10-07T07:27:09.775Z,3.67
2022-10-07T07:29:37.437Z,3.50
2022-10-07T07:32:04.571Z,3.75
2022-10-07T07:34:37.274Z,3.25
2022-10-07T07:37:05.900Z,4.78
2022-10-07T07:39:38.050Z,4.18
2022-10-07T07:42:09.699Z,3.90
2022-10-07T07:44:40.290Z,3.90
2022-10-07T07:47:12.770Z,4.45
2022-10-07T07:49:40.016Z,4.40
2022-10-07T07:52:10.311Z,3.55
2022-10-07T07:54:45.093Z,4.43
2022-10-07T07:57:12.365Z,3.70
2022-10-07T07:59:39.657Z,4.57
2022-10-07T08:02:08.278Z,6.10
2022-10-07T08:04:38.326Z,3.58
2022-10-07T08:07:06.162Z,4.47
2022-10-07T08:09:33.622Z,3.75
2022-10-07T08:12:01.244Z,3.90
2022-10-07T08:14:28.281Z,3.38
2022-10-07T08:16:57.677Z,3.00
2022-10-07T08:19:26.167Z,2.88
2022-10-07T08:21:53.946Z,2.97
2022-10-07T08:24:25.757Z,2.42
2022-10-07T08:26:56.693Z,2.63
2022-10-07T08:29:23.989Z,2.80
2022-10-07T08:31:51.702Z,2.83
2022-10-07T08:34:18.853Z,2.70
2022-10-07T08:36:47.508Z,3.10
2022-10-07T08:39:15.391Z,2.50
2022-10-07T08:42:27.552Z,2.47
2022-10-07T08:44:55.572Z,2.97
2022-10-07T08:47:30.454Z,1.88
2022-10-07T08:50:07.610Z,1.52
2022-10-07T08:52:37.563Z,2.50
2022-10-07T08:55:46.357Z,1.70
2022-10-07T08:58:35.154Z,1.70
2022-10-07T09:01:36.153Z,1.42
2022-10-07T09:04:42.241Z,1.83
2022-10-07T09:07:21.515Z,1.52
2022-10-07T09:10:05.311Z,1.63
2022-10-07T09:13:05.141Z,1.80
2022-10-07T09:16:14.776Z,1.58
2022-10-07T09:18:58.116Z,1.88
2022-10-07T09:21:37.802Z,1.60
2022-10-07T09:24:29.006Z,2.05
2022-10-07T09:27:00.235Z,1.93
2022-10-07T09:29:30.624Z,1.50
2022-10-07T09:31:58.255Z,2.10
2022-10-07T09:34:29.243Z,2.10
2022-10-07T09:37:26.043Z,2.10
2022-10-07T09:39:57.676Z,2.22
2022-10-07T09:42:43.955Z,1.80
2022-10-07T09:45:35.103Z,2.10
2022-10-07T09:48:07.713Z,1.52
2022-10-07T09:50:43.031Z,2.00
2022-10-07T09:53:25.070Z,2.00
2022-10-07T09:55:54.461Z,2.20
2022-10-07T09:58:31.150Z,1.35
2022-10-07T10:01:00.978Z,1.75
2022-10-07T10:03:37.249Z,2.03
2022-10-07T10:06:09.342Z,1.75
2022-10-07T10:08:41.820Z,2.10
2022-10-07T10:11:21.008Z,1.67
2022-10-07T10:13:51.269Z,2.50
2022-10-07T10:16:36.072Z,2.22
2022-10-07T10:19:21.427Z,2.13
2022-10-07T10:21:57.040Z,2.63
2022-10-07T10:24:46.450Z,1.73
2022-10-07T10:27:34.140Z,1.90
2022-10-07T10:30:14.666Z,1.73
2022-10-07T10:33:14.721Z,2.03
2022-10-07T10:36:05.215Z,2.20
2022-10-07T10:39:01.452Z,1.65
2022-10-07T10:41:50.676Z,1.67
2022-10-07T10:44:32.706Z,2.33
2022-10-07T10:50:31.842Z,1.95
2022-10-07T10:53:19.782Z,2.63
2022-10-07T10:56:02.095Z,2.70
2022-10-07T10:59:01.950Z,1.90
2022-10-07T11:01:39.365Z,2.20
2022-10-07T11:04:26.800Z,2.10
2022-10-07T11:07:04.160Z,1.80
2022-10-07T11:09:40.177Z,1.92
2022-10-07T11:12:31.809Z,2.40
2022-10-07T11:15:22.777Z,2.72
2022-10-07T11:17:53.838Z,1.73
2022-10-07T11:20:31.280Z,2.08
2022-10-07T11:23:18.868Z,1.77
2022-10-07T11:26:34.584Z,2.20
2022-10-07T11:29:15.710Z,1.77
2022-10-07T11:31:53.018Z,1.95
2022-10-07T11:34:31.829Z,2.20
2022-10-07T11:37:38.807Z,2.28
2022-10-07T11:40:07.711Z,2.15
2022-10-07T11:42:43.490Z,1.70
2022-10-07T11:45:18.160Z,2.00
2022-10-07T11:48:05.874Z,2.22
2022-10-07T11:50:55.848Z,2.63
2022-10-07T11:53:26.724Z,2.40
2022-10-07T11:56:04.639Z,2.72
2022-10-07T11:58:36.984Z,2.65
2022-10-07T12:01:25.743Z,2.40
2022-10-07T12:03:54.678Z,2.58
2022-10-07T12:06:21.680Z,2.67
2022-10-07T12:08:48.684Z,3.28
2022-10-07T12:11:15.578Z,2.70
2022-10-07T12:13:45.993Z,2.67
2022-10-07T12:16:31.573Z,2.88
2022-10-07T12:19:16.367Z,2.55
2022-10-07T12:22:04.832Z,2.88
2022-10-07T12:24:37.194Z,2.80
2022-10-07T12:27:17.671Z,2.90
2022-10-07T12:29:58.737Z,2.83
2022-10-07T12:33:14.649Z,3.38
2022-10-07T12:35:44.579Z,2.63
2022-10-07T12:38:26.336Z,3.15
2022-10-07T12:41:43.200Z,2.78
2022-10-07T12:44:34.350Z,3.75
2022-10-07T12:47:14.932Z,2.83
2022-10-07T12:49:52.425Z,3.65
2022-10-07T12:52:32.565Z,2.78
2022-10-07T12:55:11.467Z,3.15
2022-10-07T12:57:41.538Z,3.47
2022-10-07T13:00:24.375Z,3.30
2022-10-07T13:03:25.546Z,3.88
2022-10-07T13:06:34.200Z,4.00
2022-10-07T13:09:32.969Z,3.88
2022-10-07T13:12:12.907Z,4.13
2022-10-07T13:15:17.493Z,3.42
2022-10-07T13:18:10.688Z,3.33
2022-10-07T13:21:05.348Z,3.55
2022-10-07T13:23:32.828Z,3.72
2022-10-07T13:29:38.253Z,3.63
2022-10-07T13:32:18.442Z,4.10
2022-10-07T13:34:47.962Z,3.33
2022-10-07T13:37:45.850Z,3.40
2022-10-07T13:40:36.373Z,3.78
2022-10-07T13:43:08.210Z,3.50
2022-10-07T13:45:48.314Z,3.13
2022-10-07T13:48:40.715Z,3.53
2022-10-07T13:51:37.856Z,3.33
2022-10-07T13:54:17.956Z,3.00
2022-10-07T13:56:45.544Z,3.63
2022-10-07T13:59:18.501Z,3.60
2022-10-07T14:01:49.946Z,3.67
2022-10-07T14:04:29.440Z,3.45
2022-10-07T14:07:19.969Z,3.60
2022-10-07T14:09:49.296Z,3.15
2022-10-07T14:12:31.486Z,3.22
2022-10-07T14:15:07.070Z,3.78
2022-10-07T14:17:55.114Z,4.47
2022-10-07T14:20:34.073Z,3.85
2022-10-07T14:23:02.710Z,3.17
2022-10-07T14:25:54.236Z,3.78
2022-10-07T14:28:24.223Z,3.47
2022-10-07T14:31:24.791Z,2.97
2022-10-07T14:34:37.091Z,3.58
2022-10-07T14:39:58.622Z,3.70
2022-10-07T14:42:35.811Z,3.80
2022-10-07T14:45:08.186Z,3.40
2022-10-07T14:47:38.505Z,3.97
2022-10-07T14:50:06.040Z,3.45
2022-10-07T14:52:35.622Z,3.20
2022-10-07T14:55:35.124Z,3.85
2022-10-07T14:58:02.041Z,3.45
2022-10-07T15:00:29.545Z,3.38
2022-10-07T15:02:56.746Z,3.05
2022-10-07T15:05:24.587Z,3.63
2022-10-07T15:07:51.690Z,3.33
2022-10-07T15:10:26.261Z,3.10
2022-10-07T15:12:54.496Z,3.50
2022-10-07T15:15:21.599Z,3.15
2022-10-07T15:17:48.536Z,4.70
2022-10-07T15:20:16.765Z,3.97
2022-10-07T15:22:45.646Z,4.05
2022-10-07T15:25:15.051Z,2.88
2022-10-07T15:27:42.214Z,3.45
2022-10-07T15:30:10.133Z,3.20
2022-10-07T15:32:37.082Z,3.95
2022-10-07T15:35:04.376Z,3.20
2022-10-07T15:37:32.292Z,3.50
2022-10-07T15:39:59.626Z,3.40
2022-10-07T15:42:26.769Z,3.28
2022-10-07T15:44:54.217Z,3.63
2022-10-07T15:47:21.380Z,3.10
2022-10-07T15:49:49.536Z,3.50
2022-10-07T15:52:16.680Z,2.60
2022-10-07T15:54:45.346Z,3.97
2022-10-07T15:57:13.996Z,3.20
2022-10-07T15:59:42.070Z,4.03
2022-10-07T16:02:21.446Z,3.20
2022-10-07T16:04:48.684Z,3.72
2022-10-07T16:07:16.215Z,3.33
2022-10-07T16:09:43.128Z,3.30
2022-10-07T16:12:10.281Z,4.03
2022-10-07T16:14:37.217Z,3.75
2022-10-07T16:17:04.203Z,3.53
2022-10-07T16:19:31.219Z,3.45
2022-10-07T16:21:58.155Z,3.30
2022-10-07T16:24:25.131Z,3.45
2022-10-07T16:26:53.049Z,3.25
2022-10-07T16:29:41.065Z,3.25
2022-10-07T16:32:11.015Z,3.00
2022-10-07T16:34:43.616Z,3.20
2022-10-07T16:37:12.149Z,3.88
2022-10-07T16:39:39.128Z,3.70
2022-10-07T16:42:06.492Z,3.72
2022-10-07T16:44:33.923Z,3.25
2022-10-07T16:47:01.420Z,3.45
2022-10-07T16:49:30.139Z,4.00
2022-10-07T16:51:58.154Z,3.10
2022-10-07T16:54:26.083Z,3.35
2022-10-07T16:56:53.467Z,3.75
2022-10-07T16:59:24.072Z,3.40
2022-10-07T17:01:55.594Z,3.03
2022-10-07T17:04:24.483Z,3.35
2022-10-07T17:06:51.778Z,3.38
2022-10-07T17:09:19.028Z,3.13
2022-10-07T17:11:46.809Z,3.47
2022-10-07T17:14:20.333Z,3.40
2022-10-07T17:16:56.079Z,2.72
2022-10-07T17:19:26.484Z,2.67
2022-10-07T17:21:55.192Z,3.00
2022-10-07T17:24:23.801Z,3.35
2022-10-07T17:26:52.943Z,3.45
2022-10-07T17:29:21.790Z,2.97
2022-10-07T17:31:50.858Z,3.00
2022-10-07T17:34:20.531Z,3.17
2022-10-07T17:36:48.842Z,3.03
2022-10-07T17:39:17.353Z,2.70
2022-10-07T17:41:44.401Z,3.75
2022-10-07T17:44:12.739Z,3.30
2022-10-07T17:46:40.867Z,4.20
2022-10-07T17:49:13.316Z,3.83
2022-10-07T17:51:42.877Z,4.35
2022-10-07T17:54:12.344Z,4.10
2022-10-07T17:56:39.628Z,3.97
2022-10-07T17:59:06.743Z,4.13
2022-10-07T18:01:35.836Z,4.47
2022-10-07T18:04:07.155Z,4.63
2022-10-07T18:06:37.666Z,6.88
2022-10-07T18:09:09.883Z,7.60
2022-10-07T18:11:55.668Z,6.07
2022-10-07T18:14:41.513Z,5.57
2022-10-07T18:17:10.144Z,5.30
2022-10-07T18:19:37.839Z,4.88
2022-10-07T18:22:04.761Z,5.53
2022-10-07T18:24:31.813Z,4.88
2022-10-07T18:27:01.059Z,4.47
2022-10-07T18:29:38.293Z,5.60
2022-10-07T18:32:09.331Z,5.35
2022-10-07T18:34:36.466Z,5.28
2022-10-07T18:37:03.432Z,5.85
2022-10-07T18:39:30.395Z,5.55
2022-10-07T18:41:58.427Z,6.60
2022-10-07T18:44:26.482Z,6.65
2022-10-07T18:46:53.523Z,5.95
2022-10-07T18:49:23.324Z,5.43
2022-10-07T18:51:50.978Z,5.60
2022-10-07T18:54:18.992Z,5.05
2022-10-07T18:56:50.715Z,5.03
2022-10-07T18:59:19.416Z,5.47
2022-10-07T19:01:50.513Z,5.72
2022-10-07T19:04:19.029Z,5.18
2022-10-07T19:06:46.742Z,5.28
2022-10-07T19:09:20.596Z,5.65
2022-10-07T19:11:49.216Z,5.20
2022-10-07T19:14:16.548Z,5.88
2022-10-07T19:16:48.779Z,6.25
2022-10-07T19:19:22.856Z,5.70
2022-10-07T19:21:53.056Z,5.60
2022-10-07T19:24:41.674Z,5.93
2022-10-07T19:27:08.721Z,5.88
2022-10-07T19:29:35.703Z,5.05
2022-10-07T19:32:07.844Z,5.38
2022-10-07T19:34:35.459Z,6.05
2022-10-07T19:37:02.491Z,5.65
2022-10-07T19:39:29.461Z,5.95
2022-10-07T19:41:57.535Z,5.10
2022-10-07T19:44:24.874Z,5.20
2022-10-07T19:46:52.479Z,5.45
2022-10-07T19:49:19.567Z,5.13
2022-10-07T19:51:46.495Z,4.75
2022-10-07T19:54:13.418Z,4.47
2022-10-07T19:56:41.271Z,4.63
2022-10-07T19:59:11.669Z,4.72
2022-10-07T20:01:42.167Z,5.13
2022-10-07T20:04:14.675Z,5.72
2022-10-07T20:06:42.824Z,5.50
2022-10-07T20:09:14.173Z,6.25
2022-10-07T20:11:41.649Z,4.97
2022-10-07T20:14:09.960Z,5.07
2022-10-07T20:16:38.097Z,5.30
2022-10-07T20:19:10.821Z,5.10
2022-10-07T20:21:39.246Z,5.35
2022-10-07T20:24:07.810Z,5.10
2022-10-07T20:26:38.172Z,4.55
2022-10-07T20:29:07.241Z,4.80
2022-10-07T20:31:38.472Z,4.40
2022-10-07T20:34:07.541Z,4.70
2022-10-07T20:36:37.421Z,4.82
2022-10-07T20:39:32.844Z,5.45
2022-10-07T20:42:19.329Z,5.07
2022-10-07T20:44:50.755Z,5.22
2022-10-07T20:47:18.964Z,4.65
2022-10-07T20:49:48.049Z,5.57
2022-10-07T20:52:19.252Z,5.85
2022-10-07T20:54:47.528Z,9.00
2022-10-07T20:57:22.280Z,8.48
2022-10-07T20:59:49.280Z,7.03
2022-10-07T21:02:19.014Z,6.10
2022-10-07T21:04:48.615Z,5.03
2022-10-07T21:07:17.567Z,5.85
2022-10-07T21:09:44.764Z,5.50
2022-10-07T21:12:15.675Z,5.07
2022-10-07T21:14:44.075Z,5.40
2022-10-07T21:17:11.999Z,5.25
2022-10-07T21:19:39.044Z,6.50
2022-10-07T21:22:07.156Z,5.07
2022-10-07T21:24:34.479Z,5.30
2022-10-07T21:27:07.562Z,5.28
2022-10-07T21:29:40.129Z,5.18
2022-10-07T21:32:09.589Z,4.80
2022-10-07T21:34:37.011Z,4.78
2022-10-07T21:37:04.826Z,5.40
2022-10-07T21:39:32.139Z,5.10
2022-10-07T21:41:59.760Z,4.28
2022-10-07T21:44:27.472Z,4.97
2022-10-07T21:46:54.532Z,5.15
2022-10-07T21:49:21.518Z,5.00
2022-10-07T21:51:48.431Z,5.47
2022-10-07T21:54:15.755Z,4.75
2022-10-07T21:56:45.825Z,4.70
2022-10-07T21:59:13.772Z,4.57
2022-10-07T22:01:41.760Z,4.78
2022-10-07T22:04:16.697Z,5.45
2022-10-07T22:07:02.695Z,4.55
2022-10-07T22:09:31.031Z,5.85
2022-10-07T22:11:58.107Z,5.07
2022-10-07T22:14:25.092Z,5.35
2022-10-07T22:16:51.986Z,5.00
2022-10-07T22:19:18.901Z,5.38
2022-10-07T22:21:45.917Z,5.53
2022-10-07T22:24:13.950Z,4.80
2022-10-07T22:26:45.953Z,4.35
2022-10-07T22:29:16.110Z,5.00
2022-10-07T22:31:43.143Z,5.07
2022-10-07T22:34:30.627Z,4.85
2022-10-07T22:37:00.804Z,4.53
2022-10-07T22:39:29.317Z,5.35
2022-10-07T22:41:57.640Z,5.20
2022-10-07T22:44:27.950Z,5.03
2022-10-07T22:46:56.285Z,5.68
2022-10-07T22:49:27.340Z,5.72
2022-10-07T22:51:58.289Z,5.90
2022-10-07T22:54:25.647Z,5.45
2022-10-07T22:56:52.583Z,4.82
2022-10-07T22:59:19.576Z,5.53
2022-10-07T23:01:46.517Z,5.35
2022-10-07T23:04:13.388Z,5.90
2022-10-07T23:06:40.274Z,5.18
2022-10-07T23:09:07.201Z,5.10
2022-10-07T23:11:34.109Z,5.20
2022-10-07T23:14:01.272Z,5.78
2022-10-07T23:16:30.210Z,5.15
2022-10-07T23:18:58.958Z,5.32
2022-10-07T23:21:29.552Z,4.50
2022-10-07T23:24:05.995Z,5.07
2022-10-07T23:26:34.665Z,5.22
2022-10-07T23:29:02.190Z,5.40
2022-10-07T23:31:31.846Z,6.25
2022-10-07T23:34:00.790Z,6.38
2022-10-07T23:36:28.120Z,6.18
2022-10-07T23:38:55.145Z,5.78
2022-10-07T23:41:25.780Z,6.10
2022-10-07T23:43:58.104Z,5.80
2022-10-07T23:46:27.181Z,6.40
2022-10-07T23:48:54.866Z,5.97
2022-10-07T23:51:26.050Z,5.88
2022-10-07T23:53:52.964Z,6.15
2022-10-07T23:56:19.845Z,6.75
2022-10-07T23:58:46.900Z,5.80
