createdAt,value
2022-09-17T00:02:25.561Z,29.20
2022-09-17T00:07:29.242Z,29.10
2022-09-17T00:12:33.561Z,29.10
2022-09-17T00:17:36.516Z,29.10
2022-09-17T00:22:39.568Z,29.20
2022-09-17T00:27:43.709Z,29.20
2022-09-17T00:32:46.481Z,29.20
2022-09-17T00:37:49.245Z,29.10
2022-09-17T00:42:54.140Z,29.20
2022-09-17T00:47:58.944Z,29.10
2022-09-17T00:53:05.730Z,29.10
2022-09-17T00:58:11.809Z,29.20
2022-09-17T01:03:14.580Z,29.20
2022-09-17T01:08:20.729Z,29.10
2022-09-17T01:13:33.337Z,29.20
2022-09-17T01:18:46.641Z,29.10
2022-09-17T01:23:59.909Z,29.10
2022-09-17T01:29:08.832Z,29.10
2022-09-17T01:34:18.957Z,29.10
2022-09-17T01:39:29.893Z,29.00
2022-09-17T01:44:35.281Z,29.10
2022-09-17T01:49:40.185Z,29.10
2022-09-17T01:54:45.141Z,28.90
2022-09-17T01:59:49.212Z,28.90
2022-09-17T02:04:56.573Z,29.00
2022-09-17T02:10:00.402Z,29.50
2022-09-17T02:15:04.364Z,28.90
2022-09-17T02:20:08.855Z,28.90
2022-09-17T02:25:14.600Z,28.80
2022-09-17T02:30:17.533Z,28.80
2022-09-17T02:35:21.757Z,28.80
2022-09-17T02:40:27.832Z,28.80
2022-09-17T02:45:37.242Z,28.70
2022-09-17T02:50:53.320Z,28.70
2022-09-17T02:56:00.237Z,28.70
2022-09-17T03:01:06.222Z,28.70
2022-09-17T03:06:10.415Z,28.50
2022-09-17T03:11:13.993Z,28.60
2022-09-17T03:16:16.829Z,28.50
2022-09-17T03:21:20.991Z,28.40
2022-09-17T03:26:23.770Z,28.40
2022-09-17T03:31:26.612Z,28.40
2022-09-17T03:36:30.891Z,28.40
2022-09-17T03:41:33.661Z,28.30
2022-09-17T03:46:36.479Z,28.20
2022-09-17T03:51:40.705Z,28.20
2022-09-17T03:56:43.490Z,28.10
2022-09-17T04:01:46.423Z,28.00
2022-09-17T04:06:50.676Z,28.10
2022-09-17T04:11:53.478Z,28.10
2022-09-17T04:16:56.277Z,28.10
2022-09-17T04:22:00.438Z,28.00
2022-09-17T04:27:03.247Z,27.90
2022-09-17T04:32:06.205Z,27.90
2022-09-17T04:37:10.367Z,27.90
2022-09-17T04:42:13.135Z,27.80
2022-09-17T04:47:15.921Z,27.80
2022-09-17T04:52:20.063Z,27.80
2022-09-17T04:57:23.521Z,27.80
2022-09-17T05:02:26.342Z,27.80
2022-09-17T05:07:30.472Z,27.70
2022-09-17T05:12:34.596Z,27.70
2022-09-17T05:17:37.504Z,27.70
2022-09-17T05:22:45.508Z,27.60
2022-09-17T05:27:48.300Z,27.60
2022-09-17T05:32:59.164Z,27.60
2022-09-17T05:38:04.606Z,27.60
2022-09-17T05:43:08.152Z,27.50
2022-09-17T05:48:12.543Z,27.40
2022-09-17T05:53:16.717Z,27.40
2022-09-17T05:58:20.542Z,27.40
2022-09-17T06:03:23.733Z,27.30
2022-09-17T06:08:29.014Z,27.50
2022-09-17T06:13:32.022Z,27.80
2022-09-17T06:18:34.813Z,27.40
2022-09-17T06:23:39.120Z,27.40
2022-09-17T06:28:42.117Z,27.40
2022-09-17T06:33:44.914Z,27.30
2022-09-17T06:38:49.161Z,27.20
2022-09-17T06:43:53.478Z,27.30
2022-09-17T06:48:56.361Z,27.30
2022-09-17T06:54:00.540Z,27.30
2022-09-17T06:59:03.480Z,27.20
2022-09-17T07:04:06.620Z,27.20
2022-09-17T07:09:11.222Z,27.30
2022-09-17T07:14:14.164Z,27.20
2022-09-17T07:19:16.956Z,27.20
2022-09-17T07:24:21.129Z,27.30
2022-09-17T07:29:26.341Z,27.30
2022-09-17T07:34:29.189Z,27.30
2022-09-17T07:39:33.355Z,27.30
2022-09-17T07:44:36.148Z,27.30
2022-09-17T07:49:38.940Z,27.20
2022-09-17T07:54:43.150Z,27.10
2022-09-17T07:59:45.956Z,27.20
2022-09-17T08:04:48.744Z,27.10
2022-09-17T08:09:53.099Z,27.10
2022-09-17T08:14:55.909Z,27.20
2022-09-17T08:19:58.887Z,27.20
2022-09-17T08:25:04.462Z,27.10
2022-09-17T08:30:08.333Z,27.10
2022-09-17T08:35:11.873Z,27.00
2022-09-17T08:40:21.245Z,27.00
2022-09-17T08:45:24.396Z,27.20
2022-09-17T08:50:28.702Z,27.00
2022-09-17T08:55:36.770Z,27.00
2022-09-17T09:00:43.476Z,27.10
2022-09-17T09:05:47.499Z,26.90
2022-09-17T09:10:55.362Z,27.20
2022-09-17T09:16:00.338Z,27.00
2022-09-17T09:21:08.818Z,27.10
2022-09-17T09:26:17.134Z,26.90
2022-09-17T09:31:27.350Z,26.90
2022-09-17T09:36:31.250Z,26.90
2022-09-17T09:41:38.019Z,27.00
2022-09-17T09:47:00.239Z,27.00
2022-09-17T09:52:10.033Z,26.90
2022-09-17T09:57:15.145Z,26.80
2022-09-17T10:02:18.018Z,26.80
2022-09-17T10:07:20.882Z,26.80
2022-09-17T10:12:25.082Z,26.90
2022-09-17T10:17:29.189Z,26.80
2022-09-17T10:22:33.819Z,26.70
2022-09-17T10:27:37.972Z,26.70
2022-09-17T10:32:40.752Z,26.80
2022-09-17T10:37:45.405Z,26.80
2022-09-17T10:42:50.402Z,26.80
2022-09-17T10:47:53.456Z,26.80
2022-09-17T10:52:57.418Z,26.90
2022-09-17T10:58:05.608Z,26.70
2022-09-17T11:03:23.252Z,26.90
2022-09-17T11:08:27.471Z,26.80
2022-09-17T11:13:36.919Z,26.80
2022-09-17T11:18:41.672Z,26.80
2022-09-17T11:23:55.989Z,26.80
2022-09-17T11:29:03.741Z,26.80
2022-09-17T11:34:14.456Z,26.70
2022-09-17T11:39:20.027Z,26.70
2022-09-17T11:44:26.656Z,26.50
2022-09-17T11:49:32.998Z,26.50
2022-09-17T11:54:39.227Z,26.50
2022-09-17T11:59:45.759Z,26.50
2022-09-17T12:04:53.597Z,26.60
2022-09-17T12:10:00.788Z,26.40
2022-09-17T12:15:07.048Z,26.40
2022-09-17T12:20:16.217Z,26.40
2022-09-17T12:25:18.989Z,26.40
2022-09-17T12:30:26.196Z,26.60
2022-09-17T12:36:03.107Z,26.50
2022-09-17T12:41:05.038Z,26.50
2022-09-17T12:46:14.510Z,26.30
2022-09-17T12:51:24.709Z,26.20
2022-09-17T12:56:33.809Z,26.10
2022-09-17T13:01:40.294Z,26.20
2022-09-17T13:06:56.346Z,26.10
2022-09-17T13:12:09.365Z,26.10
2022-09-17T13:17:19.360Z,26.10
2022-09-17T13:22:23.452Z,26.00
2022-09-17T13:27:27.292Z,26.00
2022-09-17T13:32:51.199Z,25.80
2022-09-17T13:37:57.549Z,25.90
2022-09-17T13:43:07.224Z,26.00
2022-09-17T13:48:12.448Z,25.80
2022-09-17T13:53:19.362Z,25.80
2022-09-17T13:58:24.196Z,25.80
2022-09-17T14:03:45.577Z,25.60
2022-09-17T14:08:51.900Z,25.70
2022-09-17T14:13:55.466Z,25.70
2022-09-17T14:19:00.055Z,25.70
2022-09-17T14:24:05.585Z,25.70
2022-09-17T14:29:12.805Z,25.60
2022-09-17T14:34:20.053Z,25.70
2022-09-17T14:39:26.229Z,25.60
2022-09-17T14:44:32.889Z,25.70
2022-09-17T14:49:36.532Z,25.60
2022-09-17T14:54:44.582Z,25.50
2022-09-17T14:59:49.586Z,25.60
2022-09-17T15:04:52.395Z,25.60
2022-09-17T15:10:06.856Z,25.40
2022-09-17T15:15:16.263Z,25.10
2022-09-17T15:20:20.901Z,25.10
2022-09-17T15:25:26.385Z,25.40
2022-09-17T15:30:29.948Z,25.50
2022-09-17T15:35:33.670Z,25.20
2022-09-17T15:40:39.554Z,25.20
2022-09-17T15:45:42.605Z,25.30
2022-09-17T15:50:52.009Z,25.20
2022-09-17T15:56:06.719Z,25.10
2022-09-17T16:01:40.241Z,24.90
2022-09-17T16:06:48.900Z,25.00
2022-09-17T16:11:53.060Z,25.00
2022-09-17T16:16:56.353Z,25.10
2022-09-17T16:21:59.132Z,25.00
2022-09-17T16:27:03.348Z,24.90
2022-09-17T16:32:07.435Z,24.70
2022-09-17T16:37:10.491Z,24.80
2022-09-17T16:42:14.662Z,24.80
2022-09-17T16:47:17.440Z,24.60
2022-09-17T16:52:20.204Z,24.50
2022-09-17T16:57:24.388Z,24.70
2022-09-17T17:02:27.261Z,24.80
2022-09-17T17:07:31.961Z,24.80
2022-09-17T17:12:36.326Z,24.60
2022-09-17T17:17:39.301Z,24.50
2022-09-17T17:22:43.338Z,24.30
2022-09-17T17:27:47.504Z,24.20
2022-09-17T17:32:51.057Z,24.00
2022-09-17T17:37:54.103Z,23.90
2022-09-17T17:42:58.289Z,23.70
2022-09-17T17:48:01.070Z,23.60
2022-09-17T17:53:04.127Z,23.50
2022-09-17T17:58:08.289Z,23.40
2022-09-17T18:03:11.251Z,23.50
2022-09-17T18:08:14.105Z,23.40
2022-09-17T18:13:18.291Z,23.30
2022-09-17T18:18:21.207Z,23.30
2022-09-17T18:23:24.001Z,23.20
2022-09-17T18:28:28.732Z,23.20
2022-09-17T18:33:31.564Z,23.10
2022-09-17T18:38:35.489Z,23.10
2022-09-17T18:43:39.748Z,23.20
2022-09-17T18:48:42.540Z,23.00
2022-09-17T18:53:49.494Z,23.00
2022-09-17T18:58:57.397Z,23.00
2022-09-17T19:04:00.353Z,23.00
2022-09-17T19:09:04.019Z,22.90
2022-09-17T19:14:09.928Z,23.00
2022-09-17T19:19:12.712Z,23.00
2022-09-17T19:24:15.587Z,22.90
2022-09-17T19:29:19.809Z,23.00
2022-09-17T19:34:22.729Z,22.90
2022-09-17T19:39:25.902Z,22.90
2022-09-17T19:44:30.064Z,22.90
2022-09-17T19:49:32.853Z,22.80
2022-09-17T19:54:35.673Z,22.80
2022-09-17T19:59:39.841Z,23.00
2022-09-17T20:04:42.620Z,23.30
2022-09-17T20:09:46.057Z,23.20
2022-09-17T20:14:50.191Z,23.30
2022-09-17T20:19:52.984Z,23.30
2022-09-17T20:24:56.232Z,23.90
2022-09-17T20:30:00.415Z,23.40
2022-09-17T20:35:03.429Z,23.70
2022-09-17T20:40:07.107Z,23.80
2022-09-17T20:45:11.631Z,23.90
2022-09-17T20:50:14.553Z,24.00
2022-09-17T20:55:17.896Z,24.20
2022-09-17T21:00:25.944Z,24.30
2022-09-17T21:05:28.728Z,24.40
2022-09-17T21:10:31.533Z,24.60
2022-09-17T21:15:35.765Z,24.70
2022-09-17T21:20:39.121Z,24.80
2022-09-17T21:25:41.917Z,25.00
2022-09-17T21:30:46.812Z,25.10
2022-09-17T21:35:50.750Z,25.20
2022-09-17T21:40:57.192Z,25.30
2022-09-17T21:46:02.687Z,25.40
2022-09-17T21:51:06.396Z,25.50
2022-09-17T21:56:10.815Z,25.50
2022-09-17T22:01:18.577Z,25.20
2022-09-17T22:06:22.468Z,25.10
2022-09-17T22:11:26.706Z,25.00
2022-09-17T22:16:31.441Z,25.00
2022-09-17T22:21:36.114Z,25.20
2022-09-17T22:26:40.361Z,25.20
2022-09-17T22:31:44.861Z,25.30
2022-09-17T22:36:48.198Z,25.50
2022-09-17T22:41:51.135Z,25.60
2022-09-17T22:46:55.345Z,25.70
2022-09-17T22:51:58.191Z,25.80
2022-09-17T22:57:01.004Z,25.90
2022-09-17T23:02:05.198Z,26.00
2022-09-17T23:07:08.040Z,26.10
2022-09-17T23:12:10.844Z,26.20
2022-09-17T23:17:15.043Z,26.30
2022-09-17T23:22:17.823Z,26.90
2022-09-17T23:27:20.610Z,26.60
2022-09-17T23:32:24.742Z,26.70
2022-09-17T23:37:28.492Z,26.90
2022-09-17T23:42:35.300Z,27.00
2022-09-17T23:47:39.489Z,27.10
2022-09-17T23:52:42.297Z,27.20
2022-09-17T23:57:45.107Z,27.20
