createdAt,value
2023-02-15T00:00:11.854Z,3.63
2023-02-15T00:02:39.289Z,3.29
2023-02-15T00:05:07.039Z,3.45
2023-02-15T00:07:34.109Z,3.38
2023-02-15T00:10:01.116Z,3.44
2023-02-15T00:12:28.105Z,3.38
2023-02-15T00:14:55.175Z,3.18
2023-02-15T00:17:22.964Z,3.31
2023-02-15T00:19:51.264Z,3.40
2023-02-15T00:22:18.263Z,3.38
2023-02-15T00:24:54.407Z,3.32
2023-02-15T00:27:22.387Z,3.37
2023-02-15T00:29:55.492Z,3.28
2023-02-15T00:32:27.225Z,3.30
2023-02-15T00:34:55.271Z,3.29
2023-02-15T00:37:22.694Z,3.24
2023-02-15T00:39:49.679Z,3.11
2023-02-15T00:42:17.015Z,3.17
2023-02-15T00:44:44.579Z,3.12
2023-02-15T00:47:12.033Z,3.12
2023-02-15T00:49:39.857Z,3.14
2023-02-15T00:52:07.654Z,3.13
2023-02-15T00:54:35.944Z,3.14
2023-02-15T00:57:02.933Z,3.13
2023-02-15T00:59:30.719Z,2.98
2023-02-15T01:01:59.942Z,2.92
2023-02-15T01:04:27.207Z,2.99
2023-02-15T01:06:55.236Z,2.83
2023-02-15T01:09:23.647Z,2.98
2023-02-15T01:12:02.912Z,2.80
2023-02-15T01:14:29.960Z,2.71
2023-02-15T01:16:57.039Z,2.70
2023-02-15T01:19:25.080Z,2.66
2023-02-15T01:21:52.540Z,2.72
2023-02-15T01:24:20.600Z,2.69
2023-02-15T01:26:48.228Z,2.63
2023-02-15T01:29:15.555Z,2.52
2023-02-15T01:31:43.136Z,2.43
2023-02-15T01:34:10.446Z,2.43
2023-02-15T01:36:37.599Z,2.50
2023-02-15T01:39:06.218Z,2.59
2023-02-15T01:41:35.469Z,2.58
2023-02-15T01:44:04.481Z,2.55
2023-02-15T01:46:41.292Z,2.59
2023-02-15T01:49:22.798Z,2.54
2023-02-15T01:52:13.010Z,2.36
2023-02-15T01:54:50.157Z,2.20
2023-02-15T01:57:23.638Z,1.61
2023-02-15T01:59:57.034Z,1.68
2023-02-15T02:02:28.556Z,1.80
2023-02-15T02:05:00.528Z,1.75
2023-02-15T02:07:33.856Z,1.95
2023-02-15T02:10:01.426Z,1.58
2023-02-15T02:12:28.834Z,1.71
2023-02-15T02:14:56.287Z,1.62
2023-02-15T02:17:35.657Z,1.77
2023-02-15T02:20:43.873Z,1.73
2023-02-15T02:23:41.991Z,1.63
2023-02-15T02:26:14.644Z,1.11
2023-02-15T02:28:56.714Z,1.15
2023-02-15T02:31:48.537Z,1.24
2023-02-15T02:34:27.059Z,1.33
2023-02-15T02:37:05.125Z,1.49
2023-02-15T02:39:51.704Z,1.56
2023-02-15T02:42:40.314Z,1.52
2023-02-15T02:45:15.098Z,1.42
2023-02-15T02:47:49.776Z,1.66
2023-02-15T02:50:23.026Z,1.68
2023-02-15T02:52:52.245Z,1.77
2023-02-15T02:55:58.789Z,1.58
2023-02-15T02:58:47.440Z,1.67
2023-02-15T03:01:21.517Z,1.57
2023-02-15T03:03:58.162Z,1.60
2023-02-15T03:06:34.945Z,1.63
2023-02-15T03:09:22.856Z,1.59
2023-02-15T03:11:50.707Z,1.62
2023-02-15T03:14:20.178Z,1.65
2023-02-15T03:16:50.622Z,1.42
2023-02-15T03:19:24.851Z,1.40
2023-02-15T03:22:10.587Z,1.48
2023-02-15T03:24:44.417Z,1.36
2023-02-15T03:27:23.634Z,1.42
2023-02-15T03:29:55.171Z,1.34
2023-02-15T03:32:23.940Z,1.31
2023-02-15T03:34:50.902Z,1.44
2023-02-15T03:37:24.871Z,1.38
2023-02-15T03:40:20.036Z,1.38
2023-02-15T03:42:53.933Z,1.41
2023-02-15T04:17:54.023Z,1.58
2023-02-15T04:20:39.894Z,1.58
2023-02-15T04:23:27.212Z,1.03
2023-02-15T04:25:54.082Z,0.95
2023-02-15T04:28:20.972Z,0.88
2023-02-15T04:30:47.854Z,0.72
2023-02-15T04:33:14.760Z,0.89
2023-02-15T05:09:16.541Z,0.97
2023-02-15T05:11:43.700Z,0.97
2023-02-15T05:14:10.666Z,0.28
2023-02-15T05:16:37.942Z,0.39
2023-02-15T05:19:04.889Z,0.46
2023-02-15T05:21:33.039Z,0.37
2023-02-15T05:24:00.452Z,-0.01
2023-02-15T05:26:46.196Z,-0.81
2023-02-15T05:29:17.661Z,-0.09
2023-02-15T05:31:48.587Z,0.23
2023-02-15T05:34:16.180Z,-0.17
2023-02-15T05:36:43.245Z,-0.38
2023-02-15T05:39:27.544Z,0.02
2023-02-15T05:41:55.076Z,-0.03
2023-02-15T05:44:23.103Z,0.08
2023-02-15T05:46:50.495Z,-0.01
2023-02-15T05:49:17.936Z,0.06
2023-02-15T05:51:44.827Z,0.14
2023-02-15T05:54:17.595Z,0.09
2023-02-15T05:56:44.738Z,0.08
2023-02-15T05:59:12.116Z,0.23
2023-02-15T06:01:39.157Z,0.21
2023-02-15T06:04:06.394Z,0.13
2023-02-15T06:06:33.349Z,0.19
2023-02-15T06:09:00.308Z,0.31
2023-02-15T06:11:27.249Z,0.15
2023-02-15T06:13:54.262Z,-0.19
2023-02-15T06:16:21.270Z,0.08
2023-02-15T06:19:08.365Z,0.02
2023-02-15T06:21:35.327Z,0.05
2023-02-15T06:24:02.348Z,0.08
2023-02-15T06:26:31.659Z,0.36
2023-02-15T06:28:58.968Z,0.80
2023-02-15T06:31:28.367Z,0.61
2023-02-15T06:34:07.242Z,0.84
2023-02-15T06:36:34.304Z,1.25
2023-02-15T06:39:01.316Z,1.53
2023-02-15T06:41:28.274Z,1.93
2023-02-15T06:44:36.256Z,2.28
2023-02-15T06:47:14.986Z,2.68
2023-02-15T06:49:42.057Z,2.86
2023-02-15T06:52:12.268Z,3.10
2023-02-15T06:55:09.556Z,3.15
2023-02-15T06:57:39.601Z,3.37
2023-02-15T07:00:19.016Z,3.12
2023-02-15T07:03:53.860Z,3.59
2023-02-15T07:06:27.422Z,3.52
2023-02-15T07:09:48.574Z,3.47
2023-02-15T07:22:54.046Z,3.64
2023-02-15T07:25:37.724Z,3.89
2023-02-15T07:28:05.424Z,3.74
2023-02-15T07:31:11.732Z,3.97
2023-02-15T07:33:33.176Z,4.06
2023-02-15T07:36:06.550Z,3.54
2023-02-15T07:38:39.228Z,3.73
2023-02-15T07:41:09.163Z,3.68
2023-02-15T07:43:40.867Z,4.12
2023-02-15T07:46:13.548Z,4.17
2023-02-15T07:48:48.585Z,4.25
2023-02-15T07:51:22.078Z,4.35
2023-02-15T07:54:01.602Z,4.85
2023-02-15T07:56:39.507Z,4.73
2023-02-15T07:59:22.976Z,4.89
2023-02-15T08:01:55.239Z,5.20
2023-02-15T08:04:44.789Z,4.97
2023-02-15T08:07:27.764Z,5.13
2023-02-15T08:13:19.386Z,5.18
2023-02-15T08:15:51.889Z,5.39
2023-02-15T08:18:21.274Z,5.61
2023-02-15T08:20:52.742Z,5.64
2023-02-15T08:23:21.971Z,5.75
2023-02-15T08:26:29.864Z,5.67
2023-02-15T08:29:03.721Z,5.88
2023-02-15T08:31:46.347Z,6.18
2023-02-15T08:36:03.383Z,5.85
2023-02-15T08:37:20.045Z,6.20
2023-02-15T08:39:56.195Z,6.57
2023-02-15T08:42:23.212Z,6.60
2023-02-15T08:44:52.967Z,6.67
2023-02-15T08:47:20.174Z,6.54
2023-02-15T08:49:56.886Z,6.28
2023-02-15T08:52:26.115Z,6.41
2023-02-15T08:54:56.253Z,6.60
2023-02-15T08:58:14.375Z,6.62
2023-02-15T09:00:24.275Z,6.77
2023-02-15T09:03:38.392Z,7.11
2023-02-15T09:05:39.217Z,6.93
2023-02-15T09:08:07.717Z,7.25
2023-02-15T09:10:37.636Z,7.48
2023-02-15T09:13:07.008Z,7.45
2023-02-15T09:15:34.276Z,7.53
2023-02-15T09:18:19.317Z,7.47
2023-02-15T09:20:51.336Z,7.55
2023-02-15T09:23:31.173Z,8.03
2023-02-15T09:25:58.052Z,7.35
2023-02-15T09:28:25.227Z,7.86
2023-02-15T09:31:03.019Z,7.91
2023-02-15T09:33:35.971Z,7.99
2023-02-15T09:36:05.136Z,8.32
2023-02-15T09:38:32.720Z,8.22
2023-02-15T09:41:38.125Z,8.29
2023-02-15T09:45:26.039Z,8.43
2023-02-15T09:47:42.062Z,8.48
2023-02-15T09:50:29.852Z,8.37
2023-02-15T09:53:35.642Z,8.90
2023-02-15T09:56:21.852Z,9.16
2023-02-15T09:59:25.764Z,9.03
2023-02-15T10:02:16.832Z,8.81
2023-02-15T10:05:03.912Z,9.05
2023-02-15T10:07:40.417Z,9.09
2023-02-15T10:10:34.615Z,8.96
2023-02-15T10:15:03.963Z,9.01
2023-02-15T10:16:29.860Z,8.96
2023-02-15T10:19:05.986Z,9.54
2023-02-15T10:22:02.570Z,9.75
2023-02-15T10:24:56.460Z,9.56
2023-02-15T10:27:24.745Z,9.37
2023-02-15T10:30:12.599Z,9.24
2023-02-15T10:36:08.488Z,10.05
2023-02-15T10:38:58.225Z,10.32
2023-02-15T10:41:53.876Z,9.78
2023-02-15T10:44:26.887Z,10.06
2023-02-15T10:47:15.639Z,10.33
2023-02-15T10:50:01.466Z,10.57
2023-02-15T10:53:06.311Z,10.10
2023-02-15T10:55:43.658Z,9.41
2023-02-15T10:58:20.183Z,8.33
2023-02-15T11:01:04.216Z,7.79
2023-02-15T11:03:49.360Z,8.47
2023-02-15T11:06:49.751Z,9.19
2023-02-15T11:09:34.188Z,9.72
2023-02-15T11:12:01.976Z,8.98
2023-02-15T11:14:55.350Z,9.31
2023-02-15T11:17:35.162Z,8.80
2023-02-15T11:20:24.286Z,9.18
2023-02-15T11:22:54.540Z,9.44
2023-02-15T11:25:37.324Z,9.51
2023-02-15T11:28:15.086Z,9.34
2023-02-15T11:30:53.397Z,9.63
2023-02-15T11:33:27.707Z,10.40
2023-02-15T11:36:04.432Z,10.23
2023-02-15T11:38:34.441Z,10.74
2023-02-15T11:41:12.986Z,11.23
2023-02-15T11:43:49.606Z,10.11
2023-02-15T11:46:29.244Z,11.24
2023-02-15T11:48:56.376Z,11.51
2023-02-15T11:51:34.212Z,12.12
2023-02-15T11:54:03.901Z,11.92
2023-02-15T11:56:34.402Z,11.14
2023-02-15T11:59:22.951Z,10.92
2023-02-15T12:01:55.642Z,11.99
2023-02-15T12:04:48.412Z,12.16
2023-02-15T12:07:28.788Z,12.63
2023-02-15T12:10:14.001Z,13.01
2023-02-15T12:12:45.564Z,13.26
2023-02-15T12:15:24.331Z,13.61
2023-02-15T12:17:59.634Z,14.09
2023-02-15T12:20:33.342Z,14.36
2023-02-15T12:23:21.475Z,14.01
2023-02-15T12:26:08.461Z,13.74
2023-02-15T12:28:47.651Z,13.62
2023-02-15T12:31:30.066Z,13.69
2023-02-15T12:34:12.334Z,13.62
2023-02-15T12:36:53.432Z,13.70
2023-02-15T12:39:28.922Z,14.10
2023-02-15T12:42:00.861Z,14.05
2023-02-15T12:44:38.006Z,14.14
2023-02-15T12:47:14.671Z,13.46
2023-02-15T12:49:50.562Z,13.83
2023-02-15T12:56:31.322Z,13.09
2023-02-15T12:59:23.054Z,14.14
2023-02-15T13:02:23.348Z,14.48
2023-02-15T13:05:50.792Z,14.70
2023-02-15T13:07:58.428Z,12.31
2023-02-15T13:11:28.698Z,13.14
2023-02-15T13:15:18.388Z,13.08
2023-02-15T13:21:03.557Z,13.49
2023-02-15T13:23:39.401Z,13.01
2023-02-15T13:26:39.114Z,14.03
2023-02-15T13:29:43.268Z,12.80
2023-02-15T13:32:42.119Z,12.79
2023-02-15T13:35:23.384Z,13.61
2023-02-15T13:38:25.151Z,13.58
2023-02-15T13:44:32.514Z,14.25
2023-02-15T13:47:26.252Z,14.53
2023-02-15T13:50:05.711Z,14.56
2023-02-15T13:52:49.538Z,14.64
2023-02-15T14:00:22.068Z,15.24
2023-02-15T14:03:07.890Z,14.21
2023-02-15T14:13:47.281Z,14.61
2023-02-15T14:16:19.696Z,14.96
2023-02-15T14:19:43.564Z,14.29
2023-02-15T14:23:07.413Z,14.43
2023-02-15T14:29:42.290Z,14.69
2023-02-15T14:43:37.808Z,14.30
2023-02-15T14:47:48.843Z,12.86
2023-02-15T14:50:52.508Z,11.15
2023-02-15T14:53:19.014Z,10.86
2023-02-15T14:55:49.347Z,10.45
2023-02-15T14:58:41.742Z,10.43
2023-02-15T15:01:31.067Z,10.14
2023-02-15T15:04:26.768Z,10.47
2023-02-15T15:10:32.477Z,10.06
2023-02-15T15:13:25.295Z,9.80
2023-02-15T15:16:12.504Z,9.90
2023-02-15T15:18:47.787Z,10.11
2023-02-15T15:21:54.706Z,10.01
2023-02-15T15:24:56.436Z,9.67
2023-02-15T15:27:54.995Z,10.23
2023-02-15T15:30:58.518Z,9.98
2023-02-15T15:33:49.491Z,10.41
2023-02-15T15:36:55.665Z,10.42
2023-02-15T15:40:01.882Z,10.11
2023-02-15T15:42:35.220Z,9.63
2023-02-15T15:45:05.312Z,9.83
2023-02-15T15:48:05.219Z,9.25
2023-02-15T15:50:35.760Z,9.96
2023-02-15T15:53:04.508Z,8.35
2023-02-15T15:55:34.888Z,8.40
2023-02-15T15:58:06.363Z,8.39
2023-02-15T16:00:49.949Z,8.03
2023-02-15T16:03:28.469Z,7.63
2023-02-15T16:06:00.898Z,7.99
2023-02-15T16:08:37.059Z,7.94
2023-02-15T16:11:16.702Z,7.71
2023-02-15T16:13:45.103Z,7.19
2023-02-15T16:16:15.608Z,7.65
2023-02-15T16:18:45.642Z,7.67
2023-02-15T16:21:28.165Z,7.73
2023-02-15T16:24:09.665Z,7.55
2023-02-15T16:27:03.351Z,7.44
2023-02-15T16:29:33.331Z,7.38
2023-02-15T16:32:08.997Z,7.52
2023-02-15T16:34:35.997Z,6.94
2023-02-15T16:37:32.990Z,7.33
2023-02-15T16:39:59.937Z,7.70
2023-02-15T16:42:27.035Z,7.33
2023-02-15T16:45:09.039Z,7.38
2023-02-15T16:47:43.375Z,7.02
2023-02-15T16:50:21.179Z,7.54
2023-02-15T16:52:48.268Z,7.95
2023-02-15T16:55:27.049Z,8.18
2023-02-15T16:58:00.859Z,8.34
2023-02-15T17:00:32.232Z,8.14
2023-02-15T17:03:03.641Z,8.43
2023-02-15T17:05:53.293Z,8.26
2023-02-15T17:08:32.504Z,8.19
2023-02-15T17:11:17.648Z,8.25
2023-02-15T17:14:08.818Z,8.30
2023-02-15T17:16:45.751Z,8.36
2023-02-15T17:19:17.689Z,8.34
2023-02-15T17:21:55.448Z,8.23
2023-02-15T17:24:43.034Z,8.20
2023-02-15T17:27:19.580Z,8.23
2023-02-15T17:34:32.139Z,6.91
2023-02-15T17:40:39.281Z,7.16
2023-02-15T17:46:34.251Z,7.41
2023-02-15T17:52:04.912Z,7.31
2023-02-15T17:54:50.343Z,7.29
2023-02-15T17:57:19.396Z,7.23
2023-02-15T18:00:04.810Z,7.26
2023-02-15T18:02:54.466Z,7.19
2023-02-15T18:05:40.576Z,7.04
2023-02-15T18:08:37.096Z,7.04
2023-02-15T18:11:22.668Z,6.96
2023-02-15T18:13:49.629Z,6.96
2023-02-15T18:16:21.905Z,6.76
2023-02-15T18:18:49.038Z,6.85
2023-02-15T18:21:16.846Z,6.79
2023-02-15T18:23:43.750Z,6.46
2023-02-15T18:26:20.829Z,6.50
2023-02-15T18:28:48.651Z,6.61
2023-02-15T18:31:16.431Z,6.44
2023-02-15T18:33:53.663Z,6.44
2023-02-15T18:36:38.886Z,4.94
2023-02-15T18:39:09.045Z,4.66
2023-02-15T18:41:36.098Z,5.42
2023-02-15T18:44:03.212Z,5.22
2023-02-15T18:46:30.201Z,5.42
2023-02-15T18:48:57.221Z,5.39
2023-02-15T18:51:24.502Z,5.24
2023-02-15T18:53:53.944Z,5.35
2023-02-15T18:56:23.179Z,5.26
2023-02-15T18:59:17.694Z,5.23
2023-02-15T19:01:44.994Z,5.38
2023-02-15T19:04:12.112Z,5.32
2023-02-15T19:06:44.395Z,5.33
2023-02-15T19:09:18.614Z,5.23
2023-02-15T19:11:52.255Z,5.40
2023-02-15T19:14:28.635Z,5.37
2023-02-15T19:16:56.859Z,5.44
2023-02-15T19:19:25.177Z,5.33
2023-02-15T19:21:53.532Z,5.19
2023-02-15T19:24:34.453Z,5.06
2023-02-15T19:27:02.986Z,5.04
2023-02-15T19:29:31.491Z,5.02
2023-02-15T19:31:59.012Z,4.98
2023-02-15T19:34:26.078Z,5.01
2023-02-15T19:36:54.837Z,4.98
2023-02-15T19:39:37.798Z,4.92
2023-02-15T19:42:22.023Z,4.93
2023-02-15T19:44:50.590Z,4.79
2023-02-15T19:47:18.657Z,4.71
2023-02-15T19:49:46.105Z,4.69
2023-02-15T19:52:25.925Z,4.80
2023-02-15T19:54:55.266Z,4.83
2023-02-15T19:57:22.692Z,4.64
2023-02-15T19:59:54.636Z,4.60
2023-02-15T20:02:21.747Z,4.40
2023-02-15T20:04:49.114Z,4.36
2023-02-15T20:07:28.903Z,4.22
2023-02-15T20:09:59.998Z,4.17
2023-02-15T20:12:28.816Z,4.09
2023-02-15T20:15:24.986Z,4.06
2023-02-15T20:17:53.263Z,4.11
2023-02-15T20:20:23.774Z,4.21
2023-02-15T20:22:52.594Z,4.10
2023-02-15T20:25:26.136Z,4.12
2023-02-15T20:27:53.303Z,3.98
2023-02-15T20:30:27.395Z,3.98
2023-02-15T20:32:54.855Z,4.00
2023-02-15T20:35:25.237Z,3.77
2023-02-15T20:37:55.526Z,3.90
2023-02-15T20:40:25.645Z,3.97
2023-02-15T20:42:53.104Z,3.72
2023-02-15T20:45:32.429Z,3.95
2023-02-15T20:48:02.210Z,3.86
2023-02-15T20:50:33.295Z,3.56
2023-02-15T20:53:03.282Z,3.39
2023-02-15T20:55:32.257Z,3.51
2023-02-15T20:57:59.959Z,3.50
2023-02-15T21:00:31.303Z,3.49
2023-02-15T21:03:03.298Z,3.52
2023-02-15T21:05:33.946Z,3.52
2023-02-15T21:08:01.397Z,3.51
2023-02-15T21:10:32.073Z,3.48
2023-02-15T21:13:01.548Z,3.51
2023-02-15T21:15:37.008Z,3.42
2023-02-15T21:18:07.763Z,3.58
2023-02-15T21:20:36.227Z,3.36
2023-02-15T21:23:05.066Z,3.36
2023-02-15T21:25:36.295Z,3.31
2023-02-15T21:28:05.000Z,3.34
2023-02-15T21:30:32.323Z,3.31
2023-02-15T21:33:01.204Z,3.38
2023-02-15T21:35:29.021Z,2.88
2023-02-15T21:37:56.746Z,3.16
2023-02-15T21:40:27.827Z,3.16
2023-02-15T21:43:13.777Z,2.89
2023-02-15T21:45:59.498Z,3.04
2023-02-15T21:48:30.808Z,2.83
2023-02-15T21:51:17.111Z,2.75
2023-02-15T21:53:49.077Z,2.89
2023-02-15T21:56:19.485Z,2.72
2023-02-15T21:58:47.352Z,2.70
2023-02-15T22:01:27.489Z,2.67
2023-02-15T22:03:56.042Z,2.68
2023-02-15T22:06:24.611Z,2.63
2023-02-15T22:08:51.985Z,2.52
2023-02-15T22:11:24.851Z,2.66
2023-02-15T22:13:52.057Z,2.59
2023-02-15T22:16:22.628Z,2.52
2023-02-15T22:18:50.623Z,2.25
2023-02-15T22:21:19.717Z,2.21
2023-02-15T22:31:29.428Z,2.54
2023-02-15T22:50:11.639Z,2.20
2023-02-15T23:02:43.663Z,2.21
2023-02-15T23:05:18.815Z,2.16
2023-02-15T23:07:46.341Z,2.07
2023-02-15T23:10:21.330Z,2.10
2023-02-15T23:13:10.180Z,2.12
2023-02-15T23:15:37.531Z,2.19
2023-02-15T23:18:17.665Z,2.08
2023-02-15T23:20:56.110Z,1.85
2023-02-15T23:23:43.484Z,1.92
2023-02-15T23:26:31.263Z,1.72
2023-02-15T23:29:00.390Z,1.95
2023-02-15T23:31:37.054Z,1.80
2023-02-15T23:34:16.891Z,1.77
2023-02-15T23:36:44.706Z,1.84
2023-02-15T23:39:35.562Z,1.78
2023-02-15T23:42:05.341Z,1.70
2023-02-15T23:44:32.738Z,1.32
2023-02-15T23:46:59.795Z,1.38
2023-02-15T23:49:26.724Z,1.43
2023-02-15T23:51:55.475Z,1.48
2023-02-15T23:54:26.615Z,1.51
2023-02-15T23:57:01.770Z,1.41
2023-02-15T23:59:31.798Z,1.49
