createdAt,value
2023-01-13T00:00:51.042Z,1.10
2023-01-13T00:03:17.877Z,1.10
2023-01-13T00:05:44.697Z,1.30
2023-01-13T00:08:11.497Z,1.02
2023-01-13T00:10:38.495Z,0.75
2023-01-13T00:13:05.711Z,0.88
2023-01-13T00:15:33.555Z,0.90
2023-01-13T00:18:00.353Z,1.10
2023-01-13T00:20:27.118Z,1.20
2023-01-13T00:22:54.012Z,1.13
2023-01-13T00:25:20.771Z,1.30
2023-01-13T00:27:47.570Z,1.27
2023-01-13T00:30:14.581Z,1.35
2023-01-13T00:32:41.453Z,1.20
2023-01-13T00:35:08.894Z,0.98
2023-01-13T00:37:37.843Z,1.52
2023-01-13T00:40:05.561Z,1.20
2023-01-13T00:42:51.066Z,1.33
2023-01-13T00:45:17.890Z,1.40
2023-01-13T00:47:44.652Z,1.55
2023-01-13T00:50:11.467Z,1.25
2023-01-13T00:52:39.203Z,1.23
2023-01-13T00:55:07.686Z,1.40
2023-01-13T00:57:34.531Z,1.50
2023-01-13T01:00:01.344Z,1.30
2023-01-13T01:02:28.202Z,1.30
2023-01-13T01:04:55.096Z,1.30
2023-01-13T01:07:21.854Z,1.50
2023-01-13T01:09:49.884Z,1.33
2023-01-13T01:12:16.659Z,1.80
2023-01-13T01:14:43.512Z,1.42
2023-01-13T01:17:10.263Z,1.42
2023-01-13T01:19:38.797Z,1.30
2023-01-13T01:22:05.604Z,1.33
2023-01-13T01:24:32.398Z,1.90
2023-01-13T01:26:59.239Z,1.58
2023-01-13T01:29:26.054Z,1.73
2023-01-13T01:31:53.064Z,1.50
2023-01-13T01:34:20.679Z,1.40
2023-01-13T01:36:47.446Z,1.30
2023-01-13T01:39:14.246Z,1.23
2023-01-13T01:42:00.980Z,1.80
2023-01-13T01:44:42.687Z,1.80
2023-01-13T01:47:14.474Z,1.50
2023-01-13T01:49:42.903Z,1.67
2023-01-13T01:52:16.407Z,1.60
2023-01-13T01:55:10.951Z,1.70
2023-01-13T01:58:10.370Z,1.80
2023-01-13T02:00:37.337Z,1.73
2023-01-13T02:03:04.960Z,1.58
2023-01-13T02:05:31.778Z,1.70
2023-01-13T02:08:00.195Z,1.80
2023-01-13T02:10:28.938Z,1.58
2023-01-13T02:12:58.944Z,1.67
2023-01-13T02:15:54.749Z,2.10
2023-01-13T02:18:57.149Z,1.90
2023-01-13T02:21:28.583Z,2.10
2023-01-13T02:24:34.315Z,1.70
2023-01-13T02:27:07.231Z,1.85
2023-01-13T02:30:19.560Z,1.80
2023-01-13T02:33:09.264Z,1.65
2023-01-13T02:35:39.150Z,1.70
2023-01-13T02:38:07.391Z,1.88
2023-01-13T02:40:46.157Z,1.70
2023-01-13T02:43:54.955Z,1.90
2023-01-13T02:46:27.816Z,1.88
2023-01-13T02:48:57.175Z,1.90
2023-01-13T02:54:02.731Z,1.83
2023-01-13T02:56:34.431Z,2.08
2023-01-13T02:59:02.187Z,1.92
2023-01-13T03:01:29.027Z,2.03
2023-01-13T03:03:55.793Z,2.05
2023-01-13T03:06:49.787Z,2.10
2023-01-13T03:09:18.471Z,2.10
2023-01-13T03:12:19.220Z,1.88
2023-01-13T03:14:56.674Z,1.73
2023-01-13T03:17:50.027Z,1.83
2023-01-13T03:20:27.841Z,2.15
2023-01-13T03:23:03.468Z,1.80
2023-01-13T03:25:35.916Z,2.22
2023-01-13T03:28:10.982Z,2.17
2023-01-13T03:30:50.443Z,1.80
2023-01-13T03:33:20.166Z,1.90
2023-01-13T03:35:51.784Z,2.20
2023-01-13T03:38:19.045Z,2.05
2023-01-13T03:40:54.854Z,1.85
2023-01-13T03:43:48.628Z,2.20
2023-01-13T03:46:23.018Z,2.30
2023-01-13T03:48:53.405Z,2.20
2023-01-13T03:51:22.703Z,2.25
2023-01-13T03:56:47.829Z,2.10
2023-01-13T03:59:22.053Z,2.08
2023-01-13T04:02:07.376Z,2.45
2023-01-13T04:04:58.015Z,1.98
2023-01-13T04:07:37.622Z,1.88
2023-01-13T04:10:07.866Z,1.92
2023-01-13T04:13:03.985Z,1.85
2023-01-13T04:15:34.134Z,2.28
2023-01-13T04:18:08.438Z,2.08
2023-01-13T04:20:35.398Z,2.33
2023-01-13T04:23:02.381Z,2.10
2023-01-13T04:25:29.957Z,2.20
2023-01-13T04:27:56.638Z,2.28
2023-01-13T04:30:23.458Z,2.00
2023-01-13T04:32:50.180Z,1.90
2023-01-13T04:35:16.942Z,2.10
2023-01-13T04:37:43.632Z,2.38
2023-01-13T04:40:11.580Z,2.47
2023-01-13T04:42:38.274Z,1.85
2023-01-13T04:45:05.414Z,2.10
2023-01-13T04:47:32.151Z,2.33
2023-01-13T04:49:58.859Z,2.30
2023-01-13T04:52:25.548Z,2.10
2023-01-13T04:54:52.310Z,1.80
2023-01-13T04:57:19.003Z,2.00
2023-01-13T04:59:45.737Z,1.98
2023-01-13T05:02:19.675Z,2.05
2023-01-13T05:04:47.520Z,1.90
2023-01-13T05:07:15.558Z,2.00
2023-01-13T05:09:42.350Z,2.05
2023-01-13T05:12:28.350Z,2.25
2023-01-13T05:15:13.647Z,1.90
2023-01-13T05:17:41.652Z,1.77
2023-01-13T05:20:09.147Z,1.98
2023-01-13T05:22:54.573Z,1.80
2023-01-13T05:25:21.616Z,1.90
2023-01-13T05:27:53.497Z,2.33
2023-01-13T05:30:22.892Z,2.00
2023-01-13T05:32:49.615Z,1.98
2023-01-13T05:35:16.760Z,1.85
2023-01-13T05:37:44.325Z,1.75
2023-01-13T05:40:47.533Z,1.90
2023-01-13T05:43:25.699Z,1.90
2023-01-13T05:45:53.666Z,1.75
2023-01-13T05:48:22.384Z,1.75
2023-01-13T05:50:52.564Z,1.83
2023-01-13T05:53:19.864Z,1.80
2023-01-13T05:55:46.590Z,1.80
2023-01-13T05:58:15.387Z,1.77
2023-01-13T06:00:42.433Z,1.80
2023-01-13T06:03:09.866Z,1.95
2023-01-13T06:05:37.144Z,2.00
2023-01-13T06:08:06.725Z,1.60
2023-01-13T06:10:34.492Z,1.67
2023-01-13T06:13:01.676Z,1.95
2023-01-13T06:15:28.427Z,1.92
2023-01-13T06:17:57.092Z,2.05
2023-01-13T06:20:24.499Z,1.45
2023-01-13T06:22:52.783Z,1.80
2023-01-13T06:25:44.740Z,2.00
2023-01-13T06:28:11.520Z,1.65
2023-01-13T06:30:48.201Z,1.60
2023-01-13T06:33:16.641Z,1.98
2023-01-13T06:35:45.807Z,1.80
2023-01-13T06:38:16.171Z,1.67
2023-01-13T06:40:42.972Z,1.90
2023-01-13T06:43:16.918Z,1.55
2023-01-13T06:45:53.444Z,1.92
2023-01-13T06:48:27.439Z,1.55
2023-01-13T06:50:54.306Z,1.80
2023-01-13T06:53:21.011Z,1.80
2023-01-13T06:55:47.741Z,1.67
2023-01-13T06:58:14.444Z,1.67
2023-01-13T07:00:41.551Z,1.75
2023-01-13T07:03:12.286Z,1.65
2023-01-13T07:05:40.271Z,1.70
2023-01-13T07:08:08.151Z,1.80
2023-01-13T07:10:36.320Z,1.60
2023-01-13T07:13:23.142Z,1.98
2023-01-13T07:15:58.850Z,1.65
2023-01-13T07:18:27.480Z,1.80
2023-01-13T07:20:55.820Z,1.70
2023-01-13T07:23:23.721Z,1.70
2023-01-13T07:25:50.695Z,1.90
2023-01-13T07:28:17.780Z,1.80
2023-01-13T07:30:44.613Z,2.15
2023-01-13T07:33:11.416Z,1.90
2023-01-13T07:35:38.210Z,1.80
2023-01-13T07:38:05.030Z,2.03
2023-01-13T07:40:31.846Z,1.90
2023-01-13T07:43:17.431Z,1.60
2023-01-13T07:45:44.291Z,1.80
2023-01-13T07:48:11.071Z,2.20
2023-01-13T07:50:37.857Z,1.92
2023-01-13T07:53:04.722Z,1.60
2023-01-13T07:55:31.480Z,2.00
2023-01-13T07:57:58.204Z,1.77
2023-01-13T08:00:24.923Z,2.00
2023-01-13T08:02:51.701Z,1.70
2023-01-13T08:05:19.301Z,1.92
2023-01-13T08:07:45.993Z,1.90
2023-01-13T08:10:12.723Z,2.03
2023-01-13T08:12:58.389Z,1.70
2023-01-13T08:15:25.122Z,1.70
2023-01-13T08:17:51.829Z,1.70
2023-01-13T08:20:19.165Z,2.53
2023-01-13T08:22:45.917Z,2.65
2023-01-13T08:25:13.825Z,3.40
2023-01-13T08:27:40.668Z,3.08
2023-01-13T08:30:08.035Z,2.90
2023-01-13T08:32:34.758Z,3.10
2023-01-13T08:35:02.365Z,2.80
2023-01-13T08:37:29.079Z,2.90
2023-01-13T08:39:55.805Z,3.20
2023-01-13T08:42:22.509Z,2.92
2023-01-13T08:44:49.271Z,2.83
2023-01-13T08:47:15.958Z,3.10
2023-01-13T08:49:43.562Z,2.92
2023-01-13T08:52:10.322Z,3.25
2023-01-13T08:54:40.311Z,3.05
2023-01-13T08:57:07.604Z,3.17
2023-01-13T08:59:34.847Z,2.95
2023-01-13T09:02:01.607Z,2.50
2023-01-13T09:04:29.271Z,2.70
2023-01-13T09:06:56.675Z,2.88
2023-01-13T09:09:25.355Z,2.30
2023-01-13T09:12:11.066Z,2.50
2023-01-13T09:14:38.724Z,2.65
2023-01-13T09:17:05.724Z,2.70
2023-01-13T09:19:32.451Z,3.00
2023-01-13T09:21:59.218Z,2.88
2023-01-13T09:24:26.443Z,2.75
2023-01-13T09:26:54.137Z,2.83
2023-01-13T09:29:20.868Z,2.50
2023-01-13T09:31:47.717Z,2.53
2023-01-13T09:34:36.355Z,2.60
2023-01-13T09:37:04.914Z,2.38
2023-01-13T09:39:33.049Z,2.58
2023-01-13T09:42:29.043Z,2.55
2023-01-13T09:45:07.236Z,2.40
2023-01-13T09:47:39.022Z,2.75
2023-01-13T09:50:21.644Z,2.88
2023-01-13T09:52:49.351Z,3.10
2023-01-13T09:55:25.681Z,2.90
2023-01-13T09:57:52.965Z,2.70
2023-01-13T10:00:23.809Z,2.80
2023-01-13T10:03:09.290Z,3.08
2023-01-13T10:05:38.415Z,2.65
2023-01-13T10:08:12.711Z,2.70
2023-01-13T10:10:55.268Z,3.00
2023-01-13T10:13:27.766Z,2.72
2023-01-13T10:16:12.317Z,2.95
2023-01-13T10:19:11.294Z,2.50
2023-01-13T10:22:01.380Z,2.75
2023-01-13T10:24:59.258Z,2.67
2023-01-13T10:27:37.040Z,2.58
2023-01-13T10:30:24.363Z,2.40
2023-01-13T10:33:02.187Z,2.40
2023-01-13T10:35:50.958Z,2.42
2023-01-13T10:38:28.514Z,2.70
2023-01-13T10:41:00.651Z,2.47
2023-01-13T10:43:28.783Z,2.10
2023-01-13T10:46:05.886Z,2.45
2023-01-13T10:48:41.254Z,2.60
2023-01-13T10:51:19.822Z,2.28
2023-01-13T10:53:54.346Z,2.30
2023-01-13T10:56:23.637Z,2.45
2023-01-13T11:01:20.791Z,2.42
2023-01-13T11:03:48.210Z,2.10
2023-01-13T11:06:27.024Z,2.40
2023-01-13T11:08:58.027Z,2.33
2023-01-13T11:11:39.365Z,2.20
2023-01-13T11:14:33.726Z,2.60
2023-01-13T11:17:18.035Z,2.60
2023-01-13T11:19:51.155Z,2.65
2023-01-13T11:22:24.072Z,2.72
2023-01-13T11:25:01.377Z,2.22
2023-01-13T11:27:53.167Z,2.80
2023-01-13T11:30:37.082Z,2.60
2023-01-13T11:33:10.024Z,2.60
2023-01-13T11:35:46.182Z,2.45
2023-01-13T11:38:18.532Z,2.40
2023-01-13T11:40:49.420Z,2.50
2023-01-13T11:43:18.988Z,2.38
2023-01-13T11:45:48.851Z,2.95
2023-01-13T11:48:19.665Z,3.88
2023-01-13T11:51:08.146Z,3.25
2023-01-13T11:53:56.533Z,3.05
2023-01-13T11:56:34.340Z,2.90
2023-01-13T11:59:24.276Z,3.03
2023-01-13T12:01:57.598Z,3.05
2023-01-13T12:04:39.541Z,2.95
2023-01-13T12:07:43.745Z,3.03
2023-01-13T12:10:20.756Z,3.33
2023-01-13T12:12:56.065Z,3.30
2023-01-13T12:15:22.797Z,3.10
2023-01-13T12:17:55.938Z,2.85
2023-01-13T12:20:34.715Z,2.60
2023-01-13T12:23:04.692Z,3.03
2023-01-13T12:25:39.558Z,2.83
2023-01-13T12:28:20.543Z,2.75
2023-01-13T12:30:53.525Z,2.92
2023-01-13T12:33:24.737Z,2.90
2023-01-13T12:36:25.435Z,2.90
2023-01-13T12:39:14.273Z,2.55
2023-01-13T12:42:09.788Z,2.78
2023-01-13T12:44:36.617Z,3.00
2023-01-13T12:47:03.351Z,3.28
2023-01-13T12:49:32.595Z,3.17
2023-01-13T12:54:36.999Z,2.80
2023-01-13T12:57:25.163Z,3.00
2023-01-13T13:00:15.854Z,2.93
2023-01-13T13:03:12.179Z,2.92
2023-01-13T13:05:58.445Z,2.65
2023-01-13T13:08:43.289Z,2.45
2023-01-13T13:11:32.955Z,3.03
2023-01-13T13:14:01.396Z,2.85
2023-01-13T13:16:36.331Z,2.80
2023-01-13T13:19:29.463Z,2.65
2023-01-13T13:22:14.570Z,2.70
2023-01-13T13:24:43.114Z,2.67
2023-01-13T13:27:26.619Z,2.28
2023-01-13T13:29:56.509Z,2.45
2023-01-13T13:32:43.325Z,2.90
2023-01-13T13:35:36.058Z,2.70
2023-01-13T13:38:46.517Z,2.78
2023-01-13T13:41:38.560Z,2.28
2023-01-13T13:44:38.871Z,2.20
2023-01-13T13:47:06.585Z,2.33
2023-01-13T13:49:51.758Z,2.63
2023-01-13T13:52:21.376Z,2.50
2023-01-13T13:54:51.885Z,2.75
2023-01-13T13:57:29.780Z,2.70
2023-01-13T13:59:59.338Z,2.72
2023-01-13T14:02:31.588Z,2.70
2023-01-13T14:05:21.916Z,2.40
2023-01-13T14:07:52.673Z,2.67
2023-01-13T14:10:25.853Z,2.85
2023-01-13T14:12:53.095Z,2.35
2023-01-13T14:15:31.512Z,2.78
2023-01-13T14:18:00.638Z,2.40
2023-01-13T14:20:28.714Z,2.60
2023-01-13T14:23:02.742Z,2.58
2023-01-13T14:25:39.730Z,2.53
2023-01-13T14:28:27.945Z,2.40
2023-01-13T14:30:56.029Z,2.33
2023-01-13T14:33:43.241Z,2.40
2023-01-13T14:36:20.220Z,2.30
2023-01-13T14:39:11.381Z,2.17
2023-01-13T14:41:39.116Z,2.42
2023-01-13T14:44:35.000Z,2.53
2023-01-13T14:47:05.136Z,2.50
2023-01-13T14:49:41.417Z,2.53
2023-01-13T14:52:19.261Z,2.22
2023-01-13T14:54:49.002Z,2.03
2023-01-13T14:57:23.467Z,2.20
2023-01-13T14:59:58.103Z,2.70
2023-01-13T15:02:31.111Z,2.10
2023-01-13T15:05:16.605Z,2.20
2023-01-13T15:07:56.655Z,2.47
2023-01-13T15:10:26.993Z,2.40
2023-01-13T15:12:56.391Z,2.47
2023-01-13T15:15:30.183Z,2.38
2023-01-13T15:17:57.108Z,2.55
2023-01-13T15:20:24.604Z,2.42
2023-01-13T15:22:52.139Z,2.42
2023-01-13T15:25:20.090Z,2.20
2023-01-13T15:27:50.622Z,2.60
2023-01-13T15:30:20.582Z,2.45
2023-01-13T15:32:47.479Z,2.40
2023-01-13T15:35:15.374Z,2.45
2023-01-13T15:37:43.065Z,2.00
2023-01-13T15:40:18.804Z,2.17
2023-01-13T15:43:11.926Z,2.08
2023-01-13T15:45:57.512Z,2.53
2023-01-13T15:48:25.211Z,1.98
2023-01-13T15:50:52.072Z,2.30
2023-01-13T15:53:19.090Z,2.15
2023-01-13T15:55:48.445Z,2.20
2023-01-13T15:58:22.275Z,2.30
2023-01-13T16:00:49.024Z,2.08
2023-01-13T16:03:16.480Z,1.92
2023-01-13T16:05:44.226Z,2.30
2023-01-13T16:08:21.879Z,2.53
2023-01-13T16:10:49.587Z,2.17
2023-01-13T16:13:16.704Z,2.40
2023-01-13T16:15:48.518Z,2.08
2023-01-13T16:18:24.337Z,2.50
2023-01-13T16:20:53.426Z,2.45
2023-01-13T16:23:20.738Z,2.63
2023-01-13T16:25:47.740Z,3.30
2023-01-13T16:28:24.053Z,2.85
2023-01-13T16:30:51.503Z,3.55
2023-01-13T16:33:18.363Z,3.20
2023-01-13T16:36:10.419Z,3.30
2023-01-13T16:38:32.922Z,3.85
2023-01-13T16:40:59.642Z,3.67
2023-01-13T16:43:27.763Z,3.78
2023-01-13T16:45:54.520Z,3.80
2023-01-13T16:48:22.701Z,4.07
2023-01-13T16:50:49.458Z,3.88
2023-01-13T16:53:16.239Z,4.65
2023-01-13T16:55:43.199Z,5.50
2023-01-13T16:58:19.891Z,5.57
2023-01-13T17:00:47.514Z,5.28
2023-01-13T17:03:17.421Z,5.35
2023-01-13T17:05:46.752Z,5.47
2023-01-13T17:10:47.710Z,5.88
2023-01-13T17:13:16.813Z,6.28
2023-01-13T17:15:45.247Z,5.82
2023-01-13T17:18:13.390Z,5.43
2023-01-13T17:20:40.426Z,5.45
2023-01-13T17:23:07.172Z,4.68
2023-01-13T17:25:33.894Z,4.90
2023-01-13T17:28:00.677Z,4.88
2023-01-13T17:30:27.388Z,4.80
2023-01-13T17:32:54.161Z,4.10
2023-01-13T17:35:24.640Z,4.28
2023-01-13T17:37:52.750Z,4.50
2023-01-13T17:40:19.863Z,4.10
2023-01-13T17:42:46.598Z,4.00
2023-01-13T17:45:13.315Z,4.32
2023-01-13T17:47:40.112Z,4.43
2023-01-13T17:50:07.103Z,4.15
2023-01-13T17:52:34.585Z,3.40
2023-01-13T17:55:01.313Z,3.60
2023-01-13T17:57:28.216Z,4.18
2023-01-13T17:59:54.921Z,4.20
2023-01-13T18:02:21.771Z,3.55
2023-01-13T18:04:48.564Z,3.40
2023-01-13T18:07:15.297Z,3.50
2023-01-13T18:09:42.366Z,3.78
2023-01-13T18:12:09.185Z,3.40
2023-01-13T18:14:35.926Z,3.00
2023-01-13T18:17:02.774Z,3.30
2023-01-13T18:19:47.851Z,3.15
2023-01-13T18:22:33.475Z,3.30
2023-01-13T18:25:19.132Z,3.45
2023-01-13T18:27:46.458Z,2.90
2023-01-13T18:30:13.792Z,3.13
2023-01-13T18:32:40.666Z,3.15
2023-01-13T18:35:10.314Z,2.97
2023-01-13T18:37:39.971Z,3.30
2023-01-13T18:40:09.175Z,2.85
2023-01-13T18:45:27.347Z,2.60
2023-01-13T18:47:55.660Z,2.90
2023-01-13T18:50:23.174Z,2.80
2023-01-13T18:52:50.180Z,2.92
2023-01-13T18:55:17.160Z,2.83
2023-01-13T18:57:44.038Z,2.75
2023-01-13T19:00:13.420Z,3.17
2023-01-13T19:02:40.622Z,2.92
2023-01-13T19:05:07.699Z,3.00
2023-01-13T19:07:35.809Z,2.80
2023-01-13T19:10:04.349Z,3.03
2023-01-13T19:12:33.527Z,2.60
2023-01-13T19:15:01.445Z,2.92
2023-01-13T19:17:32.734Z,2.78
2023-01-13T19:19:59.691Z,2.83
2023-01-13T19:22:29.865Z,2.60
2023-01-13T19:24:57.872Z,2.45
2023-01-13T19:27:25.367Z,2.50
2023-01-13T19:29:53.792Z,2.78
2023-01-13T19:32:22.045Z,2.47
2023-01-13T19:34:50.867Z,2.78
2023-01-13T19:37:18.673Z,2.90
2023-01-13T19:39:45.485Z,2.47
2023-01-13T19:42:31.544Z,2.20
2023-01-13T19:45:16.840Z,2.70
2023-01-13T19:47:45.477Z,2.70
2023-01-13T19:50:13.588Z,2.70
2023-01-13T19:52:43.642Z,2.50
2023-01-13T19:55:12.405Z,2.42
2023-01-13T19:57:40.353Z,2.67
2023-01-13T20:00:09.278Z,2.42
2023-01-13T20:02:49.223Z,2.28
2023-01-13T20:05:21.076Z,2.40
2023-01-13T20:07:49.961Z,2.63
2023-01-13T20:10:18.508Z,2.40
2023-01-13T20:12:45.485Z,2.33
2023-01-13T20:15:12.229Z,2.60
2023-01-13T20:17:40.455Z,2.50
2023-01-13T20:20:08.936Z,2.30
2023-01-13T20:22:37.405Z,2.53
2023-01-13T20:25:05.353Z,2.23
2023-01-13T20:27:32.390Z,2.50
2023-01-13T20:29:59.108Z,2.38
2023-01-13T20:32:25.833Z,2.28
2023-01-13T20:34:52.545Z,2.40
2023-01-13T20:37:20.086Z,2.25
2023-01-13T20:39:47.207Z,2.10
2023-01-13T20:42:39.665Z,2.30
2023-01-13T20:45:06.898Z,2.55
2023-01-13T20:47:33.586Z,2.17
2023-01-13T20:50:00.302Z,2.30
2023-01-13T20:52:28.160Z,2.53
2023-01-13T20:54:54.924Z,2.42
2023-01-13T20:57:21.666Z,2.20
2023-01-13T20:59:48.417Z,2.38
2023-01-13T21:02:16.347Z,2.63
2023-01-13T21:04:43.362Z,2.58
2023-01-13T21:07:10.298Z,2.50
2023-01-13T21:09:37.191Z,2.40
2023-01-13T21:12:22.746Z,2.67
2023-01-13T21:15:08.079Z,2.50
2023-01-13T21:17:53.458Z,2.40
2023-01-13T21:20:20.299Z,2.55
2023-01-13T21:22:48.381Z,2.10
2023-01-13T21:25:16.527Z,2.50
2023-01-13T21:27:45.913Z,2.03
2023-01-13T21:30:14.909Z,2.35
2023-01-13T21:32:42.376Z,2.15
2023-01-13T21:35:09.469Z,2.30
2023-01-13T21:37:37.573Z,2.50
2023-01-13T21:40:06.142Z,2.58
2023-01-13T21:42:51.299Z,2.22
2023-01-13T21:45:36.968Z,2.10
2023-01-13T21:48:03.928Z,2.38
2023-01-13T21:50:30.775Z,2.10
2023-01-13T21:52:58.111Z,2.40
2023-01-13T21:55:25.835Z,2.30
2023-01-13T21:57:58.185Z,2.17
2023-01-13T22:00:30.026Z,2.47
2023-01-13T22:02:58.410Z,2.40
2023-01-13T22:05:25.742Z,2.23
2023-01-13T22:07:53.116Z,2.20
2023-01-13T22:10:22.340Z,2.42
2023-01-13T22:15:18.789Z,1.92
2023-01-13T22:17:48.247Z,2.40
2023-01-13T22:20:15.369Z,2.30
2023-01-13T22:22:42.129Z,2.33
2023-01-13T22:25:11.530Z,2.38
2023-01-13T22:27:43.047Z,2.30
2023-01-13T22:30:15.585Z,2.47
2023-01-13T22:32:42.452Z,2.40
2023-01-13T22:35:10.562Z,2.10
2023-01-13T22:37:38.086Z,2.35
2023-01-13T22:40:06.496Z,2.40
2023-01-13T22:42:38.037Z,2.42
2023-01-13T22:45:07.110Z,2.60
2023-01-13T22:47:34.110Z,2.60
2023-01-13T22:50:00.834Z,2.22
2023-01-13T22:52:28.529Z,2.33
2023-01-13T22:54:55.278Z,2.42
2023-01-13T22:57:23.793Z,2.28
2023-01-13T22:59:50.837Z,2.42
2023-01-13T23:02:17.527Z,2.40
2023-01-13T23:04:44.275Z,2.35
2023-01-13T23:07:11.040Z,2.17
2023-01-13T23:09:37.826Z,2.20
2023-01-13T23:12:04.781Z,1.90
2023-01-13T23:14:31.690Z,2.40
2023-01-13T23:16:58.434Z,2.30
2023-01-13T23:19:25.195Z,2.00
2023-01-13T23:21:51.908Z,2.20
2023-01-13T23:24:18.756Z,2.25
2023-01-13T23:26:45.452Z,2.58
2023-01-13T23:29:13.288Z,2.30
2023-01-13T23:31:40.293Z,2.03
2023-01-13T23:34:07.468Z,2.20
2023-01-13T23:36:37.018Z,2.25
2023-01-13T23:39:04.123Z,2.70
2023-01-13T23:41:30.847Z,2.20
2023-01-13T23:44:01.031Z,2.38
2023-01-13T23:46:29.714Z,2.08
2023-01-13T23:48:56.472Z,2.63
2023-01-13T23:51:25.163Z,2.10
2023-01-13T23:53:52.192Z,2.05
2023-01-13T23:56:24.188Z,2.10
2023-01-13T23:58:51.444Z,2.20
