createdAt,value
2019-02-18T00:05:12.624Z,0.11
2019-02-18T00:07:57.000Z,0.08
2019-02-18T00:10:48.310Z,0.05
2019-02-18T00:13:31.644Z,0.08
2019-02-18T00:16:22.669Z,0.05
2019-02-18T00:19:06.188Z,0.00
2019-02-18T00:21:57.146Z,0.00
2019-02-18T00:24:40.742Z,-0.04
2019-02-18T00:27:31.695Z,-0.06
2019-02-18T00:30:15.777Z,-0.10
2019-02-18T00:32:59.532Z,-0.04
2019-02-18T00:35:50.495Z,-0.07
2019-02-18T00:38:34.562Z,-0.19
2019-02-18T00:41:25.582Z,-0.51
2019-02-18T00:44:09.261Z,-0.17
2019-02-18T00:47:00.217Z,-0.23
2019-02-18T00:49:44.137Z,-0.28
2019-02-18T00:52:35.428Z,-0.34
2019-02-18T00:55:19.416Z,-0.55
2019-02-18T00:58:10.380Z,-0.33
2019-02-18T01:00:54.003Z,-0.34
2019-02-18T01:03:38.196Z,-0.36
2019-02-18T01:06:29.199Z,-0.38
2019-02-18T01:09:12.893Z,-0.42
2019-02-18T01:12:04.274Z,-0.62
2019-02-18T01:14:48.641Z,-0.56
2019-02-18T01:17:39.642Z,-0.71
2019-02-18T01:20:23.230Z,-0.74
2019-02-18T01:23:14.274Z,-0.65
2019-02-18T01:25:57.719Z,-0.61
2019-02-18T01:28:41.532Z,-0.52
2019-02-18T01:31:32.470Z,-0.61
2019-02-18T01:34:16.367Z,-0.63
2019-02-18T01:37:07.313Z,-0.62
2019-02-18T01:39:51.111Z,-0.74
2019-02-18T01:42:42.137Z,-0.66
2019-02-18T01:45:26.346Z,-0.77
2019-02-18T01:48:17.308Z,-0.85
2019-02-18T01:51:01.352Z,-0.85
2019-02-18T01:53:45.109Z,-0.88
2019-02-18T01:56:16.845Z,-0.94
2019-02-18T01:58:58.896Z,-1.07
2019-02-18T02:01:49.935Z,-1.06
2019-02-18T02:04:34.323Z,-1.07
2019-02-18T02:07:25.256Z,-1.44
2019-02-18T02:10:09.404Z,-1.16
2019-02-18T02:13:39.097Z,-1.25
2019-02-18T02:16:22.824Z,-1.23
2019-02-18T02:19:07.101Z,-1.29
2019-02-18T02:25:00.968Z,-1.36
2019-02-18T02:27:52.211Z,-1.37
2019-02-18T02:30:35.491Z,-1.36
2019-02-18T02:33:26.454Z,-1.33
2019-02-18T02:36:10.375Z,-1.29
2019-02-18T02:39:01.404Z,-1.26
2019-02-18T02:41:46.486Z,-1.31
2019-02-18T02:44:37.530Z,-1.32
2019-02-18T02:47:21.321Z,-1.36
2019-02-18T02:50:12.385Z,-1.45
2019-02-18T02:52:54.545Z,-1.35
2019-02-18T02:55:45.834Z,-1.29
2019-02-18T02:58:29.088Z,-1.36
2019-02-18T03:01:20.143Z,-1.38
2019-02-18T03:04:03.483Z,-1.37
2019-02-18T03:06:54.521Z,-1.35
2019-02-18T03:09:38.469Z,-1.43
2019-02-18T03:12:29.505Z,-1.47
2019-02-18T03:15:01.698Z,-1.49
2019-02-18T03:17:54.341Z,-1.59
2019-02-18T03:20:38.170Z,-1.71
2019-02-18T03:23:29.698Z,-1.78
2019-02-18T03:26:12.999Z,-1.92
2019-02-18T03:29:42.397Z,-1.97
2019-02-18T03:32:25.956Z,-1.91
2019-02-18T03:35:10.016Z,-1.91
2019-02-18T03:38:01.003Z,-1.92
2019-02-18T03:40:45.080Z,-1.94
2019-02-18T03:43:16.932Z,-1.95
2019-02-18T03:46:00.881Z,-1.97
2019-02-18T03:48:51.925Z,-2.01
2019-02-18T03:51:35.228Z,-1.98
2019-02-18T03:54:26.271Z,-2.00
2019-02-18T03:57:09.861Z,-2.01
2019-02-18T04:00:00.917Z,-2.02
2019-02-18T04:02:44.485Z,-1.94
2019-02-18T04:05:35.546Z,-2.00
2019-02-18T04:08:19.555Z,-2.06
2019-02-18T04:11:03.628Z,-2.08
2019-02-18T04:13:54.673Z,-2.16
2019-02-18T04:16:38.276Z,-2.18
2019-02-18T04:19:29.594Z,-2.20
2019-02-18T04:22:13.512Z,-2.24
2019-02-18T04:25:04.652Z,-2.27
2019-02-18T04:27:48.887Z,-2.27
2019-02-18T04:30:40.220Z,-2.27
2019-02-18T04:33:23.970Z,-2.29
2019-02-18T04:36:07.315Z,-2.39
2019-02-18T04:38:58.368Z,-2.34
2019-02-18T04:41:42.312Z,-2.38
2019-02-18T04:44:33.363Z,-2.39
2019-02-18T04:47:16.674Z,-2.34
2019-02-18T04:50:07.803Z,-2.35
2019-02-18T04:52:51.362Z,-2.41
2019-02-18T04:55:42.752Z,-2.46
2019-02-18T04:58:25.052Z,-2.50
2019-02-18T05:01:16.033Z,-2.53
2019-02-18T05:03:59.402Z,-2.49
2019-02-18T05:06:50.745Z,-2.48
2019-02-18T05:09:34.319Z,-2.52
2019-02-18T05:12:25.306Z,-2.53
2019-02-18T05:15:09.279Z,-2.52
2019-02-18T05:17:53.374Z,-2.47
2019-02-18T05:20:44.628Z,-2.47
2019-02-18T05:23:28.198Z,-2.52
2019-02-18T05:26:19.269Z,-2.61
2019-02-18T05:29:03.460Z,-2.73
2019-02-18T05:31:47.247Z,-2.75
2019-02-18T05:34:38.303Z,-2.83
2019-02-18T05:37:21.609Z,-2.82
2019-02-18T05:40:12.664Z,-2.88
2019-02-18T05:42:56.536Z,-2.93
2019-02-18T05:45:47.518Z,-2.99
2019-02-18T05:48:33.912Z,-2.98
2019-02-18T05:51:23.956Z,-2.97
2019-02-18T05:54:07.755Z,-3.06
2019-02-18T05:56:58.751Z,-2.97
2019-02-18T05:59:42.653Z,-2.86
2019-02-18T06:02:33.654Z,-2.76
2019-02-18T06:05:16.044Z,-2.77
2019-02-18T06:08:07.048Z,-2.71
2019-02-18T06:10:51.039Z,-2.81
2019-02-18T06:13:34.750Z,-2.78
2019-02-18T06:16:26.431Z,-2.88
2019-02-18T06:19:10.105Z,-2.86
2019-02-18T06:22:01.189Z,-3.05
2019-02-18T06:24:44.738Z,-2.92
2019-02-18T06:27:35.804Z,-3.13
2019-02-18T06:30:21.874Z,-3.02
2019-02-18T06:33:12.928Z,-3.09
2019-02-18T06:35:57.022Z,-3.18
2019-02-18T06:38:48.078Z,-3.12
2019-02-18T06:41:32.187Z,-3.44
2019-02-18T06:47:36.387Z,-3.10
2019-02-18T06:50:27.363Z,-3.06
2019-02-18T06:53:12.497Z,-3.05
2019-02-18T06:56:03.835Z,-3.03
2019-02-18T06:58:52.851Z,-3.27
2019-02-18T07:01:58.187Z,-2.98
2019-02-18T07:04:54.383Z,-3.02
2019-02-18T07:07:53.528Z,-2.86
2019-02-18T07:10:58.615Z,-2.78
2019-02-18T07:13:49.671Z,-2.80
2019-02-18T07:16:33.869Z,-2.73
2019-02-18T07:19:17.918Z,-2.60
2019-02-18T07:22:08.896Z,-2.55
2019-02-18T07:24:53.253Z,-2.42
2019-02-18T07:27:44.231Z,-2.36
2019-02-18T07:30:27.931Z,-2.54
2019-02-18T07:33:11.501Z,-2.08
2019-02-18T07:36:02.480Z,-1.98
2019-02-18T07:38:46.032Z,-1.91
2019-02-18T07:41:37.002Z,-1.79
2019-02-18T07:44:21.202Z,-1.69
2019-02-18T07:50:59.445Z,-1.44
2019-02-18T07:53:42.810Z,-1.30
2019-02-18T07:56:34.140Z,-1.47
2019-02-18T07:59:18.059Z,-1.07
2019-02-18T08:02:09.108Z,-0.92
2019-02-18T08:04:52.446Z,-0.81
2019-02-18T08:07:43.423Z,-0.70
2019-02-18T08:10:26.751Z,-0.57
2019-02-18T08:13:17.730Z,-0.45
2019-02-18T08:16:01.470Z,-0.32
2019-02-18T08:18:52.529Z,-0.19
2019-02-18T08:21:36.380Z,-0.17
2019-02-18T08:24:19.926Z,0.09
2019-02-18T08:27:10.964Z,0.08
2019-02-18T08:29:54.433Z,0.33
2019-02-18T08:32:45.559Z,0.42
2019-02-18T08:35:29.160Z,0.57
2019-02-18T08:38:20.216Z,0.66
2019-02-18T08:41:04.080Z,0.78
2019-02-18T08:43:55.122Z,0.89
2019-02-18T08:46:38.759Z,0.68
2019-02-18T08:49:30.050Z,1.16
2019-02-18T08:52:13.953Z,1.23
2019-02-18T08:54:57.895Z,1.49
2019-02-18T08:57:48.937Z,1.64
2019-02-18T09:00:32.571Z,1.71
2019-02-18T09:03:23.600Z,1.75
2019-02-18T09:06:07.435Z,1.98
2019-02-18T09:08:51.119Z,2.06
2019-02-18T09:11:42.169Z,1.97
2019-02-18T09:14:25.709Z,2.34
2019-02-18T09:17:16.757Z,2.45
2019-02-18T09:20:01.127Z,2.67
2019-02-18T09:26:29.302Z,2.90
2019-02-18T09:29:20.417Z,3.23
2019-02-18T09:32:02.588Z,3.32
2019-02-18T09:34:53.619Z,3.57
2019-02-18T09:37:37.591Z,3.80
2019-02-18T09:40:28.632Z,3.97
2019-02-18T09:43:12.102Z,4.01
2019-02-18T09:46:03.160Z,4.27
2019-02-18T09:48:46.992Z,4.56
2019-02-18T09:51:30.443Z,4.68
2019-02-18T09:54:21.503Z,4.82
2019-02-18T09:57:05.309Z,5.02
2019-02-18T09:59:37.477Z,5.09
2019-02-18T10:02:21.039Z,5.42
2019-02-18T10:05:12.085Z,5.45
2019-02-18T10:07:56.268Z,5.67
2019-02-18T10:10:40.374Z,6.12
2019-02-18T10:13:23.887Z,6.34
2019-02-18T10:16:07.341Z,6.49
2019-02-18T10:18:58.378Z,6.54
2019-02-18T10:21:42.113Z,6.72
2019-02-18T10:24:33.139Z,7.14
2019-02-18T10:27:16.960Z,7.45
2019-02-18T10:29:48.792Z,7.76
2019-02-18T10:32:32.589Z,7.73
2019-02-18T10:35:23.556Z,8.07
2019-02-18T10:38:06.905Z,8.13
2019-02-18T10:41:06.392Z,8.30
2019-02-18T10:44:02.563Z,8.40
2019-02-18T10:46:53.620Z,9.30
2019-02-18T10:49:37.381Z,9.54
2019-02-18T10:52:09.714Z,9.39
2019-02-18T10:55:00.777Z,9.67
2019-02-18T10:57:44.928Z,9.92
2019-02-18T11:00:35.937Z,10.28
2019-02-18T11:03:19.903Z,10.06
2019-02-18T11:06:10.901Z,10.33
2019-02-18T11:08:54.498Z,11.08
2019-02-18T11:11:37.793Z,11.18
2019-02-18T11:14:28.758Z,11.60
2019-02-18T11:17:12.292Z,12.08
2019-02-18T11:20:03.337Z,11.95
2019-02-18T11:22:47.080Z,11.74
2019-02-18T11:25:38.120Z,11.93
2019-02-18T11:28:21.816Z,12.53
2019-02-18T11:31:12.771Z,12.92
2019-02-18T11:34:17.128Z,12.53
2019-02-18T11:37:08.095Z,12.64
2019-02-18T11:39:51.849Z,11.86
2019-02-18T11:45:45.081Z,12.39
2019-02-18T11:48:29.075Z,12.85
2019-02-18T11:51:20.310Z,13.43
2019-02-18T11:53:52.086Z,13.52
2019-02-18T11:56:23.919Z,13.35
2019-02-18T11:58:56.417Z,13.30
2019-02-18T12:01:28.507Z,13.50
2019-02-18T12:04:00.464Z,14.04
2019-02-18T12:06:32.594Z,14.52
2019-02-18T12:09:05.349Z,14.42
2019-02-18T12:11:38.563Z,14.71
2019-02-18T12:14:10.539Z,15.05
2019-02-18T12:16:42.411Z,15.27
2019-02-18T12:19:14.395Z,15.24
2019-02-18T12:21:46.216Z,14.90
2019-02-18T12:24:18.374Z,14.79
2019-02-18T12:26:50.185Z,14.95
2019-02-18T12:29:26.160Z,15.36
2019-02-18T12:31:55.663Z,15.44
2019-02-18T12:34:27.496Z,15.62
2019-02-18T12:37:00.252Z,15.88
2019-02-18T12:39:32.352Z,15.97
2019-02-18T12:42:04.396Z,15.83
2019-02-18T12:44:36.259Z,15.90
2019-02-18T12:47:08.447Z,15.96
2019-02-18T12:49:40.357Z,15.41
2019-02-18T12:52:12.722Z,15.86
2019-02-18T12:54:45.073Z,15.90
2019-02-18T12:57:17.002Z,16.18
2019-02-18T12:59:49.464Z,16.54
2019-02-18T13:02:22.179Z,16.89
2019-02-18T13:04:54.751Z,17.20
2019-02-18T13:07:27.280Z,16.52
2019-02-18T13:09:59.428Z,16.94
2019-02-18T13:12:31.391Z,16.95
2019-02-18T13:15:03.734Z,17.30
2019-02-18T13:17:36.654Z,17.11
2019-02-18T13:20:10.040Z,16.79
2019-02-18T13:22:41.956Z,16.82
2019-02-18T13:25:13.896Z,17.02
2019-02-18T13:27:45.657Z,17.24
2019-02-18T13:30:17.824Z,17.46
2019-02-18T13:32:49.734Z,17.86
2019-02-18T13:35:21.753Z,18.29
2019-02-18T13:37:53.604Z,18.54
2019-02-18T13:40:25.372Z,18.04
2019-02-18T13:42:57.129Z,18.24
2019-02-18T13:45:29.025Z,18.07
2019-02-18T13:48:00.852Z,18.00
2019-02-18T13:50:33.775Z,18.47
2019-02-18T13:53:06.159Z,18.07
2019-02-18T13:55:38.013Z,18.31
2019-02-18T13:58:09.799Z,18.29
2019-02-18T14:00:41.667Z,18.60
2019-02-18T14:03:13.509Z,18.84
2019-02-18T14:05:45.682Z,19.24
2019-02-18T14:08:17.547Z,19.53
2019-02-18T14:10:49.470Z,19.83
2019-02-18T14:13:21.409Z,19.59
2019-02-18T14:15:53.190Z,19.78
2019-02-18T14:18:25.412Z,19.96
2019-02-18T14:20:57.307Z,19.54
2019-02-18T14:23:29.083Z,19.72
2019-02-18T14:26:00.900Z,20.00
2019-02-18T14:28:32.821Z,20.25
2019-02-18T14:31:05.344Z,19.93
2019-02-18T14:33:37.189Z,20.24
2019-02-18T14:36:11.100Z,20.46
2019-02-18T14:38:43.021Z,20.40
2019-02-18T14:41:14.927Z,20.18
2019-02-18T14:43:46.789Z,20.50
2019-02-18T14:46:18.837Z,20.78
2019-02-18T14:48:50.825Z,20.91
2019-02-18T14:51:23.143Z,21.03
2019-02-18T14:53:55.155Z,21.11
2019-02-18T14:56:27.055Z,21.20
2019-02-18T14:58:58.882Z,21.15
2019-02-18T15:01:30.750Z,21.10
2019-02-18T15:04:02.967Z,21.11
2019-02-18T15:06:35.154Z,20.75
2019-02-18T15:09:07.810Z,21.03
2019-02-18T15:11:39.647Z,21.22
2019-02-18T15:14:11.438Z,20.87
2019-02-18T15:16:43.220Z,20.90
2019-02-18T15:19:15.278Z,20.72
2019-02-18T15:21:47.106Z,20.92
2019-02-18T15:24:18.891Z,20.96
2019-02-18T15:26:50.734Z,20.83
2019-02-18T15:29:22.532Z,20.75
2019-02-18T15:31:54.683Z,20.88
2019-02-18T15:34:26.921Z,20.80
2019-02-18T15:36:58.856Z,20.19
2019-02-18T15:39:30.693Z,19.97
2019-02-18T15:42:02.595Z,20.07
2019-02-18T15:44:34.446Z,19.84
2019-02-18T15:47:06.371Z,20.16
2019-02-18T15:49:38.807Z,19.83
2019-02-18T15:52:11.182Z,19.82
2019-02-18T15:54:43.098Z,19.61
2019-02-18T15:57:14.927Z,18.99
2019-02-18T15:59:46.690Z,18.42
2019-02-18T16:02:18.609Z,17.77
2019-02-18T16:04:50.449Z,17.33
2019-02-18T16:07:22.362Z,16.96
2019-02-18T16:09:54.138Z,16.38
2019-02-18T16:12:25.993Z,16.18
2019-02-18T16:14:57.851Z,15.87
2019-02-18T16:17:29.612Z,15.32
2019-02-18T16:20:01.389Z,15.00
2019-02-18T16:22:33.293Z,14.74
2019-02-18T16:25:06.085Z,14.53
2019-02-18T16:27:37.925Z,14.20
2019-02-18T16:30:13.028Z,13.96
2019-02-18T16:32:45.214Z,13.73
2019-02-18T16:35:17.140Z,13.50
2019-02-18T16:37:48.967Z,13.13
2019-02-18T16:40:20.914Z,13.01
2019-02-18T16:42:59.046Z,12.78
2019-02-18T16:45:26.363Z,12.51
2019-02-18T16:47:58.207Z,12.25
2019-02-18T16:50:30.055Z,12.10
2019-02-18T16:53:01.898Z,11.93
2019-02-18T16:55:33.731Z,11.69
2019-02-18T16:58:05.638Z,11.43
2019-02-18T17:00:38.066Z,11.03
2019-02-18T17:03:09.896Z,11.05
2019-02-18T17:05:41.680Z,11.14
2019-02-18T17:08:13.901Z,11.02
2019-02-18T17:10:45.981Z,10.89
2019-02-18T17:13:17.864Z,10.68
2019-02-18T17:15:49.710Z,10.66
2019-02-18T17:18:21.605Z,10.43
2019-02-18T17:20:53.767Z,10.41
2019-02-18T17:23:25.761Z,10.21
2019-02-18T17:25:58.111Z,10.01
2019-02-18T17:28:29.867Z,9.89
2019-02-18T17:31:01.701Z,9.77
2019-02-18T17:33:33.814Z,9.63
2019-02-18T17:36:05.753Z,9.47
2019-02-18T17:38:37.584Z,9.34
2019-02-18T17:41:10.385Z,9.15
2019-02-18T17:43:42.227Z,9.02
2019-02-18T17:46:14.422Z,8.89
2019-02-18T17:48:46.271Z,8.75
2019-02-18T17:51:18.193Z,8.68
2019-02-18T17:54:09.448Z,8.54
2019-02-18T17:56:52.696Z,8.41
2019-02-18T17:59:43.973Z,8.16
2019-02-18T18:02:38.204Z,7.99
2019-02-18T18:05:29.232Z,7.76
2019-02-18T18:08:33.294Z,7.46
2019-02-18T18:11:24.319Z,7.30
2019-02-18T18:14:08.624Z,7.14
2019-02-18T18:16:59.670Z,7.02
2019-02-18T18:19:53.886Z,6.83
2019-02-18T18:22:44.937Z,6.72
2019-02-18T18:25:37.519Z,6.59
2019-02-18T18:28:29.029Z,6.48
2019-02-18T18:31:21.477Z,6.47
2019-02-18T18:33:53.502Z,6.37
2019-02-18T18:36:25.418Z,6.37
2019-02-18T18:38:57.248Z,6.29
2019-02-18T18:41:29.075Z,6.18
2019-02-18T18:44:00.833Z,5.90
2019-02-18T18:46:32.583Z,5.73
2019-02-18T18:49:04.416Z,5.70
2019-02-18T18:51:36.527Z,5.62
2019-02-18T18:54:09.696Z,5.53
2019-02-18T18:56:41.468Z,5.49
2019-02-18T18:59:13.379Z,5.48
2019-02-18T19:01:45.206Z,5.64
2019-02-18T19:04:17.235Z,5.54
2019-02-18T19:06:49.136Z,5.46
2019-02-18T19:09:20.938Z,5.30
2019-02-18T19:11:52.765Z,5.40
2019-02-18T19:14:24.695Z,5.21
2019-02-18T19:16:56.526Z,5.05
2019-02-18T19:19:28.371Z,4.85
2019-02-18T19:22:01.303Z,4.78
2019-02-18T19:24:33.229Z,4.74
2019-02-18T19:27:05.519Z,5.27
2019-02-18T19:29:37.651Z,5.17
2019-02-18T19:32:09.789Z,5.29
2019-02-18T19:34:41.624Z,5.06
2019-02-18T19:37:13.382Z,4.87
2019-02-18T19:39:45.302Z,4.68
2019-02-18T19:42:17.054Z,4.96
2019-02-18T19:44:48.905Z,3.87
2019-02-18T19:47:20.894Z,3.71
2019-02-18T19:49:52.737Z,3.67
2019-02-18T19:52:24.584Z,3.50
2019-02-18T19:54:56.436Z,3.53
2019-02-18T19:57:28.273Z,3.43
2019-02-18T20:00:01.117Z,4.06
2019-02-18T20:02:33.920Z,3.99
2019-02-18T20:05:06.052Z,4.07
2019-02-18T20:07:38.242Z,3.60
2019-02-18T20:10:10.483Z,3.66
2019-02-18T20:12:42.390Z,3.60
2019-02-18T20:15:14.705Z,3.47
2019-02-18T20:17:46.538Z,3.48
2019-02-18T20:20:18.478Z,3.39
2019-02-18T20:22:50.313Z,3.33
2019-02-18T20:25:22.165Z,3.22
2019-02-18T20:27:53.995Z,2.96
2019-02-18T20:30:27.155Z,2.88
2019-02-18T20:32:58.983Z,2.87
2019-02-18T20:35:30.831Z,2.75
2019-02-18T20:38:02.737Z,2.65
2019-02-18T20:40:34.582Z,2.53
2019-02-18T20:43:06.488Z,2.48
2019-02-18T20:45:38.416Z,2.40
2019-02-18T20:48:10.301Z,2.31
2019-02-18T20:50:42.344Z,2.21
2019-02-18T20:53:14.167Z,2.26
2019-02-18T20:55:46.331Z,2.19
2019-02-18T20:58:18.242Z,2.38
2019-02-18T21:00:50.337Z,2.36
2019-02-18T21:03:22.468Z,2.27
2019-02-18T21:05:54.392Z,2.13
2019-02-18T21:08:26.241Z,2.00
2019-02-18T21:10:58.402Z,1.91
2019-02-18T21:13:30.228Z,1.82
2019-02-18T21:16:02.131Z,1.76
2019-02-18T21:18:34.035Z,1.63
2019-02-18T21:21:05.929Z,1.55
2019-02-18T21:23:37.744Z,1.54
2019-02-18T21:26:09.988Z,1.54
2019-02-18T21:28:41.817Z,1.63
2019-02-18T21:31:13.658Z,1.57
2019-02-18T21:33:45.416Z,1.54
2019-02-18T21:36:17.249Z,1.69
2019-02-18T21:38:49.001Z,1.66
2019-02-18T21:41:20.918Z,1.58
2019-02-18T21:43:52.931Z,1.46
2019-02-18T21:46:24.695Z,1.33
2019-02-18T21:48:56.461Z,1.34
2019-02-18T21:51:28.442Z,1.31
2019-02-18T21:54:00.251Z,1.24
2019-02-18T21:56:32.020Z,1.32
2019-02-18T21:59:03.768Z,1.14
2019-02-18T22:01:35.599Z,1.40
2019-02-18T22:04:07.710Z,1.58
2019-02-18T22:06:39.611Z,1.41
2019-02-18T22:09:11.526Z,1.81
2019-02-18T22:11:43.361Z,1.53
2019-02-18T22:14:15.293Z,1.48
2019-02-18T22:16:47.418Z,1.46
2019-02-18T22:19:19.524Z,1.36
2019-02-18T22:21:51.426Z,1.22
2019-02-18T22:24:23.258Z,1.05
2019-02-18T22:26:55.355Z,0.86
2019-02-18T22:29:27.185Z,0.62
2019-02-18T22:31:59.279Z,0.56
2019-02-18T22:34:31.032Z,0.60
2019-02-18T22:37:02.862Z,0.55
2019-02-18T22:39:34.934Z,0.56
2019-02-18T22:42:06.856Z,0.58
2019-02-18T22:44:41.993Z,0.48
2019-02-18T22:47:12.134Z,0.48
2019-02-18T22:49:44.036Z,0.49
2019-02-18T22:52:15.951Z,0.51
2019-02-18T22:54:47.786Z,0.52
2019-02-18T22:57:19.732Z,0.48
2019-02-18T22:59:51.555Z,0.44
2019-02-18T23:02:23.480Z,0.40
2019-02-18T23:04:55.331Z,0.39
2019-02-18T23:07:27.164Z,0.43
2019-02-18T23:09:59.073Z,0.39
2019-02-18T23:12:30.946Z,0.28
2019-02-18T23:15:02.886Z,0.20
2019-02-18T23:17:34.879Z,0.18
2019-02-18T23:20:06.950Z,0.08
2019-02-18T23:22:39.739Z,0.06
2019-02-18T23:25:11.895Z,0.09
2019-02-18T23:27:43.681Z,0.06
2019-02-18T23:30:16.480Z,0.02
2019-02-18T23:32:48.689Z,-0.01
2019-02-18T23:35:20.643Z,0.03
2019-02-18T23:37:52.574Z,-0.01
2019-02-18T23:40:24.399Z,0.00
2019-02-18T23:42:56.314Z,-0.04
2019-02-18T23:45:28.158Z,-0.04
2019-02-18T23:48:00.014Z,-0.07
2019-02-18T23:50:31.780Z,-0.07
2019-02-18T23:53:03.710Z,-0.09
2019-02-18T23:55:35.484Z,-0.14
2019-02-18T23:58:07.655Z,-0.06
