createdAt,value
2017-05-26T00:00:39.464Z,5.84
2017-05-26T00:03:05.853Z,6.24
2017-05-26T00:05:32.210Z,6.06
2017-05-26T00:07:58.556Z,4.82
2017-05-26T00:10:24.884Z,5.38
2017-05-26T00:12:51.220Z,5.94
2017-05-26T00:15:17.566Z,5.40
2017-05-26T00:17:43.918Z,6.18
2017-05-26T00:20:10.252Z,6.58
2017-05-26T00:22:36.589Z,5.94
2017-05-26T00:25:02.923Z,5.84
2017-05-26T00:27:29.249Z,5.38
2017-05-26T00:29:55.653Z,6.42
2017-05-26T00:32:21.998Z,6.12
2017-05-26T00:34:48.337Z,6.00
2017-05-26T00:37:14.693Z,5.86
2017-05-26T00:39:41.031Z,5.50
2017-05-26T00:42:07.373Z,5.52
2017-05-26T00:44:33.730Z,6.52
2017-05-26T00:47:00.074Z,6.42
2017-05-26T00:49:26.522Z,6.10
2017-05-26T00:51:52.845Z,6.62
2017-05-26T00:54:19.154Z,5.40
2017-05-26T00:56:45.491Z,5.94
2017-05-26T00:59:11.890Z,6.42
2017-05-26T01:01:38.232Z,5.90
2017-05-26T01:04:04.601Z,5.70
2017-05-26T01:06:30.944Z,5.62
2017-05-26T01:08:57.308Z,5.72
2017-05-26T01:11:23.712Z,5.90
2017-05-26T01:13:50.076Z,5.20
2017-05-26T01:16:16.418Z,5.68
2017-05-26T01:18:42.763Z,5.20
2017-05-26T01:21:09.115Z,5.34
2017-05-26T01:23:35.450Z,5.06
2017-05-26T01:26:01.806Z,5.40
2017-05-26T01:28:28.135Z,5.08
2017-05-26T01:30:55.219Z,5.30
2017-05-26T01:33:22.180Z,6.20
2017-05-26T01:35:48.535Z,5.66
2017-05-26T01:38:14.961Z,7.10
2017-05-26T01:40:41.306Z,7.24
2017-05-26T01:43:07.711Z,5.62
2017-05-26T01:45:34.095Z,6.22
2017-05-26T01:48:00.468Z,5.58
2017-05-26T01:50:26.829Z,5.76
2017-05-26T01:52:53.281Z,6.56
2017-05-26T01:55:19.631Z,5.28
2017-05-26T01:57:46.003Z,5.80
2017-05-26T02:00:12.402Z,5.36
2017-05-26T02:02:38.738Z,5.60
2017-05-26T02:05:05.071Z,5.80
2017-05-26T02:07:31.433Z,5.50
2017-05-26T02:09:57.784Z,5.72
2017-05-26T02:12:24.134Z,5.60
2017-05-26T02:14:50.506Z,5.80
2017-05-26T02:17:16.831Z,5.58
2017-05-26T02:19:43.217Z,5.30
2017-05-26T02:22:09.567Z,5.80
2017-05-26T02:24:35.904Z,5.10
2017-05-26T02:27:02.269Z,5.14
2017-05-26T02:29:28.624Z,5.46
2017-05-26T02:31:54.995Z,6.02
2017-05-26T02:34:21.314Z,5.62
2017-05-26T02:36:47.669Z,5.12
2017-05-26T02:39:13.990Z,4.98
2017-05-26T02:41:40.380Z,5.16
2017-05-26T02:44:06.707Z,5.64
2017-05-26T02:46:33.048Z,5.52
2017-05-26T02:48:59.468Z,6.10
2017-05-26T02:51:25.853Z,5.38
2017-05-26T02:53:52.192Z,5.74
2017-05-26T02:56:18.534Z,6.16
2017-05-26T02:58:44.874Z,6.60
2017-05-26T03:01:11.237Z,6.12
2017-05-26T03:03:37.575Z,6.14
2017-05-26T03:06:03.903Z,6.10
2017-05-26T03:08:30.244Z,6.18
2017-05-26T03:10:56.576Z,6.22
2017-05-26T03:13:22.935Z,6.30
2017-05-26T03:15:49.295Z,6.50
2017-05-26T03:18:15.652Z,6.42
2017-05-26T03:20:41.981Z,7.00
2017-05-26T03:23:08.303Z,6.26
2017-05-26T03:25:34.640Z,6.68
2017-05-26T03:28:01.005Z,5.96
2017-05-26T03:30:27.357Z,6.78
2017-05-26T03:32:53.698Z,6.24
2017-05-26T03:35:20.091Z,5.94
2017-05-26T03:37:46.475Z,6.40
2017-05-26T03:40:12.829Z,6.48
2017-05-26T03:42:39.177Z,7.30
2017-05-26T03:45:05.612Z,5.74
2017-05-26T03:47:31.932Z,6.72
2017-05-26T03:49:58.274Z,6.54
2017-05-26T03:52:24.640Z,7.08
2017-05-26T03:54:51.100Z,7.16
2017-05-26T03:57:17.460Z,7.14
2017-05-26T03:59:43.771Z,6.60
2017-05-26T04:02:10.126Z,7.42
2017-05-26T04:04:36.488Z,7.68
2017-05-26T04:07:02.827Z,7.08
2017-05-26T04:09:29.171Z,8.10
2017-05-26T04:11:55.509Z,6.92
2017-05-26T04:14:21.844Z,7.64
2017-05-26T04:16:48.193Z,7.92
2017-05-26T04:19:14.515Z,7.86
2017-05-26T04:21:40.865Z,7.82
2017-05-26T04:24:07.212Z,8.78
2017-05-26T04:26:33.553Z,8.52
2017-05-26T04:28:59.902Z,7.56
2017-05-26T04:31:26.370Z,8.56
2017-05-26T04:33:52.706Z,9.14
2017-05-26T04:36:19.059Z,8.94
2017-05-26T04:38:45.426Z,10.54
2017-05-26T04:41:11.829Z,10.90
2017-05-26T04:43:38.191Z,9.98
2017-05-26T04:46:04.553Z,9.98
2017-05-26T04:48:30.925Z,10.28
2017-05-26T04:50:57.322Z,9.90
2017-05-26T04:53:23.693Z,9.92
2017-05-26T04:55:50.045Z,9.88
2017-05-26T04:58:16.387Z,9.78
2017-05-26T05:00:42.732Z,10.10
2017-05-26T05:03:09.104Z,10.46
2017-05-26T05:05:35.466Z,10.78
2017-05-26T05:08:01.801Z,11.20
2017-05-26T05:10:28.167Z,11.22
2017-05-26T05:12:54.495Z,11.34
2017-05-26T05:15:20.822Z,12.46
2017-05-26T05:17:47.163Z,10.58
2017-05-26T05:20:13.527Z,11.64
2017-05-26T05:22:39.877Z,12.70
2017-05-26T05:25:06.201Z,12.48
2017-05-26T05:27:32.541Z,10.12
2017-05-26T05:29:58.886Z,9.86
2017-05-26T05:32:25.250Z,11.70
2017-05-26T05:34:51.605Z,11.60
2017-05-26T05:37:17.988Z,9.20
2017-05-26T05:39:44.342Z,9.84
2017-05-26T05:42:10.675Z,11.20
2017-05-26T05:44:36.995Z,10.94
2017-05-26T05:47:03.335Z,9.14
2017-05-26T05:49:29.681Z,9.48
2017-05-26T05:51:56.017Z,9.46
2017-05-26T05:54:22.337Z,11.08
2017-05-26T05:56:48.712Z,11.16
2017-05-26T05:59:15.042Z,10.88
2017-05-26T06:01:41.409Z,9.40
2017-05-26T06:04:07.739Z,9.10
2017-05-26T06:06:34.077Z,7.98
2017-05-26T06:09:00.413Z,7.82
2017-05-26T06:11:26.747Z,8.24
2017-05-26T06:13:53.073Z,8.50
2017-05-26T06:16:19.464Z,7.88
2017-05-26T06:18:45.788Z,8.80
2017-05-26T06:21:12.140Z,7.64
2017-05-26T06:23:38.483Z,7.22
2017-05-26T06:26:04.798Z,7.36
2017-05-26T06:28:31.130Z,7.62
2017-05-26T06:30:57.466Z,7.22
2017-05-26T06:33:23.800Z,7.16
2017-05-26T06:35:50.118Z,6.66
2017-05-26T06:38:16.482Z,6.24
2017-05-26T06:40:42.811Z,5.80
2017-05-26T06:43:09.176Z,5.46
2017-05-26T06:45:35.518Z,6.62
2017-05-26T06:48:01.869Z,6.44
2017-05-26T06:50:28.187Z,5.34
2017-05-26T06:52:54.581Z,5.22
2017-05-26T06:55:20.930Z,4.94
2017-05-26T06:57:47.263Z,4.88
2017-05-26T07:00:13.609Z,4.68
2017-05-26T07:02:39.934Z,4.18
2017-05-26T07:05:06.275Z,4.88
2017-05-26T07:07:32.631Z,4.52
2017-05-26T07:09:59.030Z,4.06
2017-05-26T07:12:25.360Z,3.80
2017-05-26T07:14:51.690Z,4.28
2017-05-26T07:17:18.066Z,4.24
2017-05-26T07:19:44.382Z,4.02
2017-05-26T07:22:10.718Z,4.26
2017-05-26T07:24:37.085Z,3.84
2017-05-26T07:27:03.424Z,3.28
2017-05-26T07:29:29.786Z,4.12
2017-05-26T07:31:56.148Z,4.16
2017-05-26T07:34:22.514Z,3.54
2017-05-26T07:36:48.878Z,3.56
2017-05-26T07:39:15.215Z,3.32
2017-05-26T07:41:41.537Z,3.50
2017-05-26T07:44:07.910Z,3.58
2017-05-26T07:46:34.273Z,3.50
2017-05-26T07:49:00.662Z,3.38
2017-05-26T07:51:27.060Z,3.28
2017-05-26T07:53:53.465Z,3.12
2017-05-26T07:56:19.860Z,3.22
2017-05-26T07:58:46.273Z,3.08
2017-05-26T08:01:12.720Z,3.94
2017-05-26T08:03:39.114Z,3.46
2017-05-26T08:06:05.539Z,3.50
2017-05-26T08:08:31.927Z,3.68
2017-05-26T08:10:58.315Z,3.26
2017-05-26T08:13:24.735Z,2.88
2017-05-26T08:15:51.115Z,3.60
2017-05-26T08:18:17.517Z,3.34
2017-05-26T08:20:43.887Z,3.62
2017-05-26T08:23:10.266Z,3.80
2017-05-26T08:25:36.709Z,3.30
2017-05-26T08:28:03.112Z,3.42
2017-05-26T08:30:29.503Z,3.14
2017-05-26T08:32:55.872Z,2.68
2017-05-26T08:35:22.257Z,3.10
2017-05-26T08:37:48.663Z,2.88
2017-05-26T08:40:15.058Z,2.98
2017-05-26T08:42:41.440Z,3.76
2017-05-26T08:45:07.882Z,3.04
2017-05-26T08:47:34.287Z,2.80
2017-05-26T08:50:00.689Z,3.28
2017-05-26T08:52:27.114Z,2.80
2017-05-26T08:54:53.522Z,3.48
2017-05-26T08:57:19.925Z,3.22
2017-05-26T08:59:46.336Z,3.58
2017-05-26T09:02:12.728Z,3.60
2017-05-26T09:04:39.118Z,3.40
2017-05-26T09:07:05.499Z,2.80
2017-05-26T09:09:31.863Z,3.02
2017-05-26T09:11:58.246Z,3.52
2017-05-26T09:14:24.649Z,3.14
2017-05-26T09:16:51.063Z,3.60
2017-05-26T09:19:17.458Z,3.60
2017-05-26T09:21:43.853Z,3.68
2017-05-26T09:24:10.239Z,3.40
2017-05-26T09:26:36.669Z,3.70
2017-05-26T09:29:03.101Z,3.50
2017-05-26T09:31:29.584Z,3.20
2017-05-26T09:33:55.973Z,3.02
2017-05-26T09:36:22.364Z,2.66
2017-05-26T09:38:48.770Z,3.56
2017-05-26T09:41:15.186Z,3.48
2017-05-26T09:43:41.598Z,2.92
2017-05-26T09:46:08.036Z,3.76
2017-05-26T09:48:34.494Z,3.32
2017-05-26T09:51:00.892Z,3.18
2017-05-26T09:53:27.317Z,3.28
2017-05-26T09:55:53.733Z,3.06
2017-05-26T09:58:20.188Z,3.40
2017-05-26T10:00:46.586Z,3.64
2017-05-26T10:03:12.965Z,2.86
2017-05-26T10:05:39.373Z,3.02
2017-05-26T10:08:05.784Z,3.32
2017-05-26T10:10:32.197Z,3.04
2017-05-26T10:12:58.593Z,3.14
2017-05-26T10:15:25.010Z,3.40
2017-05-26T10:17:51.415Z,2.60
2017-05-26T10:20:17.803Z,2.70
2017-05-26T10:22:44.227Z,2.90
2017-05-26T10:25:10.650Z,2.60
2017-05-26T10:27:37.066Z,2.46
2017-05-26T10:30:03.517Z,2.12
2017-05-26T10:32:29.909Z,2.48
2017-05-26T10:34:56.340Z,2.52
2017-05-26T10:37:22.760Z,2.80
2017-05-26T10:39:49.200Z,2.50
2017-05-26T10:42:15.621Z,2.28
2017-05-26T10:44:42.061Z,2.84
2017-05-26T10:47:08.472Z,2.44
2017-05-26T10:49:35.155Z,2.60
2017-05-26T10:52:01.563Z,2.20
2017-05-26T10:54:32.925Z,2.60
2017-05-26T10:57:02.783Z,2.02
2017-05-26T11:12:37.332Z,2.52
2017-05-26T11:15:04.397Z,2.72
2017-05-26T11:17:31.453Z,2.36
2017-05-26T11:19:57.899Z,2.26
2017-05-26T11:22:24.311Z,2.76
2017-05-26T11:24:50.708Z,2.66
2017-05-26T11:27:17.153Z,2.78
2017-05-26T11:29:43.555Z,2.42
2017-05-26T11:32:10.677Z,2.20
2017-05-26T11:34:37.110Z,2.24
2017-05-26T11:37:03.523Z,3.00
2017-05-26T11:39:30.560Z,2.54
2017-05-26T11:41:57.018Z,2.50
2017-05-26T11:44:24.084Z,2.40
2017-05-26T11:46:50.490Z,2.68
2017-05-26T11:49:16.895Z,3.94
2017-05-26T11:51:43.328Z,2.28
2017-05-26T11:54:09.737Z,2.50
2017-05-26T11:56:36.450Z,2.62
2017-05-26T11:59:02.883Z,2.36
2017-05-26T12:01:29.268Z,2.52
2017-05-26T12:03:55.667Z,3.00
2017-05-26T12:06:22.117Z,1.80
2017-05-26T12:08:48.495Z,1.98
2017-05-26T12:11:14.965Z,2.36
2017-05-26T12:13:41.371Z,2.00
2017-05-26T12:16:07.771Z,2.12
2017-05-26T12:18:35.041Z,2.78
2017-05-26T12:21:01.478Z,2.22
2017-05-26T12:23:27.928Z,2.04
2017-05-26T12:25:54.536Z,12.64
2017-05-26T12:28:21.026Z,2.08
2017-05-26T12:30:47.476Z,2.48
2017-05-26T12:33:13.840Z,2.32
2017-05-26T12:35:40.302Z,2.10
2017-05-26T12:38:06.762Z,1.78
2017-05-26T12:40:33.155Z,2.00
2017-05-26T12:42:59.545Z,2.46
2017-05-26T12:45:25.947Z,2.10
2017-05-26T12:47:52.338Z,2.28
2017-05-26T12:50:18.810Z,2.44
2017-05-26T12:52:45.234Z,2.24
2017-05-26T12:55:11.630Z,2.40
2017-05-26T12:57:38.024Z,2.60
2017-05-26T13:00:04.913Z,2.38
2017-05-26T13:02:31.333Z,2.42
2017-05-26T13:04:58.149Z,2.24
2017-05-26T13:07:28.024Z,1.98
2017-05-26T13:09:54.471Z,2.04
2017-05-26T13:12:23.385Z,2.34
2017-05-26T13:14:49.956Z,2.18
2017-05-26T13:17:16.340Z,2.64
2017-05-26T13:19:42.715Z,2.24
2017-05-26T13:22:09.122Z,2.42
2017-05-26T13:24:35.516Z,2.40
2017-05-26T13:27:01.916Z,2.10
2017-05-26T13:29:28.300Z,2.84
2017-05-26T13:31:54.741Z,2.60
2017-05-26T13:34:22.518Z,2.52
2017-05-26T13:36:48.908Z,2.78
2017-05-26T13:39:15.320Z,2.40
2017-05-26T13:41:41.798Z,3.22
2017-05-26T13:44:08.207Z,2.60
2017-05-26T13:46:36.268Z,3.00
2017-05-26T13:49:02.900Z,3.00
2017-05-26T13:51:29.340Z,2.34
2017-05-26T13:53:56.288Z,2.76
2017-05-26T13:56:22.694Z,3.02
2017-05-26T13:58:49.126Z,2.92
2017-05-26T14:01:15.528Z,2.82
2017-05-26T14:03:41.908Z,3.02
2017-05-26T14:06:08.302Z,2.88
2017-05-26T14:08:34.726Z,3.68
2017-05-26T14:11:01.176Z,2.94
2017-05-26T14:19:09.370Z,2.90
2017-05-26T14:21:45.142Z,3.24
2017-05-26T14:24:11.563Z,2.60
2017-05-26T14:26:44.726Z,3.50
2017-05-26T14:29:16.396Z,3.32
2017-05-26T14:31:42.971Z,2.70
2017-05-26T14:34:09.343Z,3.12
2017-05-26T14:36:35.771Z,3.12
2017-05-26T14:39:02.278Z,3.04
2017-05-26T14:41:28.696Z,3.24
2017-05-26T14:43:55.676Z,3.00
2017-05-26T14:46:22.129Z,2.76
2017-05-26T14:48:49.303Z,2.82
2017-05-26T14:51:15.704Z,2.42
2017-05-26T14:53:42.113Z,2.96
2017-05-26T14:56:08.795Z,2.90
2017-05-26T14:58:36.044Z,2.92
2017-05-26T15:01:02.614Z,3.32
2017-05-26T15:03:29.040Z,3.54
2017-05-26T15:05:55.461Z,2.94
2017-05-26T15:08:21.862Z,3.56
2017-05-26T15:10:48.270Z,3.22
2017-05-26T15:13:14.680Z,2.90
2017-05-26T15:15:41.219Z,3.00
2017-05-26T15:18:07.904Z,3.18
2017-05-26T15:20:34.318Z,3.78
2017-05-26T15:23:00.720Z,3.52
2017-05-26T15:25:27.112Z,3.72
2017-05-26T15:27:53.523Z,3.60
2017-05-26T15:30:19.942Z,4.16
2017-05-26T15:32:46.369Z,3.78
2017-05-26T15:35:12.815Z,3.46
2017-05-26T15:37:39.475Z,3.68
2017-05-26T15:40:06.032Z,4.12
2017-05-26T15:42:33.183Z,3.32
2017-05-26T15:44:59.585Z,3.60
2017-05-26T15:47:26.483Z,3.44
2017-05-26T15:49:53.031Z,3.30
2017-05-26T15:52:19.451Z,3.86
2017-05-26T15:54:45.827Z,4.58
2017-05-26T15:57:12.236Z,4.70
2017-05-26T15:59:38.663Z,3.40
2017-05-26T16:02:05.082Z,3.60
2017-05-26T16:04:31.678Z,3.66
2017-05-26T16:06:58.133Z,3.56
2017-05-26T16:09:24.573Z,3.60
2017-05-26T16:11:50.943Z,3.58
2017-05-26T16:14:17.335Z,3.52
2017-05-26T16:16:43.820Z,3.10
2017-05-26T16:19:10.204Z,4.44
2017-05-26T16:21:36.588Z,4.20
2017-05-26T16:24:02.994Z,4.04
2017-05-26T16:26:29.609Z,2.86
2017-05-26T16:28:55.995Z,3.22
2017-05-26T16:31:22.330Z,3.22
2017-05-26T16:33:48.679Z,3.28
2017-05-26T16:36:15.077Z,3.08
2017-05-26T16:38:41.464Z,5.56
2017-05-26T16:41:07.817Z,10.32
2017-05-26T16:43:34.206Z,3.88
2017-05-26T16:46:00.548Z,3.90
2017-05-26T16:48:26.887Z,3.32
2017-05-26T16:50:53.242Z,3.14
2017-05-26T16:53:19.615Z,3.02
2017-05-26T16:55:45.965Z,3.42
2017-05-26T16:58:12.297Z,3.30
2017-05-26T17:00:38.630Z,3.14
2017-05-26T17:03:05.011Z,3.12
2017-05-26T17:05:31.418Z,6.70
2017-05-26T17:07:57.748Z,8.36
2017-05-26T17:10:24.079Z,3.88
2017-05-26T17:12:50.473Z,3.96
2017-05-26T17:15:16.837Z,3.86
2017-05-26T17:17:43.185Z,3.20
2017-05-26T17:20:09.539Z,2.82
2017-05-26T17:22:35.857Z,3.60
2017-05-26T17:25:02.210Z,3.02
2017-05-26T17:27:28.610Z,2.98
2017-05-26T17:29:54.997Z,3.02
2017-05-26T17:32:21.339Z,3.40
2017-05-26T17:34:47.763Z,2.80
2017-05-26T17:37:14.130Z,3.40
2017-05-26T17:39:40.483Z,3.48
2017-05-26T17:42:06.832Z,3.84
2017-05-26T17:44:33.185Z,3.88
2017-05-26T17:46:59.544Z,3.82
2017-05-26T17:49:25.966Z,3.50
2017-05-26T17:51:52.361Z,3.82
2017-05-26T17:54:18.753Z,3.90
2017-05-26T17:56:45.151Z,3.66
2017-05-26T17:59:11.561Z,3.86
2017-05-26T18:01:37.882Z,3.10
2017-05-26T18:04:04.308Z,3.72
2017-05-26T18:06:30.702Z,3.98
2017-05-26T18:08:57.059Z,3.30
2017-05-26T18:11:23.448Z,3.26
2017-05-26T18:13:49.787Z,3.54
2017-05-26T18:16:16.108Z,3.72
2017-05-26T18:18:42.491Z,3.10
2017-05-26T18:21:09.236Z,3.88
2017-05-26T18:23:35.664Z,3.38
2017-05-26T18:26:02.037Z,3.50
2017-05-26T18:28:28.516Z,3.52
2017-05-26T18:30:54.893Z,3.66
2017-05-26T18:33:21.254Z,3.88
2017-05-26T18:35:47.599Z,3.16
2017-05-26T18:38:14.639Z,2.90
2017-05-26T18:40:41.122Z,3.28
2017-05-26T18:43:07.466Z,3.24
2017-05-26T18:45:33.816Z,3.74
2017-05-26T18:48:00.487Z,3.44
2017-05-26T18:50:26.882Z,3.18
2017-05-26T18:52:53.203Z,3.20
2017-05-26T18:55:19.671Z,3.36
2017-05-26T18:57:46.077Z,3.02
2017-05-26T19:00:12.540Z,3.00
2017-05-26T19:02:38.940Z,2.94
2017-05-26T19:05:05.280Z,3.60
2017-05-26T19:07:31.628Z,4.96
2017-05-26T19:09:58.003Z,6.60
2017-05-26T19:12:24.373Z,5.22
2017-05-26T19:14:50.731Z,4.88
2017-05-26T19:17:17.157Z,19.28
2017-05-26T19:19:43.522Z,17.02
2017-05-26T19:22:09.889Z,9.40
2017-05-26T19:24:36.278Z,3.10
2017-05-26T19:27:02.615Z,3.40
2017-05-26T19:29:29.011Z,3.26
2017-05-26T19:31:55.363Z,2.96
2017-05-26T19:34:21.691Z,3.00
2017-05-26T19:36:48.110Z,2.80
2017-05-26T19:39:14.451Z,3.12
2017-05-26T19:41:40.781Z,2.98
2017-05-26T19:44:07.141Z,2.84
2017-05-26T19:46:33.478Z,3.68
2017-05-26T19:48:59.803Z,3.64
2017-05-26T19:51:26.135Z,3.22
2017-05-26T19:53:52.497Z,3.26
2017-05-26T19:56:18.933Z,3.56
2017-05-26T19:58:45.290Z,3.24
2017-05-26T20:01:11.629Z,3.44
2017-05-26T20:03:37.961Z,4.12
2017-05-26T20:06:05.118Z,3.30
2017-05-26T20:08:31.501Z,3.30
2017-05-26T20:10:57.882Z,3.38
2017-05-26T20:13:24.306Z,3.20
2017-05-26T20:15:50.673Z,3.30
2017-05-26T20:18:17.003Z,4.06
2017-05-26T20:20:43.833Z,3.68
2017-05-26T20:23:10.159Z,3.10
2017-05-26T20:25:36.874Z,3.28
2017-05-26T20:28:03.646Z,3.76
2017-05-26T20:30:30.119Z,3.76
2017-05-26T20:32:56.595Z,3.70
2017-05-26T20:35:23.013Z,4.26
2017-05-26T20:37:49.428Z,3.42
2017-05-26T20:40:15.768Z,3.94
2017-05-26T20:42:42.148Z,3.74
2017-05-26T20:45:08.491Z,3.24
2017-05-26T20:47:34.938Z,3.40
2017-05-26T20:50:01.295Z,3.24
2017-05-26T20:52:27.614Z,3.60
2017-05-26T20:54:53.982Z,4.20
2017-05-26T20:57:20.358Z,4.62
2017-05-26T20:59:46.704Z,4.14
2017-05-26T21:02:13.034Z,3.38
2017-05-26T21:04:39.352Z,4.20
2017-05-26T21:07:05.703Z,3.88
2017-05-26T21:09:32.032Z,3.76
2017-05-26T21:11:58.379Z,3.80
2017-05-26T21:14:24.717Z,3.50
2017-05-26T21:16:51.044Z,4.46
2017-05-26T21:19:17.422Z,4.18
2017-05-26T21:21:43.764Z,3.98
2017-05-26T21:24:10.120Z,3.64
2017-05-26T21:26:36.466Z,4.00
2017-05-26T21:29:02.801Z,3.88
2017-05-26T21:31:29.160Z,3.64
2017-05-26T21:33:55.566Z,3.50
2017-05-26T21:36:21.909Z,3.86
2017-05-26T21:38:48.337Z,4.10
2017-05-26T21:41:14.673Z,4.52
2017-05-26T21:43:41.130Z,4.20
2017-05-26T21:46:07.492Z,5.66
2017-05-26T21:48:33.909Z,4.40
2017-05-26T21:51:00.246Z,4.80
2017-05-26T21:53:26.593Z,5.46
2017-05-26T21:55:53.351Z,4.66
2017-05-26T21:58:19.707Z,4.52
2017-05-26T22:00:46.162Z,4.58
2017-05-26T22:03:12.533Z,5.56
2017-05-26T22:05:38.985Z,5.80
2017-05-26T22:08:05.516Z,5.12
2017-05-26T22:10:32.157Z,4.38
2017-05-26T22:12:58.603Z,4.94
2017-05-26T22:15:24.956Z,4.88
2017-05-26T22:17:51.321Z,4.40
2017-05-26T22:20:17.675Z,4.68
2017-05-26T22:22:44.041Z,5.52
2017-05-26T22:25:10.489Z,5.20
2017-05-26T22:27:36.823Z,5.16
2017-05-26T22:30:03.206Z,5.12
2017-05-26T22:32:29.581Z,4.92
2017-05-26T22:34:55.934Z,4.66
2017-05-26T22:37:22.432Z,7.44
2017-05-26T22:39:48.866Z,7.82
2017-05-26T22:42:15.203Z,6.62
2017-05-26T22:44:41.555Z,6.96
2017-05-26T22:47:07.982Z,6.18
2017-05-26T22:49:34.348Z,6.28
2017-05-26T22:52:00.702Z,6.60
2017-05-26T22:54:27.071Z,11.64
2017-05-26T22:56:53.460Z,6.00
2017-05-26T22:59:19.839Z,5.68
2017-05-26T23:01:46.164Z,6.84
2017-05-26T23:04:12.544Z,5.78
2017-05-26T23:06:38.892Z,6.94
2017-05-26T23:09:05.273Z,7.06
2017-05-26T23:11:31.630Z,5.94
2017-05-26T23:13:57.971Z,5.88
2017-05-26T23:16:24.329Z,5.52
2017-05-26T23:18:50.659Z,5.86
2017-05-26T23:21:17.011Z,6.26
2017-05-26T23:23:43.414Z,6.82
2017-05-26T23:26:09.744Z,9.94
2017-05-26T23:28:36.093Z,7.96
2017-05-26T23:31:02.449Z,7.08
2017-05-26T23:33:29.110Z,7.04
2017-05-26T23:35:55.552Z,6.66
2017-05-26T23:38:21.900Z,6.26
2017-05-26T23:40:48.260Z,5.90
2017-05-26T23:43:14.655Z,5.48
2017-05-26T23:45:41.018Z,5.60
2017-05-26T23:48:07.387Z,5.88
2017-05-26T23:50:33.788Z,5.34
2017-05-26T23:53:00.133Z,5.62
2017-05-26T23:55:26.953Z,6.16
2017-05-26T23:57:53.358Z,6.44
