createdAt,value
2019-02-03T00:01:27.003Z,1.70
2019-02-03T00:03:57.212Z,1.70
2019-02-03T00:06:25.757Z,1.80
2019-02-03T00:08:55.741Z,1.70
2019-02-03T00:11:24.172Z,1.80
2019-02-03T00:13:52.664Z,1.70
2019-02-03T00:16:21.180Z,1.70
2019-02-03T00:18:49.663Z,1.60
2019-02-03T00:21:18.264Z,1.50
2019-02-03T00:23:48.159Z,1.40
2019-02-03T00:26:17.837Z,1.40
2019-02-03T00:28:46.483Z,1.30
2019-02-03T00:31:17.258Z,1.30
2019-02-03T00:33:45.716Z,1.30
2019-02-03T00:36:14.182Z,1.40
2019-02-03T00:38:42.654Z,1.50
2019-02-03T00:41:11.161Z,1.60
2019-02-03T00:43:39.614Z,1.60
2019-02-03T00:46:08.082Z,1.50
2019-02-03T00:48:36.609Z,1.40
2019-02-03T00:51:05.560Z,1.40
2019-02-03T00:53:33.998Z,1.30
2019-02-03T00:56:02.536Z,1.30
2019-02-03T00:58:30.964Z,1.40
2019-02-03T01:00:59.481Z,1.50
2019-02-03T01:03:28.187Z,1.50
2019-02-03T01:05:57.151Z,1.60
2019-02-03T01:08:25.580Z,1.70
2019-02-03T01:10:53.985Z,1.70
2019-02-03T01:13:22.405Z,1.70
2019-02-03T01:15:50.828Z,1.70
2019-02-03T01:18:19.258Z,1.80
2019-02-03T01:20:47.964Z,1.70
2019-02-03T01:23:16.453Z,1.70
2019-02-03T01:25:44.862Z,1.80
2019-02-03T01:28:13.424Z,1.70
2019-02-03T01:30:41.842Z,1.60
2019-02-03T01:33:10.296Z,1.60
2019-02-03T01:35:39.182Z,1.50
2019-02-03T01:38:07.613Z,1.60
2019-02-03T01:40:36.021Z,1.40
2019-02-03T01:43:04.707Z,1.40
2019-02-03T01:45:33.121Z,1.50
2019-02-03T01:48:01.539Z,1.50
2019-02-03T01:50:30.075Z,1.40
2019-02-03T01:52:58.895Z,1.40
2019-02-03T01:55:27.788Z,1.30
2019-02-03T01:57:56.229Z,1.40
2019-02-03T02:00:27.338Z,1.40
2019-02-03T02:02:56.312Z,1.50
2019-02-03T02:05:25.004Z,1.50
2019-02-03T02:07:53.682Z,1.50
2019-02-03T02:10:27.205Z,1.50
2019-02-03T02:12:55.607Z,1.60
2019-02-03T02:15:24.573Z,1.60
2019-02-03T02:17:53.344Z,1.60
2019-02-03T02:20:24.871Z,1.60
2019-02-03T02:22:53.277Z,1.50
2019-02-03T02:25:21.694Z,1.50
2019-02-03T02:27:50.463Z,1.40
2019-02-03T02:30:27.133Z,1.40
2019-02-03T02:32:55.905Z,1.40
2019-02-03T02:35:24.334Z,1.40
2019-02-03T02:38:05.824Z,1.50
2019-02-03T02:40:24.975Z,1.50
2019-02-03T02:42:54.021Z,1.50
2019-02-03T02:45:22.880Z,1.40
2019-02-03T02:47:51.566Z,1.30
2019-02-03T02:50:22.777Z,1.40
2019-02-03T02:52:51.460Z,1.30
2019-02-03T02:55:20.000Z,1.40
2019-02-03T02:57:48.841Z,1.40
2019-02-03T03:00:19.962Z,1.40
2019-02-03T03:02:48.360Z,1.40
2019-02-03T03:05:16.797Z,1.30
2019-02-03T03:07:45.476Z,1.40
2019-02-03T03:10:16.630Z,1.50
2019-02-03T03:12:45.056Z,1.50
2019-02-03T03:15:18.953Z,1.50
2019-02-03T03:17:47.803Z,1.40
2019-02-03T03:20:19.344Z,1.30
2019-02-03T03:22:48.284Z,1.40
2019-02-03T03:25:19.408Z,1.50
2019-02-03T03:27:47.881Z,1.50
2019-02-03T03:30:21.393Z,1.50
2019-02-03T03:32:50.134Z,1.50
2019-02-03T03:35:18.799Z,1.50
2019-02-03T03:37:47.249Z,1.50
2019-02-03T03:40:18.530Z,1.40
2019-02-03T03:42:47.011Z,1.40
2019-02-03T03:45:15.947Z,1.40
2019-02-03T03:47:44.436Z,1.40
2019-02-03T03:50:15.765Z,1.30
2019-02-03T03:52:44.450Z,1.40
2019-02-03T03:55:13.404Z,1.50
2019-02-03T03:57:41.901Z,1.50
2019-02-03T04:00:19.128Z,1.50
2019-02-03T04:02:48.766Z,1.50
2019-02-03T04:05:17.515Z,1.50
2019-02-03T04:07:46.196Z,1.50
2019-02-03T04:10:19.704Z,1.50
2019-02-03T04:12:48.388Z,1.50
2019-02-03T04:15:19.198Z,1.30
2019-02-03T04:17:47.632Z,1.30
2019-02-03T04:20:24.215Z,1.40
2019-02-03T04:22:53.045Z,1.30
2019-02-03T04:25:21.436Z,1.50
2019-02-03T04:27:49.853Z,1.50
2019-02-03T04:30:21.345Z,1.60
2019-02-03T04:32:49.764Z,1.50
2019-02-03T04:35:18.186Z,1.60
2019-02-03T04:37:46.675Z,1.60
2019-02-03T04:40:17.438Z,1.60
2019-02-03T04:42:46.419Z,1.60
2019-02-03T04:45:16.970Z,1.60
2019-02-03T04:47:46.307Z,1.70
2019-02-03T04:50:16.758Z,1.80
2019-02-03T04:52:45.263Z,1.80
2019-02-03T04:55:18.439Z,1.80
2019-02-03T04:57:46.844Z,1.80
2019-02-03T05:00:22.938Z,1.80
2019-02-03T05:02:51.521Z,1.80
2019-02-03T05:05:20.569Z,1.80
2019-02-03T05:07:48.973Z,1.80
2019-02-03T05:10:17.933Z,1.70
2019-02-03T05:12:46.571Z,1.80
2019-02-03T05:15:18.073Z,1.80
2019-02-03T05:17:46.482Z,1.80
2019-02-03T05:20:18.355Z,1.80
2019-02-03T05:22:47.145Z,1.70
2019-02-03T05:25:15.643Z,1.70
2019-02-03T05:27:44.065Z,1.70
2019-02-03T05:30:17.905Z,1.60
2019-02-03T05:32:46.320Z,1.60
2019-02-03T05:35:14.811Z,1.60
2019-02-03T05:37:43.217Z,1.70
2019-02-03T05:40:14.481Z,1.70
2019-02-03T05:42:42.952Z,1.70
2019-02-03T05:45:17.032Z,1.70
2019-02-03T05:47:45.699Z,1.70
2019-02-03T05:50:17.181Z,1.70
2019-02-03T05:52:45.700Z,1.80
2019-02-03T05:55:15.166Z,1.90
2019-02-03T05:57:43.563Z,1.90
2019-02-03T06:00:19.394Z,1.90
2019-02-03T06:02:47.797Z,2.00
2019-02-03T06:05:16.212Z,2.00
2019-02-03T06:07:44.641Z,1.90
2019-02-03T06:10:17.205Z,1.90
2019-02-03T06:12:45.970Z,2.00
2019-02-03T06:15:15.700Z,1.90
2019-02-03T06:17:44.128Z,1.90
2019-02-03T06:20:17.674Z,2.00
2019-02-03T06:22:46.472Z,1.90
2019-02-03T06:25:16.610Z,1.90
2019-02-03T06:27:45.041Z,1.90
2019-02-03T06:30:22.001Z,1.90
2019-02-03T06:32:50.409Z,1.80
2019-02-03T06:35:18.817Z,1.90
2019-02-03T06:37:47.235Z,1.90
2019-02-03T06:40:17.289Z,1.90
2019-02-03T06:42:45.790Z,2.00
2019-02-03T06:45:31.260Z,1.90
2019-02-03T06:48:00.241Z,1.90
2019-02-03T06:50:28.672Z,1.90
2019-02-03T06:52:57.191Z,1.90
2019-02-03T06:55:25.653Z,2.00
2019-02-03T06:57:54.085Z,2.10
2019-02-03T07:00:22.496Z,2.80
2019-02-03T07:02:50.913Z,4.00
2019-02-03T07:05:19.317Z,3.90
2019-02-03T07:07:48.211Z,3.40
2019-02-03T07:10:16.603Z,3.50
2019-02-03T07:12:45.044Z,3.90
2019-02-03T07:15:14.572Z,3.90
2019-02-03T07:17:43.556Z,4.20
2019-02-03T07:20:16.865Z,4.90
2019-02-03T07:22:45.377Z,4.50
2019-02-03T07:25:13.862Z,4.30
2019-02-03T07:27:42.341Z,4.50
2019-02-03T07:30:22.320Z,4.50
2019-02-03T07:32:51.448Z,5.30
2019-02-03T07:35:19.877Z,5.10
2019-02-03T07:37:48.293Z,5.00
2019-02-03T07:40:18.721Z,4.80
2019-02-03T07:42:47.116Z,4.80
2019-02-03T07:45:15.976Z,5.20
2019-02-03T07:47:44.761Z,5.00
2019-02-03T07:50:17.336Z,4.60
2019-02-03T07:52:45.902Z,4.60
2019-02-03T07:55:15.559Z,4.90
2019-02-03T07:57:44.045Z,4.30
2019-02-03T08:00:20.472Z,4.50
2019-02-03T08:02:49.092Z,4.30
2019-02-03T08:05:17.500Z,4.40
2019-02-03T08:07:45.912Z,4.30
2019-02-03T08:10:26.540Z,4.10
2019-02-03T08:12:49.650Z,4.20
2019-02-03T08:15:19.608Z,4.40
2019-02-03T08:17:48.020Z,4.50
2019-02-03T08:20:30.822Z,4.90
2019-02-03T08:22:59.409Z,5.10
2019-02-03T08:25:28.468Z,5.00
2019-02-03T08:27:57.087Z,5.20
2019-02-03T08:30:30.531Z,5.00
2019-02-03T08:32:59.011Z,4.90
2019-02-03T08:35:27.437Z,4.90
2019-02-03T08:37:55.909Z,5.30
2019-02-03T08:40:36.558Z,5.20
2019-02-03T08:42:56.196Z,4.70
2019-02-03T08:45:26.295Z,4.60
2019-02-03T08:47:54.707Z,4.10
2019-02-03T08:50:24.511Z,2.90
2019-02-03T08:52:53.220Z,2.50
2019-02-03T08:55:21.627Z,2.20
2019-02-03T08:57:50.127Z,2.10
2019-02-03T09:00:29.980Z,2.00
2019-02-03T09:02:58.400Z,1.90
2019-02-03T09:05:27.688Z,2.00
2019-02-03T09:07:56.156Z,2.00
2019-02-03T09:10:25.711Z,2.00
2019-02-03T09:12:54.405Z,2.10
2019-02-03T09:15:25.175Z,2.00
2019-02-03T09:17:53.934Z,2.00
2019-02-03T09:20:25.729Z,2.00
2019-02-03T09:22:54.201Z,2.00
2019-02-03T09:25:23.034Z,2.10
2019-02-03T09:27:51.487Z,2.10
2019-02-03T09:30:22.484Z,2.20
2019-02-03T09:32:50.900Z,2.40
2019-02-03T09:35:19.622Z,2.30
2019-02-03T09:37:48.232Z,2.40
2019-02-03T09:40:19.393Z,2.50
2019-02-03T09:42:48.219Z,2.50
2019-02-03T09:45:19.497Z,2.60
2019-02-03T09:47:48.259Z,2.90
2019-02-03T09:50:24.676Z,2.90
2019-02-03T09:52:54.883Z,2.90
2019-02-03T09:55:23.461Z,2.90
2019-02-03T09:57:53.449Z,2.90
2019-02-03T10:00:25.329Z,2.90
2019-02-03T10:02:55.257Z,3.10
2019-02-03T10:05:23.794Z,3.20
2019-02-03T10:07:52.235Z,3.30
2019-02-03T10:10:29.611Z,3.30
2019-02-03T10:12:58.395Z,3.40
2019-02-03T10:15:27.205Z,3.40
2019-02-03T10:17:56.104Z,3.50
2019-02-03T10:20:25.053Z,3.50
2019-02-03T10:22:53.612Z,3.50
2019-02-03T10:25:27.401Z,3.40
2019-02-03T10:27:56.334Z,3.40
2019-02-03T10:30:26.330Z,3.40
2019-02-03T10:32:56.797Z,3.50
2019-02-03T10:35:32.991Z,3.50
2019-02-03T10:38:02.196Z,3.40
2019-02-03T10:40:33.720Z,3.60
2019-02-03T10:43:02.630Z,3.60
2019-02-03T10:45:31.066Z,3.70
2019-02-03T10:47:59.553Z,3.80
2019-02-03T10:50:31.194Z,3.70
2019-02-03T10:53:01.632Z,3.70
2019-02-03T10:55:30.111Z,3.70
2019-02-03T10:57:58.536Z,3.60
2019-02-03T11:00:35.675Z,3.70
2019-02-03T11:03:05.018Z,3.80
2019-02-03T11:05:36.196Z,3.90
2019-02-03T11:08:05.825Z,4.00
2019-02-03T11:10:34.324Z,4.00
2019-02-03T11:13:02.729Z,4.10
2019-02-03T11:15:31.211Z,4.10
2019-02-03T11:17:59.681Z,4.10
2019-02-03T11:20:32.586Z,4.20
2019-02-03T11:23:01.365Z,4.20
2019-02-03T11:25:31.820Z,4.10
2019-02-03T11:28:00.488Z,4.10
2019-02-03T11:30:30.313Z,4.00
2019-02-03T11:33:05.523Z,4.10
2019-02-03T11:35:34.368Z,4.20
2019-02-03T11:38:04.683Z,4.30
2019-02-03T11:40:35.875Z,4.20
2019-02-03T11:43:06.105Z,4.10
2019-02-03T11:45:39.994Z,4.20
2019-02-03T11:48:11.743Z,4.30
2019-02-03T11:50:41.983Z,4.20
2019-02-03T11:53:15.919Z,4.20
2019-02-03T11:55:44.429Z,4.30
2019-02-03T11:58:14.398Z,4.40
2019-02-03T12:00:42.909Z,4.50
2019-02-03T12:03:11.353Z,4.40
2019-02-03T12:05:40.181Z,4.50
2019-02-03T12:08:09.272Z,4.40
2019-02-03T12:10:38.208Z,4.20
2019-02-03T12:13:07.540Z,4.20
2019-02-03T12:15:37.317Z,4.30
2019-02-03T12:18:06.721Z,4.20
2019-02-03T12:20:35.313Z,4.10
2019-02-03T12:23:03.800Z,4.30
2019-02-03T12:25:43.197Z,4.40
2019-02-03T12:28:11.691Z,4.30
2019-02-03T12:30:40.394Z,4.30
2019-02-03T12:33:09.072Z,4.10
2019-02-03T12:35:37.757Z,4.20
2019-02-03T12:38:07.064Z,4.20
2019-02-03T12:40:40.622Z,4.40
2019-02-03T12:43:09.077Z,4.50
2019-02-03T12:45:37.956Z,4.50
2019-02-03T12:48:08.916Z,4.50
2019-02-03T12:50:37.548Z,4.50
2019-02-03T12:53:06.321Z,4.60
2019-02-03T12:55:36.272Z,4.70
2019-02-03T12:58:06.009Z,4.50
2019-02-03T13:00:36.324Z,4.30
2019-02-03T13:03:06.706Z,4.20
2019-02-03T13:05:35.301Z,4.30
2019-02-03T13:08:05.834Z,4.20
2019-02-03T13:10:36.127Z,4.30
2019-02-03T13:13:06.049Z,4.30
2019-02-03T13:15:43.347Z,4.40
2019-02-03T13:18:12.983Z,4.40
2019-02-03T13:20:42.828Z,4.50
2019-02-03T13:23:12.211Z,4.50
2019-02-03T13:25:40.920Z,4.60
2019-02-03T13:28:09.401Z,4.60
2019-02-03T13:30:49.057Z,4.50
2019-02-03T13:33:18.319Z,4.50
2019-02-03T13:35:47.029Z,4.50
2019-02-03T13:38:15.424Z,4.50
2019-02-03T13:40:43.851Z,4.40
2019-02-03T13:43:12.376Z,4.30
2019-02-03T13:45:41.670Z,4.40
2019-02-03T13:48:10.693Z,4.40
2019-02-03T13:50:39.093Z,4.30
2019-02-03T13:53:07.488Z,4.30
2019-02-03T13:55:35.907Z,4.40
2019-02-03T13:58:04.886Z,4.50
2019-02-03T14:00:39.020Z,4.50
2019-02-03T14:03:07.441Z,4.50
2019-02-03T14:05:36.003Z,4.60
2019-02-03T14:08:06.137Z,4.40
2019-02-03T14:10:36.842Z,4.30
2019-02-03T14:13:07.692Z,4.30
2019-02-03T14:15:36.377Z,4.30
2019-02-03T14:18:05.920Z,4.20
2019-02-03T14:20:34.696Z,4.10
2019-02-03T14:23:03.370Z,4.20
2019-02-03T14:25:32.345Z,4.20
2019-02-03T14:28:00.749Z,4.20
2019-02-03T14:30:39.782Z,4.20
2019-02-03T14:33:02.198Z,4.40
2019-02-03T14:35:32.914Z,4.30
2019-02-03T14:38:01.090Z,4.30
2019-02-03T14:40:29.520Z,4.10
2019-02-03T14:43:01.937Z,4.00
2019-02-03T14:45:28.652Z,4.00
2019-02-03T14:47:57.157Z,4.00
2019-02-03T14:50:27.165Z,4.00
2019-02-03T14:53:01.484Z,4.00
2019-02-03T14:55:32.593Z,4.10
2019-02-03T14:58:01.003Z,4.00
2019-02-03T15:00:44.025Z,4.00
2019-02-03T15:03:15.488Z,3.90
2019-02-03T15:05:43.981Z,3.90
2019-02-03T15:08:12.657Z,3.90
2019-02-03T15:10:42.320Z,3.80
2019-02-03T15:13:14.530Z,3.80
2019-02-03T15:15:41.117Z,3.80
2019-02-03T15:18:09.588Z,3.70
2019-02-03T15:20:38.257Z,3.70
2019-02-03T15:23:08.642Z,3.60
2019-02-03T15:25:37.117Z,3.60
2019-02-03T15:28:10.130Z,3.60
2019-02-03T15:30:40.527Z,3.60
2019-02-03T15:33:09.180Z,3.60
2019-02-03T15:35:37.585Z,3.60
2019-02-03T15:38:06.639Z,3.60
2019-02-03T15:40:35.035Z,3.70
2019-02-03T15:43:04.305Z,3.60
2019-02-03T15:45:32.708Z,3.60
2019-02-03T15:48:01.389Z,3.60
2019-02-03T15:50:30.629Z,3.60
2019-02-03T15:52:59.053Z,3.60
2019-02-03T15:55:35.757Z,3.50
2019-02-03T15:58:07.447Z,3.60
2019-02-03T16:00:38.715Z,3.50
2019-02-03T16:03:08.827Z,3.70
2019-02-03T16:05:37.503Z,4.80
2019-02-03T16:08:07.123Z,4.80
2019-02-03T16:10:35.541Z,4.90
2019-02-03T16:13:04.410Z,4.10
2019-02-03T16:15:32.836Z,3.60
2019-02-03T16:18:01.236Z,3.40
2019-02-03T16:20:30.895Z,3.30
2019-02-03T16:23:00.619Z,3.20
2019-02-03T16:25:30.756Z,3.20
2019-02-03T16:27:59.502Z,3.20
2019-02-03T16:30:38.820Z,3.20
2019-02-03T16:33:09.509Z,3.20
2019-02-03T16:35:38.307Z,3.20
2019-02-03T16:38:07.916Z,3.10
2019-02-03T16:40:36.322Z,3.10
2019-02-03T16:43:05.252Z,3.60
2019-02-03T16:45:35.081Z,3.90
2019-02-03T16:48:03.852Z,3.90
2019-02-03T16:50:32.953Z,3.50
2019-02-03T16:53:04.321Z,3.20
2019-02-03T16:55:33.159Z,3.10
2019-02-03T16:58:01.582Z,3.10
2019-02-03T17:00:31.622Z,3.10
2019-02-03T17:03:00.557Z,3.10
2019-02-03T17:05:30.512Z,3.00
2019-02-03T17:08:00.835Z,3.00
2019-02-03T17:10:30.426Z,3.00
2019-02-03T17:12:58.865Z,2.90
2019-02-03T17:15:35.670Z,2.90
2019-02-03T17:18:06.236Z,2.90
2019-02-03T17:20:34.661Z,2.90
2019-02-03T17:23:03.300Z,2.90
2019-02-03T17:25:43.392Z,2.80
2019-02-03T17:28:12.350Z,2.80
2019-02-03T17:30:41.027Z,2.70
2019-02-03T17:33:09.505Z,2.70
2019-02-03T17:35:37.904Z,2.70
2019-02-03T17:38:06.314Z,2.70
2019-02-03T17:40:34.861Z,2.70
2019-02-03T17:43:04.104Z,2.70
2019-02-03T17:45:32.510Z,2.70
2019-02-03T17:48:00.989Z,2.70
2019-02-03T17:50:31.138Z,2.70
2019-02-03T17:53:00.769Z,2.70
2019-02-03T17:55:30.806Z,2.60
2019-02-03T17:57:59.590Z,2.60
2019-02-03T18:00:40.225Z,2.60
2019-02-03T18:03:09.584Z,2.60
2019-02-03T18:05:38.000Z,2.60
2019-02-03T18:08:08.546Z,2.50
2019-02-03T18:10:37.224Z,2.50
2019-02-03T18:13:06.778Z,2.50
2019-02-03T18:15:35.173Z,2.50
2019-02-03T18:18:04.455Z,2.50
2019-02-03T18:20:32.871Z,2.50
2019-02-03T18:23:01.409Z,2.50
2019-02-03T18:25:31.582Z,2.50
2019-02-03T18:28:00.908Z,2.50
2019-02-03T18:30:31.256Z,2.50
2019-02-03T18:33:00.334Z,2.60
2019-02-03T18:35:28.756Z,2.60
2019-02-03T18:38:06.845Z,2.60
2019-02-03T18:40:36.445Z,2.70
2019-02-03T18:43:06.394Z,2.60
2019-02-03T18:45:34.800Z,2.60
2019-02-03T18:48:03.484Z,2.60
2019-02-03T18:50:32.438Z,2.60
2019-02-03T18:53:00.864Z,2.60
2019-02-03T18:55:41.321Z,2.60
2019-02-03T18:58:09.900Z,2.50
2019-02-03T19:00:39.287Z,2.40
2019-02-03T19:03:10.804Z,2.30
2019-02-03T19:05:41.840Z,2.40
2019-02-03T19:08:10.462Z,2.50
2019-02-03T19:10:38.989Z,2.50
2019-02-03T19:13:07.805Z,2.60
2019-02-03T19:15:36.585Z,2.60
2019-02-03T19:18:06.429Z,2.50
2019-02-03T19:20:37.772Z,2.50
2019-02-03T19:23:07.251Z,2.60
2019-02-03T19:25:35.813Z,2.60
2019-02-03T19:28:04.544Z,2.50
2019-02-03T19:30:33.329Z,2.50
2019-02-03T19:33:01.818Z,2.50
2019-02-03T19:35:32.158Z,2.50
2019-02-03T19:38:00.600Z,2.50
2019-02-03T19:40:30.713Z,2.40
2019-02-03T19:42:59.154Z,2.40
2019-02-03T19:45:30.289Z,2.40
2019-02-03T19:47:59.234Z,2.40
2019-02-03T19:50:36.174Z,2.40
2019-02-03T19:53:06.412Z,2.30
2019-02-03T19:55:34.830Z,2.20
2019-02-03T19:58:06.803Z,2.20
2019-02-03T20:00:36.894Z,2.20
2019-02-03T20:03:06.651Z,2.20
2019-02-03T20:05:35.428Z,2.20
2019-02-03T20:08:04.667Z,2.20
2019-02-03T20:10:34.065Z,2.30
2019-02-03T20:13:02.752Z,2.30
2019-02-03T20:15:31.448Z,2.40
2019-02-03T20:17:59.841Z,2.50
2019-02-03T20:20:39.868Z,2.50
2019-02-03T20:23:09.123Z,2.50
2019-02-03T20:25:38.696Z,2.60
2019-02-03T20:28:09.005Z,2.60
2019-02-03T20:30:39.173Z,2.60
2019-02-03T20:33:07.559Z,2.50
2019-02-03T20:35:35.977Z,2.60
2019-02-03T20:38:05.815Z,3.00
2019-02-03T20:40:39.760Z,2.70
2019-02-03T20:43:08.455Z,2.60
2019-02-03T20:45:48.421Z,2.50
2019-02-03T20:48:10.747Z,2.60
2019-02-03T20:50:38.586Z,2.60
2019-02-03T20:53:07.126Z,2.50
2019-02-03T20:55:35.525Z,2.40
2019-02-03T20:58:04.230Z,2.30
2019-02-03T21:00:37.485Z,2.30
2019-02-03T21:03:06.805Z,2.30
2019-02-03T21:05:35.764Z,2.20
2019-02-03T21:08:05.749Z,2.20
2019-02-03T21:10:34.163Z,2.20
2019-02-03T21:13:10.868Z,2.20
2019-02-03T21:15:34.140Z,2.10
2019-02-03T21:18:02.903Z,2.10
2019-02-03T21:20:34.814Z,2.20
2019-02-03T21:23:03.482Z,2.20
2019-02-03T21:25:32.454Z,2.20
2019-02-03T21:28:00.965Z,2.10
2019-02-03T21:30:32.700Z,2.20
2019-02-03T21:33:01.852Z,2.30
2019-02-03T21:35:30.259Z,2.30
2019-02-03T21:37:58.675Z,2.30
2019-02-03T21:40:29.009Z,2.30
2019-02-03T21:42:57.448Z,2.30
2019-02-03T21:45:26.128Z,3.70
2019-02-03T21:47:55.372Z,5.10
2019-02-03T21:50:25.926Z,5.70
2019-02-03T21:52:54.605Z,5.80
2019-02-03T21:55:23.448Z,6.10
2019-02-03T21:57:51.872Z,6.30
2019-02-03T22:00:25.901Z,6.60
2019-02-03T22:02:54.400Z,4.90
2019-02-03T22:05:22.983Z,3.60
2019-02-03T22:07:51.383Z,3.10
2019-02-03T22:10:25.458Z,2.70
2019-02-03T22:12:53.864Z,2.30
2019-02-03T22:15:23.541Z,2.20
2019-02-03T22:17:52.069Z,2.10
2019-02-03T22:20:22.456Z,2.10
2019-02-03T22:22:51.448Z,2.10
2019-02-03T22:25:20.136Z,2.10
2019-02-03T22:27:49.377Z,2.20
2019-02-03T22:30:23.560Z,2.20
2019-02-03T22:32:51.980Z,2.20
2019-02-03T22:35:20.388Z,2.20
2019-02-03T22:37:49.126Z,2.30
2019-02-03T22:40:18.974Z,2.30
2019-02-03T22:42:47.444Z,2.30
2019-02-03T22:45:18.567Z,2.30
2019-02-03T22:47:47.236Z,2.40
2019-02-03T22:50:18.418Z,2.40
2019-02-03T22:52:47.342Z,2.40
2019-02-03T22:55:16.095Z,2.40
2019-02-03T22:57:44.555Z,2.40
2019-02-03T23:00:26.740Z,2.40
2019-02-03T23:02:55.139Z,2.40
2019-02-03T23:05:23.561Z,2.40
2019-02-03T23:07:52.330Z,2.40
2019-02-03T23:10:20.741Z,2.40
2019-02-03T23:12:49.140Z,2.50
2019-02-03T23:15:17.544Z,2.50
2019-02-03T23:17:46.004Z,2.50
2019-02-03T23:20:14.432Z,2.40
2019-02-03T23:22:43.406Z,2.40
2019-02-03T23:25:11.870Z,2.40
2019-02-03T23:27:40.270Z,2.40
2019-02-03T23:30:11.760Z,2.40
2019-02-03T23:32:40.160Z,2.30
2019-02-03T23:35:08.841Z,2.30
2019-02-03T23:37:37.240Z,2.30
2019-02-03T23:40:14.185Z,2.40
2019-02-03T23:42:42.852Z,2.40
2019-02-03T23:45:13.481Z,2.30
2019-02-03T23:47:41.903Z,2.30
2019-02-03T23:50:16.268Z,2.30
2019-02-03T23:52:44.672Z,2.20
2019-02-03T23:55:13.356Z,2.20
2019-02-03T23:57:42.647Z,2.20
