createdAt,value
2022-08-20T00:00:18.076Z,17.57
2022-08-20T00:01:22.068Z,18.63
2022-08-20T00:02:26.790Z,19.15
2022-08-20T00:03:32.670Z,20.07
2022-08-20T00:04:37.146Z,15.73
2022-08-20T00:05:44.917Z,14.30
2022-08-20T00:06:50.689Z,16.10
2022-08-20T00:07:54.019Z,17.93
2022-08-20T00:08:58.930Z,18.27
2022-08-20T00:10:10.717Z,22.40
2022-08-20T00:11:17.824Z,13.93
2022-08-20T00:13:45.773Z,20.73
2022-08-20T00:15:07.237Z,22.83
2022-08-20T00:16:37.911Z,15.73
2022-08-20T00:17:45.918Z,15.13
2022-08-20T00:18:54.937Z,14.45
2022-08-20T00:23:22.583Z,20.35
2022-08-20T00:24:52.963Z,17.83
2022-08-20T00:25:56.789Z,19.08
2022-08-20T00:27:01.357Z,20.40
2022-08-20T00:28:05.196Z,16.45
2022-08-20T00:29:09.533Z,16.70
2022-08-20T00:30:14.877Z,18.70
2022-08-20T00:31:21.206Z,19.58
2022-08-20T00:32:24.639Z,18.35
2022-08-20T00:33:29.563Z,20.53
2022-08-20T00:34:33.186Z,17.25
2022-08-20T00:35:46.131Z,16.13
2022-08-20T00:36:50.088Z,21.63
2022-08-20T00:37:58.719Z,16.33
2022-08-20T00:39:09.822Z,21.23
2022-08-20T00:40:22.281Z,18.77
2022-08-20T00:41:28.403Z,17.60
2022-08-20T00:42:43.105Z,21.85
2022-08-20T00:43:55.556Z,44.35
2022-08-20T00:45:13.061Z,18.77
2022-08-20T00:46:31.938Z,23.23
2022-08-20T00:47:35.716Z,20.13
2022-08-20T00:48:43.179Z,21.20
2022-08-20T00:49:48.209Z,17.77
2022-08-20T00:50:52.355Z,21.30
2022-08-20T00:52:07.892Z,51.97
2022-08-20T00:53:11.634Z,78.93
2022-08-20T00:54:20.917Z,102.22
2022-08-20T00:55:28.508Z,236.98
2022-08-20T00:56:37.753Z,46.90
2022-08-20T00:58:00.956Z,60.45
2022-08-20T00:59:11.746Z,16.10
2022-08-20T01:00:18.934Z,36.10
2022-08-20T01:01:24.487Z,35.00
2022-08-20T01:02:29.964Z,16.95
2022-08-20T01:03:35.105Z,14.80
2022-08-20T01:04:39.278Z,19.30
2022-08-20T01:05:46.985Z,63.83
2022-08-20T01:06:51.422Z,28.98
2022-08-20T01:07:56.721Z,133.13
2022-08-20T01:09:02.926Z,42.45
2022-08-20T01:10:12.824Z,51.38
2022-08-20T01:11:22.484Z,38.63
2022-08-20T01:13:41.624Z,111.88
2022-08-20T01:14:47.066Z,81.30
2022-08-20T01:15:57.905Z,128.85
2022-08-20T01:17:08.430Z,34.58
2022-08-20T01:18:25.053Z,33.97
2022-08-20T01:21:12.059Z,13.50
2022-08-20T01:21:51.904Z,20.48
2022-08-20T01:23:20.587Z,21.73
2022-08-20T01:24:29.777Z,22.77
2022-08-20T01:25:46.008Z,19.05
2022-08-20T01:26:54.781Z,18.33
2022-08-20T01:28:00.481Z,20.92
2022-08-20T01:29:09.369Z,19.67
2022-08-20T01:30:13.428Z,22.30
2022-08-20T01:31:35.074Z,20.63
2022-08-20T01:32:39.761Z,18.50
2022-08-20T01:33:47.488Z,20.50
2022-08-20T01:34:56.651Z,20.50
2022-08-20T01:36:32.036Z,17.85
2022-08-20T01:39:50.094Z,21.02
2022-08-20T01:42:33.379Z,22.10
2022-08-20T01:44:40.374Z,25.40
2022-08-20T01:45:55.896Z,17.63
2022-08-20T01:47:13.257Z,19.25
2022-08-20T01:48:34.727Z,20.05
2022-08-20T01:50:00.366Z,21.08
2022-08-20T01:51:58.256Z,21.30
2022-08-20T01:53:13.575Z,23.98
2022-08-20T01:59:33.051Z,18.73
2022-08-20T02:00:52.539Z,24.40
2022-08-20T02:02:00.669Z,40.80
2022-08-20T02:03:09.259Z,19.13
2022-08-20T02:04:32.869Z,18.38
2022-08-20T02:07:04.571Z,20.25
2022-08-20T02:08:09.097Z,22.17
2022-08-20T02:09:16.517Z,32.75
2022-08-20T02:10:20.802Z,40.45
2022-08-20T02:11:29.369Z,40.28
2022-08-20T02:12:34.036Z,33.30
2022-08-20T02:13:41.268Z,16.73
2022-08-20T02:14:49.119Z,14.05
2022-08-20T02:15:56.972Z,18.17
2022-08-20T02:17:03.785Z,25.20
2022-08-20T02:18:11.125Z,32.38
2022-08-20T02:19:43.661Z,96.93
2022-08-20T02:21:49.406Z,29.42
2022-08-20T02:23:12.600Z,53.47
2022-08-20T02:24:18.398Z,16.85
2022-08-20T02:29:08.107Z,29.42
2022-08-20T02:40:35.587Z,98.53
2022-08-20T02:42:04.411Z,90.38
2022-08-20T02:43:29.750Z,72.05
2022-08-20T02:44:33.619Z,54.65
2022-08-20T02:45:44.324Z,60.63
2022-08-20T02:46:50.527Z,56.78
2022-08-20T02:47:57.767Z,68.13
2022-08-20T02:49:06.327Z,19.55
2022-08-20T02:50:13.366Z,15.48
2022-08-20T02:51:38.629Z,12.40
2022-08-20T02:52:47.173Z,20.55
2022-08-20T02:53:57.387Z,19.67
2022-08-20T02:56:32.162Z,12.70
2022-08-20T02:57:37.933Z,12.02
2022-08-20T02:58:43.604Z,9.70
2022-08-20T02:59:52.809Z,15.23
2022-08-20T03:00:58.315Z,13.20
2022-08-20T03:02:02.640Z,19.60
2022-08-20T03:03:11.925Z,15.85
2022-08-20T03:04:15.590Z,48.30
2022-08-20T03:05:20.348Z,11.43
2022-08-20T03:06:25.260Z,23.52
2022-08-20T03:07:29.489Z,34.78
2022-08-20T03:08:37.665Z,21.63
2022-08-20T03:09:41.627Z,12.77
2022-08-20T03:10:48.421Z,13.98
2022-08-20T03:11:56.419Z,8.88
2022-08-20T03:13:01.358Z,10.93
2022-08-20T03:14:06.462Z,11.25
2022-08-20T03:15:17.411Z,13.18
2022-08-20T03:16:22.805Z,12.60
2022-08-20T03:17:26.248Z,11.30
2022-08-20T03:18:33.028Z,11.82
2022-08-20T03:19:38.825Z,13.18
2022-08-20T03:20:45.989Z,14.52
2022-08-20T03:21:58.608Z,19.63
2022-08-20T03:23:06.566Z,14.18
2022-08-20T03:24:11.628Z,14.45
2022-08-20T03:25:16.578Z,13.50
2022-08-20T03:26:21.194Z,15.32
2022-08-20T03:27:29.997Z,14.07
2022-08-20T03:28:41.196Z,8.52
2022-08-20T03:29:44.827Z,14.65
2022-08-20T03:30:50.708Z,13.02
2022-08-20T03:31:54.116Z,10.77
2022-08-20T03:32:58.736Z,39.30
2022-08-20T03:34:03.249Z,24.08
2022-08-20T03:35:09.218Z,22.13
2022-08-20T03:36:13.688Z,22.85
2022-08-20T03:37:24.693Z,41.78
2022-08-20T03:38:32.609Z,31.40
2022-08-20T03:39:36.789Z,12.68
2022-08-20T03:40:41.338Z,11.48
2022-08-20T03:41:44.850Z,44.08
2022-08-20T03:42:52.808Z,53.38
2022-08-20T03:43:56.183Z,14.18
2022-08-20T03:45:01.262Z,10.00
2022-08-20T03:46:06.018Z,15.82
2022-08-20T03:47:28.056Z,19.15
2022-08-20T03:48:31.430Z,7.30
2022-08-20T03:49:36.391Z,11.02
2022-08-20T03:50:42.160Z,22.83
2022-08-20T03:51:57.227Z,20.30
2022-08-20T03:53:05.066Z,9.10
2022-08-20T03:54:09.829Z,9.75
2022-08-20T03:55:13.630Z,8.48
2022-08-20T03:56:18.331Z,7.85
2022-08-20T03:57:21.829Z,7.82
2022-08-20T03:58:35.463Z,6.85
2022-08-20T03:59:39.859Z,8.05
2022-08-20T04:00:48.279Z,6.47
2022-08-20T04:01:52.926Z,11.23
2022-08-20T04:02:57.946Z,7.57
2022-08-20T04:04:01.617Z,8.95
2022-08-20T04:05:08.279Z,11.73
2022-08-20T04:06:11.797Z,7.90
2022-08-20T04:07:19.282Z,74.78
2022-08-20T04:08:26.601Z,27.38
2022-08-20T04:09:31.300Z,13.95
2022-08-20T04:10:38.080Z,31.48
2022-08-20T04:11:43.121Z,19.73
2022-08-20T04:12:52.792Z,5.20
2022-08-20T04:13:59.098Z,7.90
2022-08-20T04:15:02.793Z,13.15
2022-08-20T04:16:11.289Z,5.18
2022-08-20T04:17:19.546Z,4.88
2022-08-20T04:18:26.539Z,8.13
2022-08-20T04:19:34.137Z,12.90
2022-08-20T04:20:40.825Z,12.90
2022-08-20T04:21:44.398Z,16.05
2022-08-20T04:22:58.454Z,14.77
2022-08-20T04:24:02.837Z,18.40
2022-08-20T04:25:09.486Z,10.95
2022-08-20T04:26:13.029Z,12.80
2022-08-20T04:27:17.803Z,17.05
2022-08-20T04:28:28.505Z,19.63
2022-08-20T04:29:35.592Z,19.17
2022-08-20T04:30:39.512Z,17.25
2022-08-20T04:31:48.059Z,16.42
2022-08-20T04:32:52.209Z,19.02
2022-08-20T04:33:56.975Z,14.88
2022-08-20T04:35:01.205Z,14.07
2022-08-20T04:36:07.259Z,15.10
2022-08-20T04:37:16.791Z,16.90
2022-08-20T04:38:23.420Z,17.20
2022-08-20T04:39:27.323Z,15.02
2022-08-20T04:40:49.288Z,14.32
2022-08-20T04:41:54.014Z,17.73
2022-08-20T04:42:58.266Z,18.73
2022-08-20T04:44:03.190Z,21.90
2022-08-20T04:45:09.955Z,18.10
2022-08-20T04:46:14.560Z,17.00
2022-08-20T04:47:25.398Z,23.42
2022-08-20T04:48:41.118Z,20.92
2022-08-20T04:49:52.681Z,24.02
2022-08-20T04:51:35.776Z,24.52
2022-08-20T04:53:10.166Z,25.13
2022-08-20T04:54:21.493Z,22.75
2022-08-20T04:55:24.958Z,23.33
2022-08-20T04:56:49.645Z,17.75
2022-08-20T04:58:00.129Z,15.00
2022-08-20T04:59:04.087Z,18.53
2022-08-20T05:00:14.640Z,18.52
2022-08-20T05:01:18.264Z,18.85
2022-08-20T05:02:23.731Z,14.13
2022-08-20T05:03:27.745Z,17.63
2022-08-20T05:04:32.902Z,15.80
2022-08-20T05:05:36.589Z,16.43
2022-08-20T05:06:41.551Z,15.20
2022-08-20T05:07:51.499Z,13.13
2022-08-20T05:08:58.228Z,14.70
2022-08-20T05:10:04.834Z,13.13
2022-08-20T05:11:33.517Z,15.47
2022-08-20T05:12:35.447Z,11.33
2022-08-20T05:13:41.274Z,14.27
2022-08-20T05:14:45.100Z,12.17
2022-08-20T05:15:51.437Z,12.97
2022-08-20T05:16:57.699Z,12.53
2022-08-20T05:18:06.253Z,10.90
2022-08-20T05:19:12.167Z,13.77
2022-08-20T05:20:19.844Z,11.77
2022-08-20T05:21:24.477Z,13.43
2022-08-20T05:22:30.749Z,12.57
2022-08-20T05:23:39.230Z,10.47
2022-08-20T05:24:42.662Z,11.40
2022-08-20T05:25:49.728Z,9.13
2022-08-20T05:26:55.976Z,9.80
2022-08-20T05:28:01.438Z,12.97
2022-08-20T05:29:05.688Z,11.07
2022-08-20T05:30:13.742Z,15.57
2022-08-20T05:31:19.432Z,10.40
2022-08-20T05:32:24.381Z,13.77
2022-08-20T05:33:28.631Z,12.40
2022-08-20T05:34:33.118Z,9.63
2022-08-20T05:35:39.716Z,10.07
2022-08-20T05:36:46.840Z,10.00
2022-08-20T05:37:51.661Z,12.80
2022-08-20T05:38:56.237Z,9.93
2022-08-20T05:39:59.721Z,10.37
2022-08-20T05:41:07.706Z,10.30
2022-08-20T05:42:11.512Z,8.63
2022-08-20T05:43:16.420Z,8.53
2022-08-20T05:44:21.149Z,9.13
2022-08-20T05:45:24.407Z,10.60
2022-08-20T05:46:31.644Z,13.23
2022-08-20T05:47:42.701Z,14.23
2022-08-20T05:48:47.489Z,12.50
2022-08-20T05:49:50.842Z,12.00
2022-08-20T05:50:56.711Z,14.43
2022-08-20T05:52:00.994Z,9.93
2022-08-20T05:53:05.686Z,10.00
2022-08-20T05:54:10.072Z,9.87
2022-08-20T05:55:15.197Z,11.20
2022-08-20T05:56:18.458Z,12.73
2022-08-20T05:57:23.439Z,10.17
2022-08-20T05:58:33.130Z,12.53
2022-08-20T05:59:39.890Z,11.47
2022-08-20T06:00:43.306Z,14.47
2022-08-20T06:01:49.069Z,10.77
2022-08-20T06:03:10.739Z,10.97
2022-08-20T06:04:27.306Z,10.77
2022-08-20T06:05:30.740Z,11.97
2022-08-20T06:06:45.269Z,9.57
2022-08-20T06:07:51.086Z,13.43
2022-08-20T06:08:59.241Z,12.20
2022-08-20T06:10:02.893Z,12.90
2022-08-20T06:11:08.097Z,13.03
2022-08-20T06:12:11.389Z,11.17
2022-08-20T06:13:15.786Z,11.50
2022-08-20T06:14:20.540Z,12.10
2022-08-20T06:15:24.799Z,13.23
2022-08-20T06:16:29.160Z,13.63
2022-08-20T06:17:39.381Z,13.97
2022-08-20T06:18:44.136Z,11.30
2022-08-20T06:19:49.850Z,12.07
2022-08-20T06:20:53.327Z,12.47
2022-08-20T06:21:58.216Z,14.53
2022-08-20T06:23:02.158Z,13.93
2022-08-20T06:24:07.217Z,10.70
2022-08-20T06:25:11.154Z,10.23
2022-08-20T06:26:15.594Z,10.03
2022-08-20T06:27:29.172Z,11.80
2022-08-20T06:28:32.877Z,9.97
2022-08-20T06:29:37.807Z,13.53
2022-08-20T06:30:41.036Z,10.73
2022-08-20T06:31:45.534Z,9.73
2022-08-20T06:32:51.036Z,10.77
2022-08-20T06:33:55.367Z,9.23
2022-08-20T06:34:58.805Z,10.57
2022-08-20T06:36:07.346Z,9.43
2022-08-20T06:37:16.459Z,13.47
2022-08-20T06:38:20.708Z,11.07
2022-08-20T06:39:24.847Z,10.60
2022-08-20T06:40:30.406Z,11.00
2022-08-20T06:41:36.171Z,9.83
2022-08-20T06:42:48.078Z,9.37
2022-08-20T06:43:54.147Z,11.73
2022-08-20T06:45:00.015Z,15.00
2022-08-20T06:46:03.767Z,11.67
2022-08-20T06:47:08.666Z,10.10
2022-08-20T06:48:15.794Z,12.13
2022-08-20T06:49:19.065Z,11.67
2022-08-20T06:50:25.971Z,12.60
2022-08-20T06:51:29.687Z,9.53
2022-08-20T06:52:52.986Z,13.37
2022-08-20T06:53:57.846Z,13.60
2022-08-20T06:55:00.994Z,10.53
2022-08-20T06:56:06.457Z,10.07
2022-08-20T06:57:09.667Z,13.63
2022-08-20T06:58:32.711Z,12.27
2022-08-20T06:59:39.017Z,11.17
2022-08-20T07:00:43.958Z,11.27
2022-08-20T07:01:49.603Z,12.13
2022-08-20T07:02:53.124Z,11.87
2022-08-20T07:03:59.840Z,11.93
2022-08-20T07:05:03.367Z,12.67
2022-08-20T07:06:09.101Z,9.70
2022-08-20T07:07:18.062Z,12.10
2022-08-20T07:08:22.467Z,11.70
2022-08-20T07:09:26.700Z,13.27
2022-08-20T07:10:31.731Z,12.07
2022-08-20T07:11:35.486Z,12.30
2022-08-20T07:12:40.388Z,10.63
2022-08-20T07:13:43.725Z,11.30
2022-08-20T07:14:48.106Z,9.30
2022-08-20T07:15:53.963Z,11.03
2022-08-20T07:16:58.390Z,11.27
2022-08-20T07:18:04.631Z,9.73
2022-08-20T07:19:10.367Z,12.17
2022-08-20T07:20:15.504Z,8.77
2022-08-20T07:21:19.816Z,13.60
2022-08-20T07:22:23.375Z,10.43
2022-08-20T07:23:28.138Z,9.23
2022-08-20T07:24:32.586Z,11.77
2022-08-20T07:25:36.541Z,11.07
2022-08-20T07:26:40.797Z,11.13
2022-08-20T07:27:44.460Z,11.90
2022-08-20T07:28:48.847Z,11.63
2022-08-20T07:30:12.927Z,13.30
2022-08-20T07:31:36.775Z,12.67
2022-08-20T07:32:43.470Z,8.77
2022-08-20T07:33:50.401Z,10.60
2022-08-20T07:34:55.274Z,9.63
2022-08-20T07:36:00.645Z,10.10
2022-08-20T07:37:04.347Z,11.20
2022-08-20T07:38:09.288Z,11.77
2022-08-20T07:39:13.855Z,12.40
2022-08-20T07:40:25.220Z,12.17
2022-08-20T07:41:29.117Z,10.17
2022-08-20T07:42:33.476Z,11.00
2022-08-20T07:43:36.787Z,12.83
2022-08-20T07:44:40.915Z,10.10
2022-08-20T07:45:45.274Z,12.53
2022-08-20T07:46:54.099Z,9.67
2022-08-20T07:48:07.308Z,9.27
2022-08-20T07:49:11.449Z,10.33
2022-08-20T07:50:17.926Z,9.70
2022-08-20T07:51:23.264Z,9.90
2022-08-20T07:52:26.405Z,9.33
2022-08-20T07:53:34.903Z,12.17
2022-08-20T07:54:39.034Z,9.47
2022-08-20T07:55:57.138Z,11.40
2022-08-20T07:57:03.527Z,15.73
2022-08-20T07:58:10.947Z,9.83
2022-08-20T07:59:14.237Z,11.97
2022-08-20T08:00:19.688Z,13.63
2022-08-20T08:01:29.882Z,10.50
2022-08-20T08:02:34.359Z,9.97
2022-08-20T08:03:40.832Z,10.70
2022-08-20T08:04:52.668Z,9.67
2022-08-20T08:05:58.326Z,11.20
2022-08-20T08:07:01.578Z,11.10
2022-08-20T08:08:07.433Z,12.80
2022-08-20T08:09:13.340Z,14.47
2022-08-20T08:10:19.865Z,10.27
2022-08-20T08:11:23.126Z,13.07
2022-08-20T08:12:32.473Z,10.50
2022-08-20T08:13:39.895Z,10.07
2022-08-20T08:14:44.019Z,11.53
2022-08-20T08:15:50.400Z,10.67
2022-08-20T08:16:55.183Z,11.70
2022-08-20T08:18:03.312Z,12.27
2022-08-20T08:19:07.998Z,14.00
2022-08-20T08:20:13.241Z,11.37
2022-08-20T08:21:19.238Z,12.57
2022-08-20T08:22:23.347Z,12.80
2022-08-20T08:23:32.237Z,10.60
2022-08-20T08:24:36.399Z,15.40
2022-08-20T08:25:39.574Z,14.93
2022-08-20T08:26:43.595Z,14.83
2022-08-20T08:27:48.992Z,12.53
2022-08-20T08:28:53.130Z,10.47
2022-08-20T08:29:56.108Z,13.83
2022-08-20T08:31:00.283Z,12.60
2022-08-20T08:32:06.406Z,9.57
2022-08-20T08:33:32.768Z,11.70
2022-08-20T08:34:36.756Z,17.80
2022-08-20T08:35:41.484Z,10.17
2022-08-20T08:36:48.588Z,13.80
2022-08-20T08:37:51.718Z,10.40
2022-08-20T08:38:56.866Z,10.80
2022-08-20T08:40:00.579Z,11.70
2022-08-20T08:41:12.579Z,11.47
2022-08-20T08:42:26.265Z,11.17
2022-08-20T08:43:31.885Z,14.07
2022-08-20T08:44:36.837Z,11.43
2022-08-20T08:45:48.429Z,10.87
2022-08-20T08:46:56.695Z,11.73
2022-08-20T08:47:59.920Z,11.97
2022-08-20T08:49:04.348Z,14.13
2022-08-20T08:50:10.093Z,10.67
2022-08-20T08:51:18.685Z,13.73
2022-08-20T08:52:25.294Z,12.97
2022-08-20T08:53:36.276Z,13.57
2022-08-20T08:54:43.695Z,13.33
2022-08-20T08:55:48.025Z,16.40
2022-08-20T08:56:52.375Z,12.67
2022-08-20T08:57:57.280Z,13.20
2022-08-20T08:59:05.578Z,15.03
2022-08-20T09:00:13.549Z,14.33
2022-08-20T09:01:53.729Z,16.03
2022-08-20T09:02:55.654Z,12.80
2022-08-20T09:04:00.019Z,10.97
2022-08-20T09:05:11.617Z,11.70
2022-08-20T09:06:19.015Z,11.90
2022-08-20T09:07:25.887Z,14.93
2022-08-20T09:08:33.177Z,23.73
2022-08-20T09:09:38.697Z,19.53
2022-08-20T09:10:43.166Z,16.33
2022-08-20T09:11:49.480Z,14.17
2022-08-20T09:12:53.761Z,19.70
2022-08-20T09:13:57.441Z,19.13
2022-08-20T09:15:01.705Z,15.77
2022-08-20T09:16:06.519Z,17.23
2022-08-20T09:17:10.821Z,14.13
2022-08-20T09:18:13.914Z,16.43
2022-08-20T09:19:18.334Z,20.17
2022-08-20T09:20:27.026Z,17.73
2022-08-20T09:21:31.410Z,15.83
2022-08-20T09:22:35.992Z,16.80
2022-08-20T09:23:40.158Z,18.00
2022-08-20T09:24:43.775Z,15.33
2022-08-20T09:25:47.918Z,23.43
2022-08-20T09:26:52.130Z,18.80
2022-08-20T09:27:55.234Z,17.67
2022-08-20T09:28:59.410Z,15.93
2022-08-20T09:30:02.892Z,18.97
2022-08-20T09:31:07.259Z,19.43
2022-08-20T09:32:12.086Z,14.97
2022-08-20T09:33:17.483Z,17.63
2022-08-20T09:34:20.516Z,18.77
2022-08-20T09:35:24.784Z,21.17
2022-08-20T09:36:31.764Z,16.97
2022-08-20T09:37:38.319Z,18.03
2022-08-20T09:38:41.447Z,19.67
2022-08-20T09:39:45.665Z,20.57
2022-08-20T09:40:49.870Z,18.67
2022-08-20T09:41:52.920Z,17.10
2022-08-20T09:42:57.155Z,21.20
2022-08-20T09:44:00.493Z,22.53
2022-08-20T09:45:05.184Z,17.17
2022-08-20T09:46:16.341Z,19.43
2022-08-20T09:47:20.430Z,20.73
2022-08-20T09:48:32.029Z,17.73
2022-08-20T09:49:37.471Z,21.30
2022-08-20T09:50:45.676Z,22.23
2022-08-20T09:51:49.506Z,21.90
2022-08-20T09:52:55.790Z,21.43
2022-08-20T09:53:58.922Z,20.07
2022-08-20T09:55:18.813Z,21.40
2022-08-20T09:56:22.956Z,20.60
2022-08-20T09:57:26.781Z,24.50
2022-08-20T09:58:36.371Z,21.30
2022-08-20T09:59:40.029Z,21.93
2022-08-20T10:00:44.222Z,24.33
2022-08-20T10:01:48.340Z,25.30
2022-08-20T10:02:51.598Z,24.13
2022-08-20T10:03:55.699Z,24.33
2022-08-20T10:04:58.901Z,24.73
2022-08-20T10:06:03.149Z,27.73
2022-08-20T10:07:08.582Z,25.60
2022-08-20T10:08:15.138Z,26.10
2022-08-20T10:09:18.399Z,21.40
2022-08-20T10:10:22.622Z,25.20
2022-08-20T10:11:25.787Z,27.73
2022-08-20T10:12:32.998Z,32.40
2022-08-20T10:13:36.195Z,50.73
2022-08-20T10:14:40.408Z,39.40
2022-08-20T10:15:44.735Z,46.07
2022-08-20T10:16:47.962Z,34.53
2022-08-20T10:17:52.258Z,33.37
2022-08-20T10:18:55.390Z,27.23
2022-08-20T10:19:59.755Z,31.57
2022-08-20T10:21:02.997Z,21.67
2022-08-20T10:22:07.216Z,21.87
2022-08-20T10:23:11.448Z,24.43
2022-08-20T10:24:15.898Z,22.73
2022-08-20T10:25:20.255Z,20.10
2022-08-20T10:26:23.599Z,23.03
2022-08-20T10:27:29.730Z,25.53
2022-08-20T10:28:33.021Z,23.30
2022-08-20T10:29:37.179Z,27.87
2022-08-20T10:30:40.198Z,28.17
2022-08-20T10:31:44.431Z,32.03
2022-08-20T10:32:47.806Z,31.47
2022-08-20T10:33:51.910Z,38.10
2022-08-20T10:34:55.957Z,33.20
2022-08-20T10:36:00.166Z,20.43
2022-08-20T10:37:04.638Z,21.87
2022-08-20T10:38:08.724Z,22.53
2022-08-20T10:39:11.850Z,19.83
2022-08-20T10:40:17.589Z,20.57
2022-08-20T10:41:21.603Z,21.90
2022-08-20T10:42:25.800Z,21.87
2022-08-20T10:43:28.997Z,19.80
2022-08-20T10:44:33.794Z,19.17
2022-08-20T10:45:38.590Z,15.63
2022-08-20T10:46:43.436Z,18.10
2022-08-20T10:47:47.719Z,21.60
2022-08-20T10:48:50.917Z,16.63
2022-08-20T10:49:56.826Z,20.23
2022-08-20T10:50:59.900Z,20.20
2022-08-20T10:52:06.068Z,17.17
2022-08-20T10:53:09.261Z,19.50
2022-08-20T10:54:13.509Z,20.63
2022-08-20T10:55:18.350Z,21.53
2022-08-20T10:56:22.509Z,20.90
2022-08-20T10:57:27.876Z,18.47
2022-08-20T10:58:39.301Z,13.83
2022-08-20T10:59:44.628Z,18.77
2022-08-20T11:00:48.709Z,18.30
2022-08-20T11:01:51.796Z,16.37
2022-08-20T11:02:55.948Z,16.43
2022-08-20T11:03:59.021Z,15.60
2022-08-20T11:05:03.496Z,22.60
2022-08-20T11:06:06.885Z,15.73
2022-08-20T11:07:15.948Z,16.00
2022-08-20T11:08:33.817Z,9.47
2022-08-20T11:09:38.947Z,10.57
2022-08-20T11:10:43.865Z,9.10
2022-08-20T11:11:47.994Z,8.87
2022-08-20T11:12:51.034Z,12.07
2022-08-20T11:13:55.148Z,12.77
2022-08-20T11:14:59.571Z,9.23
2022-08-20T11:16:04.298Z,13.20
2022-08-20T11:17:07.827Z,10.67
2022-08-20T11:18:13.267Z,14.73
2022-08-20T11:19:16.365Z,10.03
2022-08-20T11:20:23.891Z,12.73
2022-08-20T11:21:27.016Z,10.83
2022-08-20T11:22:31.273Z,13.33
2022-08-20T11:23:34.490Z,9.50
2022-08-20T11:24:39.389Z,12.27
2022-08-20T11:25:44.024Z,9.50
2022-08-20T11:26:48.678Z,8.73
2022-08-20T11:27:53.827Z,9.03
2022-08-20T11:28:56.857Z,9.93
2022-08-20T11:30:01.393Z,9.23
2022-08-20T11:31:04.664Z,12.70
2022-08-20T11:32:08.873Z,14.50
2022-08-20T11:33:11.961Z,10.03
2022-08-20T11:34:16.106Z,11.90
2022-08-20T11:36:46.580Z,7.70
2022-08-20T11:37:50.064Z,8.50
2022-08-20T11:38:54.373Z,9.93
2022-08-20T11:39:57.508Z,10.73
2022-08-20T11:41:03.217Z,9.97
2022-08-20T11:42:06.627Z,11.13
2022-08-20T11:43:15.388Z,10.77
2022-08-20T11:44:21.594Z,10.67
2022-08-20T11:45:25.006Z,7.70
2022-08-20T11:46:29.151Z,9.10
2022-08-20T11:47:34.057Z,10.07
2022-08-20T11:48:38.225Z,9.60
2022-08-20T11:49:41.327Z,6.67
2022-08-20T11:50:45.475Z,7.23
2022-08-20T11:51:50.372Z,8.07
2022-08-20T11:52:54.678Z,8.57
2022-08-20T11:53:59.677Z,9.23
2022-08-20T11:55:06.658Z,8.93
2022-08-20T11:56:16.438Z,7.70
2022-08-20T11:57:21.764Z,8.10
2022-08-20T11:58:26.029Z,10.20
2022-08-20T11:59:29.207Z,10.70
2022-08-20T12:00:34.425Z,8.70
2022-08-20T12:01:38.809Z,11.73
2022-08-20T12:02:42.213Z,6.33
2022-08-20T12:03:46.437Z,9.03
2022-08-20T12:04:49.703Z,9.87
2022-08-20T12:05:53.800Z,12.70
2022-08-20T12:06:56.876Z,6.80
2022-08-20T12:08:05.374Z,11.20
2022-08-20T12:09:08.516Z,7.07
2022-08-20T12:10:12.968Z,7.63
2022-08-20T12:11:17.589Z,8.60
2022-08-20T12:12:24.186Z,9.00
2022-08-20T12:13:47.149Z,6.83
2022-08-20T12:14:52.235Z,9.17
2022-08-20T12:15:55.723Z,8.67
2022-08-20T12:16:59.876Z,9.27
2022-08-20T12:18:07.765Z,11.23
2022-08-20T12:19:11.879Z,9.10
2022-08-20T12:20:15.957Z,10.03
2022-08-20T12:21:20.219Z,7.53
2022-08-20T12:22:25.206Z,9.73
2022-08-20T12:23:29.607Z,8.40
2022-08-20T12:24:33.229Z,10.03
2022-08-20T12:25:37.371Z,6.47
2022-08-20T12:26:41.896Z,6.83
2022-08-20T12:27:46.778Z,9.73
2022-08-20T12:28:50.942Z,6.37
2022-08-20T12:29:55.965Z,8.73
2022-08-20T12:31:00.633Z,8.33
2022-08-20T12:32:06.302Z,8.77
2022-08-20T12:33:10.447Z,10.97
2022-08-20T12:34:13.626Z,6.13
2022-08-20T12:35:20.784Z,9.67
2022-08-20T12:36:24.866Z,7.17
2022-08-20T12:37:29.450Z,6.17
2022-08-20T12:38:33.896Z,8.97
2022-08-20T12:39:38.970Z,8.73
2022-08-20T12:40:43.147Z,8.90
2022-08-20T12:41:47.683Z,9.40
2022-08-20T12:42:51.841Z,8.37
2022-08-20T12:43:57.895Z,8.93
2022-08-20T12:45:01.803Z,7.93
2022-08-20T12:46:06.022Z,8.43
2022-08-20T12:47:11.497Z,8.40
2022-08-20T12:48:15.676Z,8.93
2022-08-20T12:49:18.707Z,7.33
2022-08-20T12:50:29.678Z,11.07
2022-08-20T12:51:34.476Z,10.33
2022-08-20T12:52:38.785Z,7.20
2022-08-20T12:53:41.803Z,6.97
2022-08-20T12:54:46.200Z,8.13
2022-08-20T12:55:50.322Z,7.93
2022-08-20T12:56:54.816Z,7.23
2022-08-20T12:58:02.779Z,9.27
2022-08-20T12:59:07.257Z,8.40
2022-08-20T13:00:14.405Z,8.00
2022-08-20T13:01:18.604Z,11.87
2022-08-20T13:02:22.151Z,8.33
2022-08-20T13:03:26.625Z,11.13
2022-08-20T13:04:29.920Z,8.43
2022-08-20T13:05:35.766Z,12.17
2022-08-20T13:06:38.920Z,11.33
2022-08-20T13:07:43.766Z,8.23
2022-08-20T13:08:47.254Z,7.43
2022-08-20T13:09:51.467Z,6.83
2022-08-20T13:10:54.508Z,12.87
2022-08-20T13:12:00.080Z,9.57
2022-08-20T13:13:06.706Z,12.63
2022-08-20T13:14:10.193Z,10.80
2022-08-20T13:15:14.603Z,8.77
2022-08-20T13:16:18.095Z,9.63
2022-08-20T13:17:33.659Z,12.07
2022-08-20T13:18:42.422Z,11.07
2022-08-20T13:19:47.257Z,9.17
2022-08-20T13:20:50.462Z,11.07
2022-08-20T13:21:55.275Z,10.03
2022-08-20T13:22:58.761Z,9.57
2022-08-20T13:24:03.070Z,9.50
2022-08-20T13:25:07.324Z,9.70
2022-08-20T13:26:11.458Z,10.57
2022-08-20T13:27:18.169Z,11.93
2022-08-20T13:28:22.317Z,11.80
2022-08-20T13:29:25.394Z,9.53
2022-08-20T13:30:29.634Z,9.53
2022-08-20T13:31:32.747Z,15.97
2022-08-20T13:32:36.821Z,15.80
2022-08-20T13:33:39.896Z,10.07
2022-08-20T13:34:45.498Z,8.20
2022-08-20T13:35:48.708Z,12.43
2022-08-20T13:36:52.838Z,11.30
2022-08-20T13:37:57.012Z,12.53
2022-08-20T13:39:00.010Z,8.00
2022-08-20T13:40:05.336Z,17.57
2022-08-20T13:41:08.407Z,13.70
2022-08-20T13:42:13.297Z,12.63
2022-08-20T13:43:17.736Z,11.07
2022-08-20T13:44:21.786Z,10.53
2022-08-20T13:45:37.587Z,10.80
2022-08-20T13:46:40.744Z,18.43
2022-08-20T13:47:44.962Z,12.93
2022-08-20T13:48:48.312Z,13.83
2022-08-20T13:49:57.700Z,11.90
2022-08-20T13:51:01.960Z,14.97
2022-08-20T13:52:10.016Z,11.63
2022-08-20T13:53:14.950Z,14.57
2022-08-20T13:54:17.999Z,16.30
2022-08-20T13:55:23.891Z,16.87
2022-08-20T13:56:27.165Z,13.90
2022-08-20T13:57:31.364Z,16.90
2022-08-20T13:58:37.061Z,13.97
2022-08-20T13:59:41.907Z,16.97
2022-08-20T14:00:47.095Z,13.27
2022-08-20T14:01:50.235Z,16.70
2022-08-20T14:02:54.657Z,18.37
2022-08-20T14:03:57.965Z,15.70
2022-08-20T14:05:02.697Z,15.73
2022-08-20T14:06:06.168Z,23.70
2022-08-20T14:07:11.986Z,23.90
2022-08-20T14:08:18.961Z,16.23
2022-08-20T14:09:22.296Z,17.87
2022-08-20T14:10:31.587Z,20.40
2022-08-20T14:11:34.694Z,21.10
2022-08-20T14:12:39.417Z,16.17
2022-08-20T14:13:43.874Z,22.90
2022-08-20T14:14:48.096Z,20.53
2022-08-20T14:15:51.325Z,21.40
2022-08-20T14:16:55.467Z,19.07
2022-08-20T14:17:58.739Z,19.30
2022-08-20T14:19:03.057Z,16.30
2022-08-20T14:20:08.843Z,19.10
2022-08-20T14:21:13.432Z,18.80
2022-08-20T14:22:17.948Z,15.20
2022-08-20T14:23:23.893Z,21.13
2022-08-20T14:24:27.122Z,20.97
2022-08-20T14:25:32.367Z,18.47
2022-08-20T14:26:35.407Z,20.80
2022-08-20T14:27:39.719Z,22.60
2022-08-20T14:28:45.387Z,17.97
2022-08-20T14:29:49.915Z,17.47
2022-08-20T14:30:54.119Z,20.33
2022-08-20T14:31:57.648Z,20.30
2022-08-20T14:33:02.572Z,18.33
2022-08-20T14:34:06.220Z,36.13
2022-08-20T14:35:11.043Z,28.43
2022-08-20T14:36:14.098Z,31.77
2022-08-20T14:37:20.921Z,19.80
2022-08-20T14:38:24.186Z,29.30
2022-08-20T14:39:28.559Z,26.50
2022-08-20T14:40:32.718Z,21.50
2022-08-20T14:41:35.745Z,24.83
2022-08-20T14:42:40.101Z,36.80
2022-08-20T14:43:44.576Z,43.08
2022-08-20T14:44:48.691Z,34.40
2022-08-20T14:45:51.828Z,42.47
2022-08-20T14:46:56.177Z,33.50
2022-08-20T14:47:59.394Z,48.33
2022-08-20T14:49:03.597Z,36.80
2022-08-20T14:50:10.773Z,31.25
2022-08-20T14:51:14.938Z,24.40
2022-08-20T14:52:20.329Z,26.00
2022-08-20T14:53:24.536Z,29.77
2022-08-20T14:54:27.624Z,25.10
2022-08-20T14:55:34.063Z,40.03
2022-08-20T14:56:37.181Z,89.87
2022-08-20T14:57:41.958Z,73.15
2022-08-20T14:58:46.958Z,51.75