createdAt,value
2019-04-26T00:00:27.941Z,12.24
2019-04-26T00:01:27.930Z,12.34
2019-04-26T00:02:27.919Z,12.31
2019-04-26T00:03:27.914Z,12.26
2019-04-26T00:04:27.897Z,12.33
2019-04-26T00:05:35.229Z,12.24
2019-04-26T00:06:28.878Z,12.20
2019-04-26T00:07:27.878Z,12.24
2019-04-26T00:08:27.857Z,12.23
2019-04-26T00:09:27.844Z,12.30
2019-04-26T00:10:27.853Z,12.15
2019-04-26T00:11:27.826Z,12.30
2019-04-26T00:12:27.815Z,12.19
2019-04-26T00:13:27.803Z,12.13
2019-04-26T00:14:27.792Z,12.16
2019-04-26T00:15:27.807Z,12.12
2019-04-26T00:16:27.781Z,12.15
2019-04-26T00:17:27.760Z,12.13
2019-04-26T00:18:27.751Z,12.06
2019-04-26T00:19:27.740Z,12.08
2019-04-26T00:20:27.730Z,12.09
2019-04-26T00:21:27.737Z,12.08
2019-04-26T00:22:27.707Z,12.08
2019-04-26T00:23:27.698Z,12.01
2019-04-26T00:24:28.510Z,12.06
2019-04-26T00:25:27.688Z,12.01
2019-04-26T00:26:27.685Z,11.90
2019-04-26T00:27:27.655Z,12.01
2019-04-26T00:28:27.646Z,11.94
2019-04-26T00:29:27.634Z,11.99
2019-04-26T00:30:27.623Z,12.05
2019-04-26T00:31:27.654Z,12.05
2019-04-26T00:32:27.604Z,12.11
2019-04-26T00:33:27.590Z,12.04
2019-04-26T00:34:27.593Z,12.08
2019-04-26T00:35:27.571Z,12.09
2019-04-26T00:36:27.558Z,12.08
2019-04-26T00:37:27.569Z,12.08
2019-04-26T00:38:27.539Z,12.08
2019-04-26T00:39:27.530Z,12.06
2019-04-26T00:40:27.519Z,12.02
2019-04-26T00:41:27.507Z,12.04
2019-04-26T00:42:27.517Z,12.08
2019-04-26T00:43:27.495Z,12.12
2019-04-26T00:44:27.477Z,11.90
2019-04-26T00:45:27.469Z,12.06
2019-04-26T00:46:27.458Z,12.02
2019-04-26T00:47:27.470Z,12.06
2019-04-26T00:48:27.433Z,12.02
2019-04-26T00:49:27.423Z,12.01
2019-04-26T00:50:27.414Z,12.05
2019-04-26T00:51:27.404Z,11.96
2019-04-26T00:52:27.401Z,11.93
2019-04-26T00:53:27.402Z,11.96
2019-04-26T00:54:27.370Z,11.96
2019-04-26T00:55:27.360Z,11.90
2019-04-26T00:56:27.349Z,11.96
2019-04-26T00:57:27.342Z,11.93
2019-04-26T00:58:27.352Z,11.89
2019-04-26T00:59:27.317Z,11.94
2019-04-26T01:00:27.306Z,11.97
2019-04-26T01:01:27.309Z,11.97
2019-04-26T01:02:27.287Z,11.96
2019-04-26T01:03:27.293Z,11.90
2019-04-26T01:04:27.266Z,11.87
2019-04-26T01:05:27.255Z,11.87
2019-04-26T01:06:27.242Z,11.86
2019-04-26T01:07:27.233Z,11.78
2019-04-26T01:08:27.246Z,11.82
2019-04-26T01:09:27.212Z,11.78
2019-04-26T01:10:27.221Z,11.77
2019-04-26T01:11:27.192Z,11.80
2019-04-26T01:12:27.179Z,11.85
2019-04-26T01:13:27.183Z,11.83
2019-04-26T01:14:27.177Z,11.82
2019-04-26T01:15:27.151Z,11.65
2019-04-26T01:16:27.138Z,11.72
2019-04-26T01:17:27.126Z,11.74
2019-04-26T01:18:27.115Z,11.74
2019-04-26T01:19:27.137Z,11.72
2019-04-26T01:20:27.095Z,11.72
2019-04-26T01:21:27.084Z,11.68
2019-04-26T01:22:27.607Z,11.78
2019-04-26T01:23:27.266Z,11.72
2019-04-26T01:24:27.311Z,11.78
2019-04-26T01:25:27.429Z,11.77
2019-04-26T01:26:27.446Z,11.72
2019-04-26T01:27:27.746Z,11.77
2019-04-26T01:28:27.929Z,11.86
2019-04-26T01:29:27.961Z,11.68
2019-04-26T01:30:27.921Z,11.78
2019-04-26T01:31:28.138Z,11.72
2019-04-26T01:32:26.980Z,11.72
2019-04-26T01:33:26.956Z,11.78
2019-04-26T01:34:26.947Z,11.75
2019-04-26T01:35:26.957Z,11.77
2019-04-26T01:36:26.927Z,11.70
2019-04-26T01:37:26.927Z,11.71
2019-04-26T01:38:27.705Z,11.82
2019-04-26T01:39:27.905Z,11.72
2019-04-26T01:40:26.926Z,11.75
2019-04-26T01:41:26.873Z,11.70
2019-04-26T01:42:26.862Z,11.75
2019-04-26T01:43:26.855Z,11.70
2019-04-26T01:44:26.841Z,11.71
2019-04-26T01:45:27.842Z,11.68
2019-04-26T01:46:26.918Z,11.67
2019-04-26T01:47:26.827Z,11.68
2019-04-26T01:48:27.133Z,11.72
2019-04-26T01:49:26.793Z,11.72
2019-04-26T01:50:27.371Z,11.64
2019-04-26T01:51:26.786Z,11.64
2019-04-26T01:52:27.644Z,11.71
2019-04-26T01:53:26.747Z,11.85
2019-04-26T01:54:27.734Z,11.74
2019-04-26T01:55:27.037Z,11.77
2019-04-26T01:56:27.126Z,11.82
2019-04-26T01:57:27.281Z,11.85
2019-04-26T01:58:27.225Z,11.74
2019-04-26T01:59:27.382Z,11.65
2019-04-26T02:00:27.486Z,11.71
2019-04-26T02:01:27.475Z,11.70
2019-04-26T02:02:27.668Z,11.74
2019-04-26T02:03:27.748Z,11.68
2019-04-26T02:04:27.764Z,11.74
2019-04-26T02:05:26.625Z,11.64
2019-04-26T02:06:32.016Z,11.56
2019-04-26T02:07:28.323Z,11.56
2019-04-26T02:08:26.587Z,11.56
2019-04-26T02:09:26.576Z,11.59
2019-04-26T02:10:26.740Z,11.59
2019-04-26T02:11:26.779Z,11.57
2019-04-26T02:12:26.786Z,11.70
2019-04-26T02:13:26.857Z,11.65
2019-04-26T02:14:26.916Z,11.72
2019-04-26T02:15:27.181Z,11.72
2019-04-26T02:16:27.033Z,11.77
2019-04-26T02:17:27.277Z,11.67
2019-04-26T02:18:27.324Z,11.67
2019-04-26T02:19:27.426Z,11.68
2019-04-26T02:20:27.500Z,11.65
2019-04-26T02:21:26.643Z,11.77
2019-04-26T02:22:26.449Z,11.71
2019-04-26T02:23:26.566Z,11.78
2019-04-26T02:24:26.498Z,11.82
2019-04-26T02:25:26.413Z,11.80
2019-04-26T02:26:26.689Z,11.78
2019-04-26T02:27:26.387Z,11.78
2019-04-26T02:28:26.777Z,11.85
2019-04-26T02:29:26.799Z,11.78
2019-04-26T02:30:27.244Z,11.72
2019-04-26T02:31:27.314Z,11.82
2019-04-26T02:32:27.433Z,11.71
2019-04-26T02:33:27.513Z,11.77
2019-04-26T02:34:28.954Z,11.71
2019-04-26T02:35:27.177Z,11.77
2019-04-26T02:36:44.998Z,11.72
2019-04-26T02:37:28.753Z,11.77
2019-04-26T02:38:27.886Z,11.86
2019-04-26T02:39:28.110Z,11.65
2019-04-26T02:40:28.132Z,11.65
2019-04-26T02:41:28.127Z,11.68
2019-04-26T02:42:28.025Z,11.65
2019-04-26T02:43:28.090Z,11.67
2019-04-26T02:44:26.703Z,11.72
2019-04-26T02:45:26.933Z,11.65
2019-04-26T02:46:28.401Z,11.62
2019-04-26T02:47:26.957Z,11.68
2019-04-26T02:48:27.116Z,11.65
2019-04-26T02:49:27.424Z,11.57
2019-04-26T02:50:28.361Z,11.57
2019-04-26T02:51:28.473Z,11.49
2019-04-26T02:52:27.874Z,11.49
2019-04-26T02:53:28.864Z,11.50
2019-04-26T02:54:27.816Z,11.32
2019-04-26T02:55:26.133Z,11.34
2019-04-26T02:56:26.104Z,11.25
2019-04-26T02:57:26.076Z,11.20
2019-04-26T02:58:26.065Z,11.21
2019-04-26T02:59:26.062Z,11.24
2019-04-26T03:00:26.061Z,11.21
2019-04-26T03:01:26.030Z,11.25
2019-04-26T03:02:26.019Z,11.25
2019-04-26T03:03:26.010Z,11.28
2019-04-26T03:04:26.008Z,11.21
2019-04-26T03:05:26.580Z,11.28
2019-04-26T03:06:25.978Z,11.21
2019-04-26T03:07:25.984Z,11.31
2019-04-26T03:08:25.955Z,11.35
2019-04-26T03:09:25.951Z,11.36
2019-04-26T03:10:25.965Z,11.36
2019-04-26T03:11:25.936Z,11.35
2019-04-26T03:12:25.915Z,11.41
2019-04-26T03:13:25.908Z,11.38
2019-04-26T03:14:25.901Z,11.41
2019-04-26T03:15:25.885Z,11.38
2019-04-26T03:16:25.897Z,11.38
2019-04-26T03:17:25.866Z,11.38
2019-04-26T03:18:25.856Z,11.39
2019-04-26T03:19:25.846Z,11.34
2019-04-26T03:20:25.834Z,11.39
2019-04-26T03:21:25.908Z,11.31
2019-04-26T03:22:25.810Z,11.39
2019-04-26T03:23:41.377Z,11.43
2019-04-26T03:24:26.790Z,11.32
2019-04-26T03:25:25.779Z,11.21
2019-04-26T03:26:25.770Z,11.25
2019-04-26T03:27:25.881Z,11.38
2019-04-26T03:28:25.749Z,11.28
2019-04-26T03:29:25.764Z,11.27
2019-04-26T03:30:25.726Z,11.24
2019-04-26T03:31:25.724Z,11.27
2019-04-26T03:32:25.721Z,11.25
2019-04-26T03:33:25.953Z,11.34
2019-04-26T03:34:25.712Z,11.36
2019-04-26T03:35:25.675Z,11.38
2019-04-26T03:36:25.669Z,11.35
2019-04-26T03:37:25.653Z,11.38
2019-04-26T03:38:25.662Z,11.36
2019-04-26T03:39:25.633Z,11.32
2019-04-26T03:40:25.626Z,11.20
2019-04-26T03:41:25.608Z,11.21
2019-04-26T03:42:25.606Z,11.20
2019-04-26T03:43:25.622Z,11.27
2019-04-26T03:44:25.575Z,11.21
2019-04-26T03:45:25.568Z,11.19
2019-04-26T03:46:25.562Z,11.17
2019-04-26T03:47:25.595Z,11.24
2019-04-26T03:48:25.537Z,11.20
2019-04-26T03:49:25.555Z,11.20
2019-04-26T03:50:25.521Z,11.27
2019-04-26T03:51:25.500Z,11.32
2019-04-26T03:52:25.493Z,11.19
2019-04-26T03:53:25.488Z,11.20
2019-04-26T03:54:25.490Z,11.16
2019-04-26T03:55:25.482Z,11.21
2019-04-26T03:56:25.453Z,11.25
2019-04-26T03:57:25.444Z,11.20
2019-04-26T03:58:25.432Z,11.16
2019-04-26T03:59:25.445Z,11.17
2019-04-26T04:00:25.428Z,11.17
2019-04-26T04:01:25.402Z,11.19
2019-04-26T04:02:25.392Z,11.16
2019-04-26T04:03:26.986Z,11.19
2019-04-26T04:04:25.374Z,11.16
2019-04-26T04:05:27.096Z,11.14
2019-04-26T04:06:25.345Z,11.14
2019-04-26T04:07:36.693Z,11.17
2019-04-26T04:08:26.332Z,11.20
2019-04-26T04:09:25.322Z,11.20
2019-04-26T04:10:25.335Z,11.16
2019-04-26T04:11:25.325Z,11.16
2019-04-26T04:12:25.431Z,11.10
2019-04-26T04:13:25.274Z,11.09
2019-04-26T04:14:25.422Z,10.98
2019-04-26T04:15:25.254Z,10.95
2019-04-26T04:16:25.622Z,10.98
2019-04-26T04:17:25.254Z,11.10
2019-04-26T04:18:25.269Z,11.09
2019-04-26T04:19:25.212Z,11.01
2019-04-26T04:20:25.219Z,10.96
2019-04-26T04:21:25.234Z,11.06
2019-04-26T04:22:25.178Z,11.13
2019-04-26T04:23:25.171Z,11.09
2019-04-26T04:24:25.156Z,10.98
2019-04-26T04:25:25.152Z,10.99
2019-04-26T04:26:25.136Z,11.03
2019-04-26T04:27:25.150Z,11.14
2019-04-26T04:28:25.119Z,11.06
2019-04-26T04:29:39.391Z,11.14
2019-04-26T04:30:26.091Z,11.09
2019-04-26T04:31:25.090Z,11.13
2019-04-26T04:32:25.098Z,11.10
2019-04-26T04:33:25.061Z,11.06
2019-04-26T04:34:25.069Z,11.09
2019-04-26T04:35:25.040Z,11.17
2019-04-26T04:36:25.029Z,11.11
2019-04-26T04:37:25.021Z,11.10
2019-04-26T04:38:25.068Z,11.10
2019-04-26T04:39:25.028Z,11.10
2019-04-26T04:40:24.984Z,11.02
2019-04-26T04:41:24.980Z,10.99
2019-04-26T04:42:25.008Z,11.10
2019-04-26T04:43:25.084Z,11.11
2019-04-26T04:44:24.945Z,11.09
2019-04-26T04:45:24.943Z,11.09
2019-04-26T04:46:25.010Z,11.07
2019-04-26T04:47:25.691Z,11.09
2019-04-26T04:48:24.925Z,11.06
2019-04-26T04:49:24.894Z,11.09
2019-04-26T04:50:24.889Z,11.09
2019-04-26T04:51:24.872Z,11.10
2019-04-26T04:52:24.861Z,11.09
2019-04-26T04:53:24.882Z,11.02
2019-04-26T04:54:24.838Z,10.92
2019-04-26T04:55:24.829Z,11.13
2019-04-26T04:56:24.827Z,10.98
2019-04-26T04:57:24.809Z,11.11
2019-04-26T04:58:24.798Z,11.03
2019-04-26T04:59:25.120Z,11.11
2019-04-26T05:00:24.778Z,11.07
2019-04-26T05:01:24.769Z,11.03
2019-04-26T05:02:24.750Z,11.11
2019-04-26T05:03:24.751Z,11.13
2019-04-26T05:04:24.756Z,11.06
2019-04-26T05:05:24.724Z,11.16
2019-04-26T05:06:24.720Z,11.10
2019-04-26T05:07:24.705Z,11.13
2019-04-26T05:08:24.702Z,11.14
2019-04-26T05:09:24.720Z,11.13
2019-04-26T05:10:24.735Z,11.09
2019-04-26T05:11:24.658Z,11.07
2019-04-26T05:12:24.646Z,11.06
2019-04-26T05:13:24.642Z,10.96
2019-04-26T05:14:24.641Z,10.94
2019-04-26T05:15:24.636Z,10.94
2019-04-26T05:16:24.607Z,10.94
2019-04-26T05:17:26.084Z,10.78
2019-04-26T05:18:24.584Z,10.88
2019-04-26T05:19:24.582Z,10.94
2019-04-26T05:20:24.583Z,10.96
2019-04-26T05:21:24.568Z,10.92
2019-04-26T05:22:24.542Z,10.92
2019-04-26T05:23:24.536Z,10.83
2019-04-26T05:24:24.523Z,10.84
2019-04-26T05:25:24.556Z,10.95
2019-04-26T05:26:24.508Z,10.92
2019-04-26T05:27:24.488Z,10.95
2019-04-26T05:28:24.492Z,10.94
2019-04-26T05:29:24.470Z,10.92
2019-04-26T05:30:24.458Z,10.88
2019-04-26T05:31:24.475Z,10.94
2019-04-26T05:32:24.440Z,10.91
2019-04-26T05:33:24.434Z,10.96
2019-04-26T05:34:24.423Z,10.95
2019-04-26T05:35:24.404Z,10.98
2019-04-26T05:36:24.421Z,10.94
2019-04-26T05:37:24.388Z,10.96
2019-04-26T05:38:24.371Z,10.98
2019-04-26T05:39:24.366Z,11.01
2019-04-26T05:40:24.352Z,10.89
2019-04-26T05:41:24.370Z,10.95
2019-04-26T05:42:24.335Z,10.96
2019-04-26T05:43:24.322Z,10.94
2019-04-26T05:44:24.321Z,10.98
2019-04-26T05:45:24.301Z,10.98
2019-04-26T05:46:24.338Z,10.98
2019-04-26T05:47:24.284Z,10.99
2019-04-26T05:48:24.269Z,11.09
2019-04-26T05:49:24.257Z,11.09
2019-04-26T05:50:24.257Z,11.14
2019-04-26T05:51:24.238Z,11.13
2019-04-26T05:52:24.258Z,11.10
2019-04-26T05:53:24.212Z,11.17
2019-04-26T05:54:24.232Z,11.21
2019-04-26T05:55:24.207Z,11.17
2019-04-26T05:56:24.179Z,11.14
2019-04-26T05:57:24.172Z,11.19
2019-04-26T05:58:24.179Z,11.19
2019-04-26T05:59:24.157Z,11.14
2019-04-26T06:00:24.142Z,11.17
2019-04-26T06:01:24.134Z,11.11
2019-04-26T06:02:24.165Z,11.14
2019-04-26T06:03:24.129Z,11.13
2019-04-26T06:04:24.102Z,11.10
2019-04-26T06:05:24.095Z,11.06
2019-04-26T06:06:24.086Z,11.11
2019-04-26T06:07:24.102Z,11.14
2019-04-26T06:08:31.073Z,11.20
2019-04-26T06:09:25.045Z,11.14
2019-04-26T06:10:24.040Z,11.14
2019-04-26T06:11:24.025Z,11.19
2019-04-26T06:12:24.017Z,11.20
2019-04-26T06:13:24.034Z,11.16
2019-04-26T06:14:23.999Z,11.20
2019-04-26T06:15:23.980Z,11.20
2019-04-26T06:16:23.978Z,11.20
2019-04-26T06:17:23.964Z,11.20
2019-04-26T06:18:23.994Z,11.25
2019-04-26T06:19:23.944Z,11.17
2019-04-26T06:20:23.940Z,11.14
2019-04-26T06:21:23.917Z,11.16
2019-04-26T06:22:23.910Z,11.21
2019-04-26T06:23:23.897Z,11.21
2019-04-26T06:24:23.909Z,11.16
2019-04-26T06:25:23.883Z,11.19
2019-04-26T06:26:23.867Z,11.24
2019-04-26T06:27:23.857Z,11.21
2019-04-26T06:28:23.850Z,11.17
2019-04-26T06:29:23.858Z,11.19
2019-04-26T06:30:23.825Z,11.17
2019-04-26T06:31:23.877Z,11.11
2019-04-26T06:32:23.829Z,11.25
2019-04-26T06:33:23.811Z,11.25
2019-04-26T06:34:23.787Z,11.17
2019-04-26T06:35:23.800Z,11.16
2019-04-26T06:36:23.769Z,11.20
2019-04-26T06:37:23.754Z,11.17
2019-04-26T06:38:23.741Z,11.20
2019-04-26T06:39:23.732Z,11.17
2019-04-26T06:40:23.739Z,11.14
2019-04-26T06:41:23.707Z,11.21
2019-04-26T06:42:23.698Z,11.06
2019-04-26T06:43:26.380Z,11.19
2019-04-26T06:44:23.675Z,11.14
2019-04-26T06:45:23.715Z,11.10
2019-04-26T06:46:23.658Z,11.19
2019-04-26T06:47:23.646Z,11.20
2019-04-26T06:48:23.635Z,11.19
2019-04-26T06:49:23.629Z,11.13
2019-04-26T06:50:23.624Z,11.17
2019-04-26T06:51:25.121Z,11.20
2019-04-26T06:52:23.590Z,11.13
2019-04-26T06:53:23.589Z,11.19
2019-04-26T06:54:23.573Z,11.16
2019-04-26T06:55:23.559Z,11.21
2019-04-26T06:56:23.589Z,11.25
2019-04-26T06:57:23.542Z,11.24
2019-04-26T06:58:23.532Z,11.17
2019-04-26T06:59:35.570Z,11.27
2019-04-26T07:00:24.529Z,11.27
2019-04-26T07:01:23.499Z,11.24
2019-04-26T07:02:23.506Z,11.27
2019-04-26T07:03:23.472Z,11.24
2019-04-26T07:04:23.478Z,11.17
2019-04-26T07:05:23.463Z,11.13
2019-04-26T07:06:34.509Z,11.19
2019-04-26T07:07:26.148Z,11.32
2019-04-26T07:08:23.426Z,11.35
2019-04-26T07:09:23.414Z,11.29
2019-04-26T07:10:23.402Z,11.29
2019-04-26T07:11:23.393Z,11.28
2019-04-26T07:12:23.399Z,11.20
2019-04-26T07:13:23.372Z,11.21
2019-04-26T07:14:23.358Z,11.21
2019-04-26T07:15:28.618Z,11.25
2019-04-26T07:16:24.337Z,11.25
2019-04-26T07:17:23.353Z,11.17
2019-04-26T07:18:23.320Z,11.25
2019-04-26T07:19:23.312Z,11.25
2019-04-26T07:20:23.309Z,11.19
2019-04-26T07:21:23.286Z,11.17
2019-04-26T07:22:34.724Z,11.21
2019-04-26T07:23:24.264Z,11.09
2019-04-26T07:24:23.260Z,11.17
2019-04-26T07:25:23.244Z,11.16
2019-04-26T07:26:23.237Z,11.14
2019-04-26T07:27:23.240Z,11.24
2019-04-26T07:28:23.261Z,11.13
2019-04-26T07:29:23.201Z,11.16
2019-04-26T07:30:23.285Z,11.14
2019-04-26T07:31:23.186Z,11.17
2019-04-26T07:32:23.181Z,11.17
2019-04-26T07:33:23.181Z,11.19
2019-04-26T07:34:23.149Z,11.20
2019-04-26T07:35:23.142Z,11.27
2019-04-26T07:36:23.129Z,11.28
2019-04-26T07:37:23.120Z,11.31
2019-04-26T07:38:23.134Z,11.27
2019-04-26T07:39:23.098Z,11.29
2019-04-26T07:40:23.085Z,11.25
2019-04-26T07:41:23.071Z,11.24
2019-04-26T07:42:23.064Z,11.34
2019-04-26T07:43:23.081Z,11.35
2019-04-26T07:44:23.049Z,11.34
2019-04-26T07:45:23.075Z,11.43
2019-04-26T07:46:23.025Z,11.32
2019-04-26T07:47:23.009Z,11.41
2019-04-26T07:48:23.001Z,11.38
2019-04-26T07:49:23.009Z,11.34
2019-04-26T07:50:22.978Z,11.41
2019-04-26T07:51:22.970Z,11.36
2019-04-26T07:52:22.993Z,11.43
2019-04-26T07:53:22.965Z,11.34
2019-04-26T07:54:22.991Z,11.35
2019-04-26T07:55:22.928Z,11.44
2019-04-26T07:56:22.924Z,11.39
2019-04-26T07:57:22.907Z,11.34
2019-04-26T07:58:22.896Z,11.35
2019-04-26T07:59:22.889Z,11.46
2019-04-26T08:00:22.891Z,11.39
2019-04-26T08:01:22.863Z,11.43
2019-04-26T08:02:22.855Z,11.56
2019-04-26T08:03:22.843Z,11.64
2019-04-26T08:04:22.833Z,11.56
2019-04-26T08:05:22.839Z,11.57
2019-04-26T08:06:22.812Z,11.67
2019-04-26T08:07:22.801Z,11.70
2019-04-26T08:08:22.791Z,11.59
2019-04-26T08:09:26.996Z,11.72
2019-04-26T08:10:22.794Z,11.70
2019-04-26T08:11:22.758Z,11.59
2019-04-26T08:12:22.756Z,11.70
2019-04-26T08:13:22.737Z,11.80
2019-04-26T08:14:22.735Z,11.83
2019-04-26T08:15:25.019Z,11.78
2019-04-26T08:16:22.728Z,11.72
2019-04-26T08:17:22.692Z,11.78
2019-04-26T08:18:22.693Z,11.83
2019-04-26T08:19:22.686Z,11.78
2019-04-26T08:20:22.660Z,11.83
2019-04-26T08:21:22.674Z,11.80
2019-04-26T08:22:28.317Z,11.87
2019-04-26T08:23:39.243Z,11.86
2019-04-26T08:24:23.644Z,11.93
2019-04-26T08:25:22.612Z,11.94
2019-04-26T08:26:22.623Z,12.01
2019-04-26T08:27:24.142Z,11.96
2019-04-26T08:28:22.586Z,11.90
2019-04-26T08:29:22.581Z,11.90
2019-04-26T08:30:22.891Z,11.96
2019-04-26T08:31:24.284Z,12.01
2019-04-26T08:32:22.539Z,11.97
2019-04-26T08:33:22.531Z,11.89
2019-04-26T08:34:28.885Z,11.87
2019-04-26T08:35:23.502Z,11.89
2019-04-26T08:36:23.233Z,11.93
2019-04-26T08:37:22.528Z,11.96
2019-04-26T08:38:22.955Z,11.96
2019-04-26T08:39:24.369Z,11.94
2019-04-26T08:40:30.611Z,12.06
2019-04-26T08:41:23.452Z,12.12
2019-04-26T08:42:24.716Z,12.11
2019-04-26T08:43:22.659Z,12.11
2019-04-26T08:44:22.416Z,12.11
2019-04-26T08:45:22.395Z,12.13
2019-04-26T08:46:22.385Z,12.08
2019-04-26T08:47:26.284Z,12.05
2019-04-26T08:48:27.552Z,12.08
2019-04-26T08:49:23.919Z,12.08
2019-04-26T08:50:22.344Z,12.08
2019-04-26T08:51:22.338Z,12.09
2019-04-26T08:52:22.323Z,12.06
2019-04-26T08:53:22.357Z,12.04
2019-04-26T08:54:22.303Z,12.09
2019-04-26T08:55:22.293Z,12.13
2019-04-26T08:56:22.287Z,12.08
2019-04-26T08:57:22.269Z,12.08
2019-04-26T08:58:22.265Z,12.15
2019-04-26T08:59:22.266Z,12.16
2019-04-26T09:00:22.237Z,12.12
2019-04-26T09:01:22.235Z,12.15
2019-04-26T09:02:22.220Z,12.20
2019-04-26T09:03:22.208Z,12.21
2019-04-26T09:04:22.218Z,12.16
2019-04-26T09:05:22.186Z,12.26
2019-04-26T09:06:22.181Z,12.13
2019-04-26T09:07:22.166Z,12.21
2019-04-26T09:08:22.154Z,12.21
2019-04-26T09:09:22.160Z,12.26
2019-04-26T09:10:22.144Z,12.23
2019-04-26T09:11:26.448Z,12.27
2019-04-26T09:12:23.668Z,12.27
2019-04-26T09:13:22.099Z,12.27
2019-04-26T09:14:22.131Z,12.31
2019-04-26T09:15:22.079Z,12.29
2019-04-26T09:16:22.110Z,12.30
2019-04-26T09:17:22.058Z,12.33
2019-04-26T09:18:22.047Z,12.34
2019-04-26T09:19:22.037Z,12.37
2019-04-26T09:20:28.509Z,12.44
2019-04-26T09:21:23.013Z,12.37
2019-04-26T09:22:22.515Z,12.39
2019-04-26T09:23:21.994Z,12.39
2019-04-26T09:24:24.905Z,12.37
2019-04-26T09:25:22.828Z,12.34
2019-04-26T09:26:22.030Z,12.38
2019-04-26T09:27:22.517Z,12.45
2019-04-26T09:28:21.950Z,12.45
2019-04-26T09:29:21.929Z,12.41
2019-04-26T09:30:33.335Z,12.49
2019-04-26T09:31:22.908Z,12.42
2019-04-26T09:32:24.201Z,12.42
2019-04-26T09:33:22.936Z,12.45
2019-04-26T09:34:21.877Z,12.49
2019-04-26T09:35:21.895Z,12.48
2019-04-26T09:36:21.879Z,12.56
2019-04-26T09:37:21.848Z,12.54
2019-04-26T09:38:21.839Z,12.44
2019-04-26T09:39:21.831Z,12.57
2019-04-26T09:40:22.849Z,12.51
2019-04-26T09:41:21.805Z,12.64
2019-04-26T09:42:21.811Z,12.63
2019-04-26T09:43:21.782Z,12.62
2019-04-26T09:44:21.778Z,12.70
2019-04-26T09:45:21.764Z,12.63
2019-04-26T09:46:21.773Z,12.77
2019-04-26T09:47:21.742Z,12.81
2019-04-26T09:48:21.733Z,12.77
2019-04-26T09:49:21.719Z,12.84
2019-04-26T09:50:21.760Z,12.82
2019-04-26T09:51:21.717Z,12.85
2019-04-26T09:52:21.686Z,12.82
2019-04-26T09:53:21.690Z,12.89
2019-04-26T09:54:21.705Z,13.00
2019-04-26T09:55:21.675Z,13.02
2019-04-26T09:56:21.684Z,13.07
2019-04-26T09:57:21.700Z,13.06
2019-04-26T09:58:21.632Z,13.04
2019-04-26T09:59:21.613Z,13.14
2019-04-26T10:00:21.602Z,13.12
2019-04-26T10:01:24.066Z,13.21
2019-04-26T10:02:21.590Z,13.24
2019-04-26T10:03:21.575Z,13.21
2019-04-26T10:04:21.562Z,13.22
2019-04-26T10:05:22.363Z,13.18
2019-04-26T10:06:21.557Z,13.21
2019-04-26T10:07:21.529Z,13.21
2019-04-26T10:08:21.516Z,13.22
2019-04-26T10:09:22.804Z,13.27
2019-04-26T10:10:23.022Z,13.22
2019-04-26T10:11:21.509Z,13.17
2019-04-26T10:12:21.480Z,13.25
2019-04-26T10:13:21.466Z,13.22
2019-04-26T10:14:21.452Z,13.21
2019-04-26T10:15:22.514Z,13.22
2019-04-26T10:16:21.437Z,13.29
2019-04-26T10:17:21.438Z,13.29
2019-04-26T10:18:24.267Z,13.22
2019-04-26T10:19:21.398Z,13.30
2019-04-26T10:20:21.390Z,13.24
2019-04-26T10:21:21.379Z,13.29
2019-04-26T10:22:21.405Z,13.32
2019-04-26T10:23:21.420Z,13.32
2019-04-26T10:24:21.345Z,13.30
2019-04-26T10:25:21.343Z,13.32
2019-04-26T10:26:23.147Z,13.33
2019-04-26T10:27:22.356Z,13.33
2019-04-26T10:28:21.306Z,13.30
2019-04-26T10:29:21.660Z,13.36
2019-04-26T10:30:21.287Z,13.37
2019-04-26T10:31:21.277Z,13.27
2019-04-26T10:32:21.641Z,13.36
2019-04-26T10:33:21.274Z,13.30
2019-04-26T10:34:21.242Z,13.32
2019-04-26T10:35:21.820Z,13.33
2019-04-26T10:36:21.220Z,13.29
2019-04-26T10:37:21.212Z,13.37
2019-04-26T10:38:23.914Z,13.32
2019-04-26T10:39:21.196Z,13.44
2019-04-26T10:40:21.178Z,13.37
2019-04-26T10:41:21.171Z,13.46
2019-04-26T10:42:21.154Z,13.46
2019-04-26T10:43:21.172Z,13.41
2019-04-26T10:44:21.135Z,13.49
2019-04-26T10:45:21.125Z,13.46
2019-04-26T10:46:24.498Z,13.49
2019-04-26T10:47:22.108Z,13.52
2019-04-26T10:48:23.173Z,13.51
2019-04-26T10:49:24.657Z,13.56
2019-04-26T10:50:21.076Z,13.58
2019-04-26T10:51:21.060Z,13.63
2019-04-26T10:52:21.051Z,13.69
2019-04-26T10:53:21.038Z,13.73
2019-04-26T10:54:21.045Z,13.71
2019-04-26T10:55:21.016Z,13.74
2019-04-26T10:56:24.279Z,13.79
2019-04-26T10:57:20.996Z,13.77
2019-04-26T10:58:20.986Z,13.91
2019-04-26T10:59:22.745Z,13.87
2019-04-26T11:00:20.966Z,13.92
2019-04-26T11:01:20.951Z,14.04
2019-04-26T11:02:20.953Z,14.01
2019-04-26T11:03:20.975Z,13.99
2019-04-26T11:04:20.971Z,14.06
2019-04-26T11:05:20.943Z,14.19
2019-04-26T11:06:24.047Z,14.20
2019-04-26T11:07:21.889Z,14.29
2019-04-26T11:08:20.879Z,14.29
2019-04-26T11:09:20.868Z,14.29
2019-04-26T11:10:20.899Z,14.31
2019-04-26T11:11:20.846Z,14.38
2019-04-26T11:12:20.837Z,14.38
2019-04-26T11:13:20.831Z,14.38
2019-04-26T11:14:22.588Z,14.44
2019-04-26T11:15:20.821Z,14.53
2019-04-26T11:16:20.793Z,14.56
2019-04-26T11:17:20.780Z,14.56
2019-04-26T11:18:27.396Z,14.57
2019-04-26T11:19:21.807Z,14.61
2019-04-26T11:20:20.769Z,14.64
2019-04-26T11:21:22.350Z,14.71
2019-04-26T11:22:28.976Z,14.64
2019-04-26T11:23:21.741Z,14.64
2019-04-26T11:24:20.913Z,14.67
2019-04-26T11:25:20.717Z,14.71
2019-04-26T11:26:20.682Z,14.68
2019-04-26T11:27:20.682Z,14.72
2019-04-26T11:28:21.276Z,14.68
2019-04-26T11:29:20.656Z,14.71
2019-04-26T11:30:21.305Z,14.68
2019-04-26T11:31:23.459Z,14.75
2019-04-26T11:32:21.619Z,14.67
2019-04-26T11:33:20.605Z,14.69
2019-04-26T11:34:23.607Z,14.65
2019-04-26T11:35:20.623Z,14.64
2019-04-26T11:36:20.606Z,14.69
2019-04-26T11:37:20.692Z,14.64
2019-04-26T11:38:21.812Z,14.68
2019-04-26T11:39:20.567Z,14.75
2019-04-26T11:40:20.536Z,14.84
2019-04-26T11:41:20.546Z,14.83
2019-04-26T11:42:20.513Z,14.93
2019-04-26T11:43:21.103Z,14.90
2019-04-26T11:44:23.376Z,14.95
2019-04-26T11:45:21.479Z,14.94
2019-04-26T11:46:21.393Z,14.87
2019-04-26T11:47:21.460Z,14.90
2019-04-26T11:48:20.449Z,14.93
2019-04-26T11:49:20.439Z,14.83
2019-04-26T11:50:20.446Z,14.93
2019-04-26T11:51:23.564Z,14.93
2019-04-26T11:52:21.404Z,15.01
2019-04-26T11:53:20.393Z,15.01
2019-04-26T11:54:21.077Z,14.95
2019-04-26T11:55:20.371Z,15.03
2019-04-26T11:56:20.394Z,15.05
2019-04-26T11:57:20.351Z,15.09
2019-04-26T11:58:22.621Z,15.24
2019-04-26T11:59:20.330Z,15.20
2019-04-26T12:00:20.316Z,15.23
2019-04-26T12:01:20.310Z,15.26
2019-04-26T12:02:20.317Z,15.31
2019-04-26T12:03:21.172Z,15.33
2019-04-26T12:04:20.277Z,15.36
2019-04-26T12:05:20.271Z,15.43
2019-04-26T12:06:21.398Z,15.52
2019-04-26T12:07:20.264Z,15.48
2019-04-26T12:08:20.229Z,15.51
2019-04-26T12:09:20.223Z,15.42
2019-04-26T12:10:20.212Z,15.39
2019-04-26T12:11:26.268Z,15.48
2019-04-26T12:12:21.211Z,15.39
2019-04-26T12:13:21.298Z,15.43
2019-04-26T12:14:20.841Z,15.46
2019-04-26T12:15:30.050Z,15.43
2019-04-26T12:16:21.146Z,15.45
2019-04-26T12:17:20.157Z,15.45
2019-04-26T12:18:20.143Z,15.45
2019-04-26T12:19:20.115Z,15.45
2019-04-26T12:20:22.399Z,15.52
2019-04-26T12:21:21.091Z,15.54
2019-04-26T12:22:20.100Z,15.59
2019-04-26T12:23:21.493Z,15.64
2019-04-26T12:24:20.059Z,15.56
2019-04-26T12:25:20.060Z,15.59
2019-04-26T12:26:21.770Z,15.63
2019-04-26T12:27:20.123Z,15.63
2019-04-26T12:28:20.026Z,15.72
2019-04-26T12:29:20.015Z,15.75
2019-04-26T12:30:24.734Z,15.79
2019-04-26T12:31:21.021Z,15.75
2019-04-26T12:32:20.019Z,15.81
2019-04-26T12:33:19.976Z,15.89
2019-04-26T12:34:19.951Z,15.92
2019-04-26T12:35:19.947Z,15.79
2019-04-26T12:36:19.946Z,15.84
2019-04-26T12:37:21.158Z,15.78
2019-04-26T12:38:19.909Z,15.79
2019-04-26T12:39:19.903Z,15.82
2019-04-26T12:40:19.899Z,15.78
2019-04-26T12:41:25.201Z,15.84
2019-04-26T12:42:20.907Z,15.84
2019-04-26T12:43:23.929Z,15.81
2019-04-26T12:44:19.896Z,15.81
2019-04-26T12:45:19.838Z,15.78
2019-04-26T12:46:22.786Z,15.88
2019-04-26T12:47:20.840Z,15.81
2019-04-26T12:48:19.824Z,15.86
2019-04-26T12:49:20.236Z,15.85
2019-04-26T12:50:19.792Z,16.01
2019-04-26T12:51:19.788Z,16.03
2019-04-26T12:52:21.621Z,16.11