createdAt,value
2023-05-05T00:00:45.261Z,20.42
2023-05-05T00:03:16.222Z,20.41
2023-05-05T00:05:47.505Z,20.40
2023-05-05T00:08:19.211Z,20.39
2023-05-05T00:10:50.770Z,20.36
2023-05-05T00:13:22.649Z,20.39
2023-05-05T00:15:54.676Z,20.39
2023-05-05T00:18:25.422Z,20.39
2023-05-05T00:20:56.375Z,20.37
2023-05-05T00:27:08.739Z,20.38
2023-05-05T00:29:39.518Z,20.40
2023-05-05T00:32:10.472Z,20.40
2023-05-05T00:34:41.223Z,20.40
2023-05-05T00:37:12.458Z,20.39
2023-05-05T00:39:43.191Z,20.39
2023-05-05T00:42:13.828Z,20.38
2023-05-05T00:44:46.069Z,20.38
2023-05-05T00:47:17.812Z,20.38
2023-05-05T00:49:48.502Z,20.38
2023-05-05T00:52:19.338Z,20.38
2023-05-05T00:54:50.389Z,20.38
2023-05-05T00:57:21.677Z,20.38
2023-05-05T00:59:52.976Z,20.36
2023-05-05T01:02:24.029Z,20.36
2023-05-05T01:04:55.590Z,20.35
2023-05-05T01:07:34.061Z,20.33
2023-05-05T01:10:19.666Z,20.34
2023-05-05T01:13:03.668Z,20.34
2023-05-05T01:15:37.600Z,20.34
2023-05-05T01:18:10.963Z,20.34
2023-05-05T01:20:50.618Z,20.32
2023-05-05T01:23:48.928Z,20.33
2023-05-05T01:26:37.103Z,20.33
2023-05-05T01:29:28.214Z,20.34
2023-05-05T01:32:02.542Z,20.34
2023-05-05T01:34:41.259Z,20.35
2023-05-05T01:37:19.845Z,20.34
2023-05-05T01:39:54.484Z,20.37
2023-05-05T01:42:28.359Z,20.37
2023-05-05T01:44:57.672Z,20.36
2023-05-05T01:47:30.202Z,20.32
2023-05-05T01:50:01.502Z,20.34
2023-05-05T01:52:33.439Z,20.34
2023-05-05T01:55:06.559Z,20.34
2023-05-05T01:57:40.807Z,20.33
2023-05-05T02:00:14.667Z,20.34
2023-05-05T02:02:44.604Z,20.35
2023-05-05T02:05:19.254Z,20.33
2023-05-05T02:07:51.843Z,20.34
2023-05-05T02:10:23.202Z,20.33
2023-05-05T02:12:55.234Z,20.34
2023-05-05T02:15:29.036Z,20.35
2023-05-05T02:18:01.425Z,20.34
2023-05-05T02:20:34.030Z,20.35
2023-05-05T02:23:06.081Z,20.34
2023-05-05T02:25:41.276Z,20.34
2023-05-05T02:28:18.657Z,20.33
2023-05-05T02:30:56.171Z,20.33
2023-05-05T02:33:30.519Z,20.32
2023-05-05T02:36:05.893Z,20.33
2023-05-05T02:38:39.459Z,20.32
2023-05-05T02:41:12.587Z,20.31
2023-05-05T02:43:46.387Z,20.33
2023-05-05T02:46:17.734Z,20.33
2023-05-05T02:48:48.980Z,20.34
2023-05-05T02:51:19.651Z,20.33
2023-05-05T02:53:52.395Z,20.33
2023-05-05T02:56:33.773Z,20.33
2023-05-05T02:59:10.842Z,20.32
2023-05-05T03:01:54.799Z,20.30
2023-05-05T03:04:30.578Z,20.31
2023-05-05T03:07:08.912Z,20.32
2023-05-05T03:09:44.563Z,20.32
2023-05-05T03:12:22.873Z,20.31
2023-05-05T03:14:55.438Z,20.32
2023-05-05T03:17:29.111Z,20.32
2023-05-05T03:20:02.932Z,20.33
2023-05-05T03:22:38.474Z,20.34
2023-05-05T03:25:10.604Z,20.34
2023-05-05T03:27:41.809Z,20.34
2023-05-05T03:30:14.100Z,20.35
2023-05-05T03:32:44.829Z,20.35
2023-05-05T03:35:15.727Z,20.34
2023-05-05T03:37:46.456Z,20.34
2023-05-05T03:40:17.818Z,20.34
2023-05-05T03:42:48.455Z,20.34
2023-05-05T03:45:19.440Z,20.34
2023-05-05T03:47:50.110Z,20.33
2023-05-05T03:50:20.971Z,20.32
2023-05-05T03:52:52.016Z,20.33
2023-05-05T03:55:23.149Z,20.35
2023-05-05T03:57:53.846Z,20.36
2023-05-05T04:00:24.849Z,20.35
2023-05-05T04:02:56.286Z,20.33
2023-05-05T04:05:27.556Z,20.32
2023-05-05T04:07:58.937Z,20.33
2023-05-05T04:10:30.067Z,20.32
2023-05-05T04:13:01.351Z,20.32
2023-05-05T04:15:32.573Z,20.32
2023-05-05T04:18:03.568Z,20.33
2023-05-05T04:20:36.017Z,20.36
2023-05-05T04:23:06.822Z,20.38
2023-05-05T04:25:37.659Z,20.40
2023-05-05T04:28:08.466Z,20.41
2023-05-05T04:30:39.462Z,20.42
2023-05-05T04:33:10.217Z,20.42
2023-05-05T04:35:41.079Z,20.43
2023-05-05T04:38:11.862Z,20.42
2023-05-05T04:40:42.963Z,20.42
2023-05-05T04:43:13.603Z,20.42
2023-05-05T04:45:52.972Z,20.42
2023-05-05T04:48:23.672Z,20.39
2023-05-05T04:50:54.325Z,20.42
2023-05-05T04:53:25.086Z,20.41
2023-05-05T04:55:56.183Z,20.41
2023-05-05T04:58:27.077Z,20.41
2023-05-05T05:00:57.897Z,20.40
2023-05-05T05:03:28.724Z,20.40
2023-05-05T05:05:59.530Z,20.39
2023-05-05T05:08:30.236Z,20.39
2023-05-05T05:11:01.660Z,20.39
2023-05-05T05:13:32.625Z,20.38
2023-05-05T05:16:03.790Z,20.37
2023-05-05T05:18:34.565Z,20.37
2023-05-05T05:21:05.460Z,20.37
2023-05-05T05:23:36.132Z,20.36
2023-05-05T05:26:07.406Z,20.36
2023-05-05T05:28:38.184Z,20.36
2023-05-05T05:31:09.038Z,20.35
2023-05-05T05:33:39.865Z,20.35
2023-05-05T05:36:11.020Z,20.34
2023-05-05T05:38:41.972Z,20.34
2023-05-05T05:41:12.596Z,20.34
2023-05-05T05:43:43.286Z,20.33
2023-05-05T05:46:14.017Z,20.35
2023-05-05T05:48:44.920Z,20.36
2023-05-05T05:51:15.654Z,20.37
2023-05-05T05:53:46.492Z,20.36
2023-05-05T05:56:17.525Z,20.36
2023-05-05T05:58:48.707Z,20.35
2023-05-05T06:01:19.617Z,20.34
2023-05-05T06:03:50.490Z,20.31
2023-05-05T06:06:21.309Z,20.34
2023-05-05T06:08:52.410Z,20.33
2023-05-05T06:11:24.104Z,20.35
2023-05-05T06:13:54.848Z,20.33
2023-05-05T06:16:25.821Z,20.34
2023-05-05T06:18:56.624Z,20.32
2023-05-05T06:21:27.936Z,20.30
2023-05-05T06:23:58.718Z,20.31
2023-05-05T06:26:29.759Z,20.31
2023-05-05T06:29:00.526Z,20.28
2023-05-05T06:31:31.305Z,20.29
2023-05-05T06:34:02.185Z,20.28
2023-05-05T06:36:33.414Z,20.28
2023-05-05T06:39:04.375Z,20.27
2023-05-05T06:41:35.046Z,20.26
2023-05-05T06:44:06.849Z,20.26
2023-05-05T06:46:37.525Z,20.26
2023-05-05T06:49:08.407Z,20.25
2023-05-05T06:51:40.547Z,20.24
2023-05-05T06:54:11.263Z,20.23
2023-05-05T06:56:42.172Z,20.20
2023-05-05T06:59:15.683Z,20.20
2023-05-05T07:01:46.446Z,20.20
2023-05-05T07:04:17.257Z,20.19
2023-05-05T07:06:48.127Z,20.18
2023-05-05T07:09:19.212Z,20.18
2023-05-05T07:11:50.377Z,20.18
2023-05-05T07:14:23.614Z,20.18
2023-05-05T07:16:55.321Z,20.17
2023-05-05T07:19:26.345Z,20.19
2023-05-05T07:21:57.013Z,20.19
2023-05-05T07:24:27.896Z,20.19
2023-05-05T07:26:59.276Z,20.17
2023-05-05T07:29:30.182Z,20.19
2023-05-05T07:32:00.983Z,20.19
2023-05-05T07:34:34.258Z,20.19
2023-05-05T07:37:05.338Z,20.19
2023-05-05T07:39:36.642Z,20.18
2023-05-05T07:42:07.865Z,20.19
2023-05-05T07:44:38.885Z,20.19
2023-05-05T07:47:09.912Z,20.19
2023-05-05T07:49:40.910Z,20.19
2023-05-05T07:52:11.745Z,20.18
2023-05-05T07:54:42.734Z,20.17
2023-05-05T07:57:13.608Z,20.17
2023-05-05T07:59:44.552Z,20.17
2023-05-05T08:02:15.929Z,20.16
2023-05-05T08:04:46.807Z,20.16
2023-05-05T08:07:17.704Z,20.16
2023-05-05T08:09:48.571Z,20.15
2023-05-05T08:12:19.613Z,20.15
2023-05-05T08:14:50.653Z,20.14
2023-05-05T08:17:21.360Z,20.14
2023-05-05T08:19:54.842Z,20.11
2023-05-05T08:22:26.481Z,20.14
2023-05-05T08:24:57.228Z,20.14
2023-05-05T08:27:28.037Z,20.15
2023-05-05T08:29:59.049Z,20.13
2023-05-05T08:32:29.979Z,20.13
2023-05-05T08:35:02.104Z,20.14
2023-05-05T08:37:33.452Z,20.13
2023-05-05T08:40:04.517Z,20.13
2023-05-05T08:42:39.006Z,20.12
2023-05-05T08:45:11.991Z,20.13
2023-05-05T08:47:43.639Z,20.12
2023-05-05T08:50:15.964Z,20.15
2023-05-05T08:52:51.811Z,20.16
2023-05-05T08:55:26.686Z,20.16
2023-05-05T08:58:01.182Z,20.17
2023-05-05T09:00:32.475Z,20.17
2023-05-05T09:03:04.940Z,20.14
2023-05-05T09:05:36.924Z,20.16
2023-05-05T09:08:09.745Z,20.16
2023-05-05T09:10:43.586Z,20.17
2023-05-05T09:13:19.102Z,20.17
2023-05-05T09:15:49.983Z,20.15
2023-05-05T09:18:20.749Z,20.16
2023-05-05T09:20:52.241Z,20.16
2023-05-05T09:23:23.650Z,20.17
2023-05-05T09:26:08.916Z,20.17
2023-05-05T09:28:40.378Z,20.17
2023-05-05T09:31:17.557Z,20.15
2023-05-05T09:33:49.319Z,20.16
2023-05-05T09:36:20.215Z,20.16
2023-05-05T09:39:07.822Z,20.17
2023-05-05T09:41:43.612Z,20.16
2023-05-05T09:44:16.113Z,20.16
2023-05-05T09:46:55.381Z,20.17
2023-05-05T09:49:27.222Z,20.16
2023-05-05T09:51:58.803Z,20.16
2023-05-05T09:54:32.853Z,20.15
2023-05-05T09:57:04.022Z,20.14
2023-05-05T09:59:34.835Z,20.15
2023-05-05T10:02:14.623Z,20.15
2023-05-05T10:04:45.406Z,20.16
2023-05-05T10:07:25.610Z,20.16
2023-05-05T10:09:56.534Z,20.13
2023-05-05T10:12:29.003Z,20.16
2023-05-05T10:15:02.504Z,20.17
2023-05-05T10:17:37.394Z,20.16
2023-05-05T10:20:11.622Z,20.16
2023-05-05T10:22:52.557Z,20.17
2023-05-05T10:25:31.295Z,20.17
2023-05-05T10:28:05.222Z,20.18
2023-05-05T10:30:44.434Z,20.19
2023-05-05T10:35:58.329Z,20.18
2023-05-05T10:38:32.762Z,20.19
2023-05-05T10:41:04.540Z,20.18
2023-05-05T10:43:35.500Z,20.18
2023-05-05T10:46:07.699Z,20.19
2023-05-05T10:48:43.944Z,20.20
2023-05-05T10:51:39.494Z,20.20
2023-05-05T10:54:17.722Z,20.21
2023-05-05T10:56:51.204Z,20.21
2023-05-05T10:59:43.542Z,20.21
2023-05-05T11:02:28.320Z,20.20
2023-05-05T11:05:15.337Z,20.21
2023-05-05T11:07:47.256Z,20.20
2023-05-05T11:10:20.694Z,20.21
2023-05-05T11:13:22.162Z,20.21
2023-05-05T11:15:55.291Z,20.20
2023-05-05T11:18:35.855Z,20.21
2023-05-05T11:21:20.847Z,20.20
2023-05-05T11:23:56.166Z,20.21
2023-05-05T11:26:53.424Z,20.22
2023-05-05T11:29:24.194Z,20.22
2023-05-05T11:32:15.848Z,20.23
2023-05-05T11:34:53.012Z,20.24
2023-05-05T11:37:25.386Z,20.24
2023-05-05T11:40:14.757Z,20.24
2023-05-05T11:42:45.704Z,20.26
2023-05-05T11:45:26.455Z,20.25
2023-05-05T11:48:27.353Z,20.27
2023-05-05T11:50:58.757Z,20.27
2023-05-05T11:53:30.813Z,20.27
2023-05-05T11:56:12.393Z,20.27
2023-05-05T11:58:43.438Z,20.27
2023-05-05T12:01:14.620Z,20.26
2023-05-05T12:03:46.363Z,20.26
2023-05-05T12:06:17.386Z,20.26
2023-05-05T12:08:48.441Z,20.26
2023-05-05T12:11:19.646Z,20.27
2023-05-05T12:13:50.531Z,20.27
2023-05-05T12:16:22.512Z,20.27
2023-05-05T12:19:06.901Z,20.27
2023-05-05T12:21:38.424Z,20.27
2023-05-05T12:24:13.912Z,20.27
2023-05-05T12:26:44.990Z,20.28
2023-05-05T12:29:24.706Z,20.28
2023-05-05T12:31:56.093Z,20.29
2023-05-05T12:34:27.423Z,20.30
2023-05-05T12:36:58.940Z,20.29
2023-05-05T12:39:38.500Z,20.30
2023-05-05T12:42:09.575Z,20.31
2023-05-05T12:44:40.873Z,20.31
2023-05-05T12:47:12.386Z,20.31
2023-05-05T12:49:51.048Z,20.31
2023-05-05T12:52:21.947Z,20.31
2023-05-05T12:54:57.251Z,20.30
2023-05-05T12:57:28.277Z,20.29
2023-05-05T12:59:59.756Z,20.30
2023-05-05T13:02:37.553Z,20.29
2023-05-05T13:05:10.075Z,20.29
2023-05-05T13:07:52.659Z,20.28
2023-05-05T13:10:25.084Z,20.30
2023-05-05T13:12:58.137Z,20.31
2023-05-05T13:15:29.800Z,20.31
2023-05-05T13:18:03.945Z,20.31
2023-05-05T13:20:34.666Z,20.32
2023-05-05T13:23:06.114Z,20.31
2023-05-05T13:25:37.148Z,20.31
2023-05-05T13:28:08.206Z,20.31
2023-05-05T13:30:39.045Z,20.31
2023-05-05T13:33:10.107Z,20.30
2023-05-05T13:35:41.617Z,20.31
2023-05-05T13:38:12.796Z,20.31
2023-05-05T13:40:44.002Z,20.32
2023-05-05T13:43:14.897Z,20.32
2023-05-05T13:45:45.924Z,20.32
2023-05-05T13:48:16.890Z,20.32
2023-05-05T13:50:48.525Z,20.33
2023-05-05T13:53:19.531Z,20.32
2023-05-05T13:55:50.568Z,20.34
2023-05-05T13:58:21.284Z,20.34
2023-05-05T14:00:52.439Z,20.35
2023-05-05T14:03:23.943Z,20.37
2023-05-05T14:05:54.910Z,20.38
2023-05-05T14:08:25.932Z,20.40
2023-05-05T14:10:56.788Z,20.39
2023-05-05T14:13:27.777Z,20.40
2023-05-05T14:15:58.510Z,20.41
2023-05-05T14:18:29.784Z,20.43
2023-05-05T14:21:00.964Z,20.46
2023-05-05T14:23:32.041Z,20.48
2023-05-05T14:26:03.067Z,20.50
2023-05-05T14:28:34.354Z,20.52
2023-05-05T14:31:06.108Z,20.54
2023-05-05T14:33:36.994Z,20.54
2023-05-05T14:36:09.142Z,20.55
2023-05-05T14:38:40.278Z,20.56
2023-05-05T14:41:11.170Z,20.57
2023-05-05T14:43:42.524Z,20.58
2023-05-05T14:46:13.559Z,20.59
2023-05-05T14:48:46.661Z,20.59
2023-05-05T14:51:18.048Z,20.59
2023-05-05T14:53:48.860Z,20.61
2023-05-05T14:56:21.883Z,20.62
2023-05-05T14:58:52.897Z,20.62
2023-05-05T15:01:25.047Z,20.63
2023-05-05T15:03:56.295Z,20.63
2023-05-05T15:06:28.271Z,20.64
2023-05-05T15:08:59.011Z,20.64
2023-05-05T15:11:29.654Z,20.61
2023-05-05T15:14:00.496Z,20.65
2023-05-05T15:16:32.649Z,20.65
2023-05-05T15:19:05.373Z,20.65
2023-05-05T15:21:36.103Z,20.65
2023-05-05T15:24:08.124Z,20.65
2023-05-05T15:26:38.851Z,20.67
2023-05-05T15:29:09.864Z,20.67
2023-05-05T15:31:41.666Z,20.70
2023-05-05T15:34:14.089Z,20.71
2023-05-05T15:36:44.913Z,20.74
2023-05-05T15:39:15.874Z,20.76
2023-05-05T15:41:46.675Z,20.77
2023-05-05T15:44:17.748Z,20.78
2023-05-05T15:46:50.499Z,20.79
2023-05-05T15:49:21.533Z,20.80
2023-05-05T15:51:52.254Z,20.81
2023-05-05T15:54:22.990Z,20.83
2023-05-05T15:56:55.090Z,20.85
2023-05-05T15:59:26.081Z,20.86
2023-05-05T16:01:57.135Z,20.89
2023-05-05T16:04:28.300Z,20.89
2023-05-05T16:06:59.278Z,20.90
2023-05-05T16:09:30.146Z,20.91
2023-05-05T16:12:01.390Z,20.93
2023-05-05T16:14:32.861Z,20.95
2023-05-05T16:17:04.417Z,20.96
2023-05-05T16:19:35.673Z,20.96
2023-05-05T16:22:07.784Z,20.97
2023-05-05T16:24:38.709Z,20.97
2023-05-05T16:27:09.924Z,20.97
2023-05-05T16:29:40.945Z,20.99
2023-05-05T16:32:11.891Z,20.98
2023-05-05T16:34:42.923Z,20.99
2023-05-05T16:37:13.724Z,20.97
2023-05-05T16:39:44.456Z,21.01
2023-05-05T16:42:15.234Z,21.02
2023-05-05T16:44:46.199Z,21.02
2023-05-05T16:47:17.242Z,21.02
2023-05-05T16:49:48.087Z,21.02
2023-05-05T16:52:19.727Z,21.00
2023-05-05T16:54:55.741Z,21.02
2023-05-05T16:57:27.156Z,21.01
2023-05-05T16:59:59.541Z,21.01
2023-05-05T17:02:30.696Z,21.02
2023-05-05T17:05:01.675Z,21.02
2023-05-05T17:07:32.842Z,21.02
2023-05-05T17:10:04.146Z,21.03
2023-05-05T17:12:35.399Z,21.03
2023-05-05T17:15:08.512Z,21.03
2023-05-05T17:17:42.347Z,21.03
2023-05-05T17:20:15.915Z,21.03
2023-05-05T17:22:47.290Z,21.04
2023-05-05T17:25:18.823Z,21.04
2023-05-05T17:27:50.080Z,21.06
2023-05-05T17:30:21.396Z,21.07
2023-05-05T17:32:52.731Z,21.09
2023-05-05T17:35:23.995Z,21.10
2023-05-05T17:37:55.259Z,21.09
2023-05-05T17:40:26.341Z,21.09
2023-05-05T17:42:57.508Z,21.09
2023-05-05T17:45:28.620Z,21.08
2023-05-05T17:47:59.793Z,21.08
2023-05-05T17:50:30.811Z,21.08
2023-05-05T17:53:02.293Z,21.09
2023-05-05T17:55:33.426Z,21.06
2023-05-05T17:58:04.448Z,21.09
2023-05-05T18:00:37.500Z,21.09
2023-05-05T18:03:08.878Z,21.08
2023-05-05T18:05:40.471Z,21.08
2023-05-05T18:08:11.827Z,21.08
2023-05-05T18:10:42.698Z,21.09
2023-05-05T18:13:13.919Z,21.08
2023-05-05T18:15:45.024Z,21.10
2023-05-05T18:18:16.122Z,21.11
2023-05-05T18:20:47.635Z,21.10
2023-05-05T18:23:18.550Z,21.11
2023-05-05T18:25:49.813Z,21.14
2023-05-05T18:28:20.963Z,21.16
2023-05-05T18:30:52.215Z,21.17
2023-05-05T18:33:23.228Z,21.19
2023-05-05T18:35:54.369Z,21.21
2023-05-05T18:38:25.349Z,21.23
2023-05-05T18:40:56.396Z,21.25
2023-05-05T18:43:27.949Z,21.27
2023-05-05T18:45:59.451Z,21.29
2023-05-05T18:48:30.769Z,21.30
2023-05-05T18:51:05.055Z,21.31
2023-05-05T18:53:36.208Z,21.32
2023-05-05T18:56:07.977Z,21.33
2023-05-05T18:58:39.344Z,21.34
2023-05-05T19:01:10.271Z,21.35
2023-05-05T19:03:41.623Z,21.38
2023-05-05T19:06:12.755Z,21.40
2023-05-05T19:08:43.922Z,21.41
2023-05-05T19:11:15.890Z,21.42
2023-05-05T19:13:46.881Z,21.44
2023-05-05T19:16:18.205Z,21.45
2023-05-05T19:18:49.579Z,21.47
2023-05-05T19:21:20.596Z,21.48
2023-05-05T19:23:51.674Z,21.50
2023-05-05T19:26:24.504Z,21.50
2023-05-05T19:28:56.167Z,21.52
2023-05-05T19:31:28.117Z,21.54
2023-05-05T19:34:03.456Z,21.54
2023-05-05T19:36:35.390Z,21.55
2023-05-05T19:39:07.181Z,21.55
2023-05-05T19:41:38.158Z,21.57
2023-05-05T19:44:09.385Z,21.58
2023-05-05T19:46:40.575Z,21.58
2023-05-05T19:49:12.196Z,21.59
2023-05-05T19:51:43.858Z,21.59
2023-05-05T19:54:15.344Z,21.58
2023-05-05T19:56:48.516Z,21.59
2023-05-05T19:59:19.711Z,21.59
2023-05-05T20:01:50.887Z,21.59
2023-05-05T20:04:21.919Z,21.59
2023-05-05T20:06:53.007Z,21.61
2023-05-05T20:09:23.850Z,21.61
2023-05-05T20:11:56.534Z,21.62
2023-05-05T20:14:27.731Z,21.63
2023-05-05T20:16:58.667Z,21.65
2023-05-05T20:19:29.918Z,21.66
2023-05-05T20:22:01.061Z,21.68
2023-05-05T20:24:34.105Z,21.68
2023-05-05T20:27:05.435Z,21.69
2023-05-05T20:29:38.613Z,21.71
2023-05-05T20:32:09.915Z,21.73
2023-05-05T20:34:41.086Z,21.75
2023-05-05T20:37:13.756Z,21.76
2023-05-05T20:39:45.101Z,21.77
2023-05-05T20:42:16.234Z,21.77
2023-05-05T20:44:47.162Z,21.77
2023-05-05T20:47:18.062Z,21.77
2023-05-05T20:49:49.075Z,21.73
2023-05-05T20:52:20.008Z,21.71
2023-05-05T20:54:51.189Z,21.70
2023-05-05T20:57:21.995Z,21.69
2023-05-05T20:59:53.044Z,21.68
2023-05-05T21:02:33.601Z,21.67
2023-05-05T21:05:05.247Z,21.67
2023-05-05T21:07:36.320Z,21.68
2023-05-05T21:10:09.345Z,21.67
2023-05-05T21:12:41.359Z,21.67
2023-05-05T21:15:13.731Z,21.66
2023-05-05T21:17:44.679Z,21.65
2023-05-05T21:20:16.546Z,21.64
2023-05-05T21:22:47.590Z,21.65
2023-05-05T21:25:21.569Z,21.65
2023-05-05T21:27:52.758Z,21.65
2023-05-05T21:30:24.341Z,21.64
2023-05-05T21:32:55.221Z,21.63
2023-05-05T21:35:26.242Z,21.63
2023-05-05T21:37:56.998Z,21.62
2023-05-05T21:40:27.804Z,21.61
2023-05-05T21:42:58.728Z,21.61
2023-05-05T21:45:29.883Z,21.60
2023-05-05T21:48:00.992Z,21.60
2023-05-05T21:50:31.974Z,21.58
2023-05-05T21:53:02.699Z,21.58
2023-05-05T21:55:33.535Z,21.56
2023-05-05T21:58:04.223Z,21.55
2023-05-05T22:00:35.008Z,21.52
2023-05-05T22:03:06.158Z,21.51
2023-05-05T22:05:37.214Z,21.50
2023-05-05T22:08:08.351Z,21.48
2023-05-05T22:10:40.012Z,21.46
2023-05-05T22:13:11.288Z,21.45
2023-05-05T22:15:46.524Z,21.43
2023-05-05T22:18:18.275Z,21.43
2023-05-05T22:20:49.002Z,21.42
2023-05-05T22:23:19.764Z,21.41
2023-05-05T22:25:50.577Z,21.39
2023-05-05T22:28:22.034Z,21.38
2023-05-05T22:30:52.870Z,21.38
2023-05-05T22:33:24.424Z,21.37
2023-05-05T22:35:55.457Z,21.37
2023-05-05T22:38:26.369Z,21.37
2023-05-05T22:40:57.083Z,21.37
2023-05-05T22:43:27.848Z,21.37
2023-05-05T22:45:58.483Z,21.37
2023-05-05T22:48:29.146Z,21.35
2023-05-05T22:51:00.002Z,21.35
2023-05-05T22:53:30.753Z,21.33
2023-05-05T22:56:01.493Z,21.33
2023-05-05T22:58:32.315Z,21.31
2023-05-05T23:01:02.993Z,21.30
2023-05-05T23:03:33.848Z,21.29
2023-05-05T23:06:04.741Z,21.28
2023-05-05T23:08:35.517Z,21.27
2023-05-05T23:11:06.534Z,21.27
2023-05-05T23:13:37.162Z,21.28
2023-05-05T23:16:08.693Z,21.27
2023-05-05T23:18:40.073Z,21.29
2023-05-05T23:21:11.642Z,21.29
2023-05-05T23:23:42.467Z,21.29
2023-05-05T23:26:14.084Z,21.29
2023-05-05T23:28:44.760Z,21.28
2023-05-05T23:31:15.553Z,21.27
2023-05-05T23:33:46.408Z,21.28
2023-05-05T23:36:17.009Z,21.27
2023-05-05T23:38:47.715Z,21.26
2023-05-05T23:41:18.560Z,21.26
2023-05-05T23:43:49.504Z,21.25
2023-05-05T23:46:20.329Z,21.24
2023-05-05T23:48:51.400Z,21.24
2023-05-05T23:51:22.429Z,21.24
2023-05-05T23:53:53.171Z,21.23
2023-05-05T23:56:24.220Z,21.23
2023-05-05T23:58:55.437Z,21.22
