createdAt,value
2018-10-18T00:00:13.227Z,87.75
2018-10-18T00:02:41.503Z,87.03
2018-10-18T00:05:10.458Z,86.25
2018-10-18T00:07:38.955Z,87.29
2018-10-18T00:10:08.034Z,87.32
2018-10-18T00:12:37.264Z,87.07
2018-10-18T00:15:06.863Z,86.55
2018-10-18T00:17:49.907Z,86.74
2018-10-18T00:20:18.422Z,86.71
2018-10-18T00:25:30.943Z,87.55
2018-10-18T00:28:00.364Z,87.02
2018-10-18T00:30:28.784Z,86.96
2018-10-18T00:32:57.288Z,87.04
2018-10-18T00:35:25.739Z,87.06
2018-10-18T00:37:54.205Z,86.95
2018-10-18T00:40:22.660Z,86.71
2018-10-18T00:42:51.135Z,86.91
2018-10-18T00:45:19.625Z,87.92
2018-10-18T00:47:48.136Z,87.90
2018-10-18T00:50:16.685Z,87.71
2018-10-18T00:52:45.194Z,87.88
2018-10-18T00:55:13.957Z,88.20
2018-10-18T00:57:42.595Z,88.15
2018-10-18T01:00:11.872Z,87.66
2018-10-18T01:02:40.411Z,86.62
2018-10-18T01:05:09.046Z,87.53
2018-10-18T01:07:37.667Z,86.86
2018-10-18T01:10:06.171Z,86.73
2018-10-18T01:12:34.668Z,87.08
2018-10-18T01:15:03.195Z,87.04
2018-10-18T01:17:32.536Z,87.03
2018-10-18T01:20:01.014Z,87.78
2018-10-18T01:22:29.470Z,87.59
2018-10-18T01:24:57.930Z,87.58
2018-10-18T01:27:26.400Z,87.61
2018-10-18T01:29:54.872Z,87.63
2018-10-18T01:32:23.817Z,88.28
2018-10-18T01:34:52.348Z,87.74
2018-10-18T01:37:21.446Z,87.58
2018-10-18T01:39:50.019Z,87.84
2018-10-18T01:42:18.643Z,87.78
2018-10-18T01:44:47.148Z,88.07
2018-10-18T01:47:15.592Z,88.08
2018-10-18T01:49:44.103Z,87.89
2018-10-18T01:52:13.202Z,87.67
2018-10-18T01:54:41.656Z,86.34
2018-10-18T01:57:10.624Z,87.82
2018-10-18T01:59:39.137Z,87.48
2018-10-18T02:02:07.681Z,87.77
2018-10-18T02:04:36.123Z,88.13
2018-10-18T02:07:04.594Z,87.72
2018-10-18T02:09:33.103Z,87.59
2018-10-18T02:12:01.561Z,88.05
2018-10-18T02:14:30.727Z,88.77
2018-10-18T02:16:59.160Z,88.21
2018-10-18T02:19:27.648Z,87.85
2018-10-18T02:21:56.106Z,87.56
2018-10-18T02:24:24.644Z,87.89
2018-10-18T02:26:53.788Z,87.40
2018-10-18T02:29:22.275Z,87.75
2018-10-18T02:31:50.875Z,87.68
2018-10-18T02:34:19.346Z,89.04
2018-10-18T02:36:47.850Z,88.67
2018-10-18T02:39:16.324Z,88.76
2018-10-18T02:41:44.752Z,88.12
2018-10-18T02:44:13.315Z,88.48
2018-10-18T02:46:41.808Z,88.70
2018-10-18T02:49:10.604Z,88.13
2018-10-18T02:51:39.054Z,88.46
2018-10-18T02:54:08.085Z,87.96
2018-10-18T02:56:36.531Z,87.86
2018-10-18T02:59:05.426Z,88.07
2018-10-18T03:01:33.935Z,88.01
2018-10-18T03:04:02.388Z,86.95
2018-10-18T03:06:31.081Z,87.61
2018-10-18T03:08:59.549Z,87.46
2018-10-18T03:11:28.003Z,87.40
2018-10-18T03:13:56.651Z,87.62
2018-10-18T03:16:25.074Z,87.75
2018-10-18T03:18:53.548Z,87.23
2018-10-18T03:21:22.111Z,87.72
2018-10-18T03:23:51.495Z,87.19
2018-10-18T03:26:20.063Z,86.61
2018-10-18T03:28:48.574Z,87.17
2018-10-18T03:31:17.040Z,87.86
2018-10-18T03:33:45.660Z,88.29
2018-10-18T03:36:14.400Z,88.23
2018-10-18T03:38:43.142Z,87.55
2018-10-18T03:41:11.940Z,87.92
2018-10-18T03:43:40.464Z,88.25
2018-10-18T03:46:09.090Z,88.06
2018-10-18T03:48:38.480Z,87.60
2018-10-18T03:51:07.070Z,87.56
2018-10-18T03:53:35.816Z,87.55
2018-10-18T03:56:04.963Z,87.53
2018-10-18T03:58:33.573Z,87.42
2018-10-18T04:01:02.038Z,88.04
2018-10-18T04:03:30.620Z,87.86
2018-10-18T04:05:59.401Z,87.16
2018-10-18T04:08:27.760Z,87.83
2018-10-18T04:10:56.247Z,87.53
2018-10-18T04:13:25.306Z,87.70
2018-10-18T04:15:56.794Z,86.57
2018-10-18T04:18:25.261Z,88.03
2018-10-18T04:20:53.767Z,87.92
2018-10-18T04:23:30.670Z,87.98
2018-10-18T04:25:59.741Z,87.45
2018-10-18T04:28:28.195Z,86.96
2018-10-18T04:30:59.123Z,87.50
2018-10-18T04:33:27.600Z,87.97
2018-10-18T04:35:56.120Z,87.91
2018-10-18T04:38:25.574Z,87.71
2018-10-18T04:40:54.029Z,87.34
2018-10-18T04:43:22.472Z,88.67
2018-10-18T04:45:51.445Z,88.79
2018-10-18T04:48:19.976Z,88.00
2018-10-18T04:50:48.374Z,88.43
2018-10-18T04:53:16.826Z,88.28
2018-10-18T04:55:45.345Z,88.35
2018-10-18T04:58:13.885Z,87.32
2018-10-18T05:00:42.402Z,86.75
2018-10-18T05:03:10.874Z,87.29
2018-10-18T05:05:48.783Z,87.78
2018-10-18T05:08:17.331Z,87.98
2018-10-18T05:10:45.777Z,87.48
2018-10-18T05:13:14.290Z,90.23
2018-10-18T05:15:44.509Z,88.32
2018-10-18T05:18:13.910Z,87.94
2018-10-18T05:20:42.452Z,88.16
2018-10-18T05:23:11.561Z,87.99
2018-10-18T05:25:40.405Z,87.98
2018-10-18T05:28:08.849Z,88.07
2018-10-18T05:30:37.347Z,87.37
2018-10-18T05:33:06.146Z,87.17
2018-10-18T05:35:34.807Z,90.55
2018-10-18T05:38:03.495Z,88.44
2018-10-18T05:40:32.719Z,84.08
2018-10-18T05:43:01.447Z,84.76
2018-10-18T05:45:30.209Z,85.80
2018-10-18T05:47:58.701Z,86.76
2018-10-18T05:50:27.102Z,86.56
2018-10-18T05:52:56.096Z,86.78
2018-10-18T05:55:24.575Z,87.07
2018-10-18T05:57:53.791Z,87.68
2018-10-18T06:00:23.110Z,87.10
2018-10-18T06:02:52.556Z,87.66
2018-10-18T06:05:21.787Z,88.56
2018-10-18T06:07:51.200Z,88.19
2018-10-18T06:10:31.546Z,87.78
2018-10-18T06:13:00.888Z,87.39
2018-10-18T06:15:29.594Z,87.92
2018-10-18T06:17:58.079Z,87.42
2018-10-18T06:20:26.565Z,87.08
2018-10-18T06:22:55.155Z,87.49
2018-10-18T06:25:24.008Z,86.93
2018-10-18T06:27:53.210Z,87.63
2018-10-18T06:30:21.625Z,87.25
2018-10-18T06:32:50.755Z,86.70
2018-10-18T06:35:19.244Z,87.43
2018-10-18T06:37:47.718Z,87.28
2018-10-18T06:40:17.272Z,87.44
2018-10-18T06:42:45.787Z,86.85
2018-10-18T06:45:15.688Z,87.12
2018-10-18T06:47:44.591Z,86.61
2018-10-18T06:50:15.172Z,86.43
2018-10-18T06:52:44.420Z,87.28
2018-10-18T06:55:13.058Z,86.52
2018-10-18T06:57:42.287Z,86.61
2018-10-18T07:00:20.741Z,85.67
2018-10-18T07:02:49.464Z,86.24
2018-10-18T07:05:18.030Z,86.93
2018-10-18T07:07:46.591Z,87.02
2018-10-18T07:10:15.068Z,86.16
2018-10-18T07:12:43.695Z,85.52
2018-10-18T07:15:13.802Z,86.62
2018-10-18T07:17:42.973Z,85.61
2018-10-18T07:20:12.924Z,85.40
2018-10-18T07:22:41.724Z,85.77
2018-10-18T07:25:11.834Z,83.66
2018-10-18T07:27:41.151Z,85.98
2018-10-18T07:30:10.932Z,84.91
2018-10-18T07:32:39.663Z,80.00
2018-10-18T07:35:09.501Z,78.96
2018-10-18T07:37:38.235Z,77.36
2018-10-18T07:40:08.663Z,75.74
2018-10-18T07:42:37.129Z,75.45
2018-10-18T07:45:07.004Z,77.70
2018-10-18T07:47:35.955Z,78.79
2018-10-18T07:50:04.641Z,79.84
2018-10-18T07:52:33.175Z,77.90
2018-10-18T07:55:01.687Z,76.08
2018-10-18T07:57:30.268Z,79.46
2018-10-18T07:59:58.890Z,76.06
2018-10-18T08:02:27.458Z,76.90
2018-10-18T08:04:55.883Z,77.56
2018-10-18T08:07:24.379Z,73.96
2018-10-18T08:09:52.901Z,73.08
2018-10-18T08:12:21.522Z,74.63
2018-10-18T08:14:49.975Z,76.26
2018-10-18T08:18:43.998Z,75.81
2018-10-18T08:21:12.983Z,75.20
2018-10-18T08:23:41.460Z,74.03
2018-10-18T08:26:10.848Z,72.68
2018-10-18T08:28:39.308Z,71.91
2018-10-18T08:31:07.914Z,73.61
2018-10-18T08:33:36.357Z,72.33
2018-10-18T08:36:04.798Z,70.82
2018-10-18T08:38:34.316Z,71.63
2018-10-18T08:41:02.750Z,68.03
2018-10-18T08:43:31.265Z,69.40
2018-10-18T08:46:00.907Z,71.02
2018-10-18T08:48:29.380Z,67.89
2018-10-18T08:50:57.856Z,68.86
2018-10-18T08:53:26.416Z,66.12
2018-10-18T08:55:54.840Z,67.11
2018-10-18T08:58:23.474Z,67.17
2018-10-18T09:00:52.766Z,65.57
2018-10-18T09:03:21.297Z,64.94
2018-10-18T09:05:49.962Z,63.93
2018-10-18T09:08:18.407Z,62.93
2018-10-18T09:10:47.496Z,64.57
2018-10-18T09:13:16.088Z,63.47
2018-10-18T09:15:49.522Z,63.29
2018-10-18T09:18:18.148Z,63.11
2018-10-18T09:20:46.596Z,62.57
2018-10-18T09:23:15.063Z,63.79
2018-10-18T09:25:45.016Z,60.89
2018-10-18T09:28:13.595Z,62.08
2018-10-18T09:30:42.087Z,61.25
2018-10-18T09:33:10.929Z,59.61
2018-10-18T09:35:40.432Z,60.10
2018-10-18T09:38:08.933Z,59.64
2018-10-18T09:40:37.380Z,62.30
2018-10-18T09:43:05.978Z,61.20
2018-10-18T09:45:34.558Z,62.19
2018-10-18T09:48:02.992Z,62.85
2018-10-18T09:50:31.644Z,66.60
2018-10-18T09:53:00.091Z,66.70
2018-10-18T09:55:28.638Z,66.01
2018-10-18T09:57:57.179Z,67.11
2018-10-18T10:00:31.017Z,67.08
2018-10-18T10:03:04.707Z,67.40
2018-10-18T10:05:34.102Z,67.15
2018-10-18T10:08:02.531Z,66.65
2018-10-18T10:10:31.248Z,67.21
2018-10-18T10:13:00.339Z,65.24
2018-10-18T10:15:28.850Z,67.30
2018-10-18T10:17:57.274Z,65.72
2018-10-18T10:20:25.742Z,67.67
2018-10-18T10:22:54.424Z,66.91
2018-10-18T10:25:22.900Z,66.67
2018-10-18T10:27:51.542Z,66.34
2018-10-18T10:30:20.139Z,65.04
2018-10-18T10:32:48.511Z,62.78
2018-10-18T10:35:17.381Z,62.94
2018-10-18T10:37:45.792Z,64.72
2018-10-18T10:40:14.438Z,63.50
2018-10-18T10:42:43.082Z,64.04
2018-10-18T10:45:12.512Z,62.08
2018-10-18T10:47:40.939Z,62.62
2018-10-18T10:50:11.312Z,60.58
2018-10-18T10:52:40.112Z,58.83
2018-10-18T10:55:11.248Z,57.84
2018-10-18T10:57:39.721Z,59.98
2018-10-18T11:00:08.382Z,59.10
2018-10-18T11:02:36.914Z,58.95
2018-10-18T11:05:05.993Z,59.64
2018-10-18T11:07:34.744Z,55.94
2018-10-18T11:10:03.200Z,57.38
2018-10-18T11:12:32.795Z,54.69
2018-10-18T11:15:01.619Z,54.39
2018-10-18T11:17:30.037Z,53.85
2018-10-18T11:19:59.171Z,55.44
2018-10-18T11:22:27.730Z,55.42
2018-10-18T11:24:56.190Z,56.37
2018-10-18T11:27:24.636Z,53.03
2018-10-18T11:29:53.669Z,52.27
2018-10-18T11:32:22.137Z,52.66
2018-10-18T11:34:51.431Z,57.31
2018-10-18T11:37:19.901Z,56.48
2018-10-18T11:39:48.381Z,54.66
2018-10-18T11:42:16.863Z,53.39
2018-10-18T11:44:45.407Z,56.07
2018-10-18T11:47:13.905Z,54.92
2018-10-18T11:49:42.487Z,53.05
2018-10-18T11:52:11.177Z,52.89
2018-10-18T11:54:39.488Z,52.36
2018-10-18T11:57:07.955Z,52.70
2018-10-18T11:59:36.455Z,52.41
2018-10-18T12:02:05.843Z,52.71
2018-10-18T12:04:34.474Z,51.55
2018-10-18T12:07:03.020Z,52.38
2018-10-18T12:09:31.451Z,53.09
2018-10-18T12:11:59.909Z,51.52
2018-10-18T12:14:28.968Z,51.36
2018-10-18T12:16:57.485Z,51.58
2018-10-18T12:19:26.004Z,52.98
2018-10-18T12:21:54.844Z,51.73
2018-10-18T12:24:23.308Z,51.80
2018-10-18T12:26:51.971Z,51.04
2018-10-18T12:29:20.536Z,50.89
2018-10-18T12:31:48.924Z,51.99
2018-10-18T12:34:17.420Z,52.04
2018-10-18T12:36:46.537Z,51.52
2018-10-18T12:39:15.823Z,50.59
2018-10-18T12:41:44.401Z,50.66
2018-10-18T12:44:14.638Z,51.67
2018-10-18T12:46:43.106Z,52.47
2018-10-18T12:49:12.127Z,51.92
2018-10-18T12:51:41.174Z,52.36
2018-10-18T12:54:09.716Z,53.15
2018-10-18T12:59:37.139Z,54.78
2018-10-18T13:02:06.047Z,54.17
2018-10-18T13:04:35.448Z,54.28
2018-10-18T13:07:04.286Z,55.23
2018-10-18T13:09:32.834Z,55.94
2018-10-18T13:12:01.360Z,55.96
2018-10-18T13:14:30.454Z,55.48
2018-10-18T13:16:59.045Z,54.83
2018-10-18T13:19:27.636Z,53.54
2018-10-18T13:21:56.105Z,54.48
2018-10-18T13:24:24.581Z,54.74
2018-10-18T13:26:53.118Z,55.99
2018-10-18T13:29:21.632Z,56.04
2018-10-18T13:31:50.700Z,55.27
2018-10-18T13:34:19.127Z,56.97
2018-10-18T13:36:47.615Z,56.39
2018-10-18T13:39:16.596Z,56.37
2018-10-18T13:41:45.055Z,55.99
2018-10-18T13:44:14.101Z,56.64
2018-10-18T13:46:43.296Z,57.15
2018-10-18T13:49:11.853Z,56.26
2018-10-18T13:51:40.376Z,57.10
2018-10-18T13:54:08.998Z,56.32
2018-10-18T13:56:37.602Z,56.70
2018-10-18T13:59:10.577Z,56.97
2018-10-18T14:01:39.069Z,56.35
2018-10-18T14:04:07.510Z,57.68
2018-10-18T14:06:35.974Z,57.87
2018-10-18T14:09:05.292Z,57.58
2018-10-18T14:11:33.912Z,58.34
2018-10-18T14:14:02.601Z,58.01
2018-10-18T14:16:31.096Z,58.80
2018-10-18T14:18:59.561Z,58.51
2018-10-18T14:21:28.100Z,58.88
2018-10-18T14:23:56.590Z,59.90
2018-10-18T14:26:25.178Z,60.59
2018-10-18T14:28:54.079Z,60.37
2018-10-18T14:31:22.657Z,61.01
2018-10-18T14:33:51.216Z,60.85
2018-10-18T14:36:19.752Z,60.68
2018-10-18T14:38:48.357Z,61.50
2018-10-18T14:41:16.800Z,61.41
2018-10-18T14:43:45.319Z,61.62
2018-10-18T14:46:14.105Z,62.06
2018-10-18T14:48:42.545Z,61.45
2018-10-18T14:51:11.093Z,61.85
2018-10-18T14:53:39.567Z,62.54
2018-10-18T14:56:08.135Z,61.81
2018-10-18T14:58:36.570Z,62.35
2018-10-18T15:01:05.255Z,61.84
2018-10-18T15:03:36.799Z,62.36
2018-10-18T15:06:05.327Z,62.37
2018-10-18T15:08:34.453Z,62.47
2018-10-18T15:11:03.522Z,64.22
2018-10-18T15:13:31.951Z,65.64
2018-10-18T15:16:00.432Z,65.21
2018-10-18T15:18:28.913Z,65.54
2018-10-18T15:20:57.912Z,66.35
2018-10-18T15:23:26.534Z,66.66
2018-10-18T15:25:55.417Z,67.25
2018-10-18T15:28:24.163Z,67.15
2018-10-18T15:30:52.784Z,67.32
2018-10-18T15:33:21.244Z,67.80
2018-10-18T15:35:50.652Z,68.56
2018-10-18T15:38:19.287Z,68.14
2018-10-18T15:40:47.747Z,68.18
2018-10-18T15:43:16.948Z,68.53
2018-10-18T15:45:46.299Z,68.62
2018-10-18T15:48:15.748Z,69.46
2018-10-18T15:50:44.489Z,69.50
2018-10-18T15:53:14.200Z,69.36
2018-10-18T15:55:43.181Z,69.23
2018-10-18T15:58:11.899Z,69.80
2018-10-18T16:00:40.432Z,69.59
2018-10-18T16:03:08.997Z,69.98
2018-10-18T16:05:37.459Z,70.33
2018-10-18T16:08:06.272Z,70.74
2018-10-18T16:10:35.192Z,70.66
2018-10-18T16:13:03.774Z,70.80
2018-10-18T16:15:32.528Z,70.64
2018-10-18T16:18:01.925Z,70.92
2018-10-18T16:20:30.469Z,71.71
2018-10-18T16:22:59.165Z,71.57
2018-10-18T16:25:28.347Z,71.69
2018-10-18T16:27:56.803Z,72.17
2018-10-18T16:30:25.376Z,72.21
2018-10-18T16:32:53.967Z,72.41
2018-10-18T16:35:22.504Z,72.75
2018-10-18T16:37:50.947Z,73.19
2018-10-18T16:40:19.840Z,72.96
2018-10-18T16:42:48.307Z,74.03
2018-10-18T16:45:16.807Z,73.87
2018-10-18T16:47:49.037Z,73.94
2018-10-18T16:50:17.880Z,74.51
2018-10-18T16:52:46.295Z,74.72
2018-10-18T16:55:15.020Z,74.76
2018-10-18T16:57:43.615Z,74.65
2018-10-18T17:00:13.210Z,74.61
2018-10-18T17:02:41.656Z,74.46
2018-10-18T17:05:10.112Z,75.27
2018-10-18T17:07:39.637Z,74.92
2018-10-18T17:10:08.132Z,75.79
2018-10-18T17:12:36.563Z,75.80
2018-10-18T17:15:06.092Z,75.29
2018-10-18T17:17:35.927Z,75.85
2018-10-18T17:20:04.465Z,76.77
2018-10-18T17:22:32.969Z,76.78
2018-10-18T17:25:01.454Z,76.57
2018-10-18T17:27:30.125Z,76.61
2018-10-18T17:29:58.913Z,75.86
2018-10-18T17:32:27.700Z,76.51
2018-10-18T17:34:56.178Z,77.01
2018-10-18T17:37:25.069Z,77.02
2018-10-18T17:39:53.908Z,77.24
2018-10-18T17:42:22.525Z,77.18
2018-10-18T17:44:51.201Z,77.51
2018-10-18T17:47:19.819Z,77.78
2018-10-18T17:49:50.030Z,78.23
2018-10-18T17:52:19.200Z,78.02
2018-10-18T17:54:47.652Z,77.85
2018-10-18T17:57:16.292Z,78.71
2018-10-18T17:59:44.830Z,79.26
2018-10-18T18:02:13.928Z,78.66
2018-10-18T18:04:42.356Z,78.83
2018-10-18T18:07:10.844Z,79.55
2018-10-18T18:09:39.352Z,79.23
2018-10-18T18:12:08.427Z,79.71
2018-10-18T18:14:37.424Z,80.02
2018-10-18T18:17:06.479Z,79.96
2018-10-18T18:19:35.230Z,80.48
2018-10-18T18:22:04.367Z,80.20
2018-10-18T18:24:33.401Z,80.52
2018-10-18T18:27:02.066Z,81.32
2018-10-18T18:29:31.085Z,80.77
2018-10-18T18:32:01.349Z,80.88
2018-10-18T18:34:30.124Z,81.90
2018-10-18T18:36:58.628Z,81.50
2018-10-18T18:39:27.074Z,81.71
2018-10-18T18:41:55.580Z,82.21
2018-10-18T18:44:24.022Z,82.92
2018-10-18T18:46:53.322Z,82.60
2018-10-18T18:49:21.751Z,82.65
2018-10-18T18:51:50.172Z,82.83
2018-10-18T18:54:18.925Z,83.56
2018-10-18T18:56:47.642Z,83.32
2018-10-18T18:59:16.245Z,83.33
2018-10-18T19:01:45.672Z,84.10
2018-10-18T19:04:14.859Z,83.99
2018-10-18T19:06:43.331Z,84.41
2018-10-18T19:09:12.161Z,84.66
2018-10-18T19:11:40.780Z,83.90
2018-10-18T19:14:09.715Z,83.73
2018-10-18T19:16:38.263Z,84.39
2018-10-18T19:19:06.974Z,84.35
2018-10-18T19:21:35.579Z,84.17
2018-10-18T19:24:04.202Z,84.74
2018-10-18T19:26:32.681Z,84.89
2018-10-18T19:29:01.310Z,84.92
2018-10-18T19:31:30.662Z,84.64
2018-10-18T19:33:59.226Z,84.55
2018-10-18T19:36:27.784Z,85.44
2018-10-18T19:38:56.227Z,85.57
2018-10-18T19:41:24.806Z,85.49
2018-10-18T19:43:53.991Z,86.48
2018-10-18T19:46:22.567Z,87.12
2018-10-18T19:48:51.004Z,86.84
2018-10-18T19:51:19.970Z,86.88
2018-10-18T19:53:48.435Z,86.64
2018-10-18T19:56:17.030Z,86.64
2018-10-18T19:58:45.685Z,87.33
2018-10-18T20:01:14.441Z,88.45
2018-10-18T20:03:42.950Z,87.87
2018-10-18T20:06:11.483Z,88.17
2018-10-18T20:08:39.999Z,88.27
2018-10-18T20:11:08.519Z,89.06
2018-10-18T20:13:37.111Z,88.43
2018-10-18T20:16:05.895Z,88.62
2018-10-18T20:18:34.945Z,89.31
2018-10-18T20:21:03.429Z,89.21
2018-10-18T20:23:32.126Z,88.22
2018-10-18T20:26:00.953Z,89.45
2018-10-18T20:28:29.263Z,89.54
2018-10-18T20:30:57.764Z,89.14
2018-10-18T20:33:26.210Z,88.72
2018-10-18T20:35:55.256Z,88.08
2018-10-18T20:38:23.778Z,86.87
2018-10-18T20:40:52.798Z,86.51
2018-10-18T20:43:21.294Z,85.93
2018-10-18T20:45:49.858Z,86.44
2018-10-18T20:48:18.292Z,86.07
2018-10-18T20:50:46.809Z,86.04
2018-10-18T20:53:16.071Z,85.27
2018-10-18T20:55:44.521Z,84.94
2018-10-18T20:58:13.656Z,84.02
2018-10-18T21:00:42.212Z,84.11
2018-10-18T21:03:10.725Z,83.74
2018-10-18T21:05:39.149Z,83.38
2018-10-18T21:08:07.553Z,83.71
2018-10-18T21:10:36.940Z,83.68
2018-10-18T21:13:06.158Z,83.36
2018-10-18T21:15:35.280Z,83.55
2018-10-18T21:18:04.418Z,82.87
2018-10-18T21:20:33.145Z,83.33
2018-10-18T21:23:01.718Z,82.90
2018-10-18T21:25:30.248Z,82.43
2018-10-18T21:27:58.735Z,82.54
2018-10-18T21:30:27.199Z,82.12
2018-10-18T21:32:56.665Z,81.99
2018-10-18T21:35:25.061Z,82.44
2018-10-18T21:37:54.124Z,81.98
2018-10-18T21:40:23.044Z,81.90
2018-10-18T21:42:51.521Z,81.84
2018-10-18T21:45:24.237Z,81.90
2018-10-18T21:47:53.129Z,81.35
2018-10-18T21:50:21.729Z,81.24
2018-10-18T21:52:50.880Z,81.43
2018-10-18T21:55:25.968Z,82.22
2018-10-18T21:57:55.558Z,81.64
2018-10-18T22:00:27.392Z,81.89
2018-10-18T22:02:55.967Z,81.65
2018-10-18T22:05:24.412Z,81.74
2018-10-18T22:07:53.407Z,82.02
2018-10-18T22:10:21.855Z,81.68
2018-10-18T22:12:50.316Z,82.62
2018-10-18T22:15:19.474Z,82.47
2018-10-18T22:17:48.541Z,82.51
2018-10-18T22:20:17.401Z,82.68
2018-10-18T22:22:45.884Z,82.93
2018-10-18T22:25:15.527Z,83.24
2018-10-18T22:27:44.659Z,83.49
2018-10-18T22:30:13.991Z,83.29
2018-10-18T22:32:42.478Z,82.65
2018-10-18T22:35:10.990Z,83.13
2018-10-18T22:37:39.445Z,83.56
2018-10-18T22:40:08.324Z,83.84
2018-10-18T22:42:36.968Z,83.49
2018-10-18T22:45:06.507Z,83.56
2018-10-18T22:47:35.055Z,83.24
2018-10-18T22:50:03.519Z,83.31
2018-10-18T22:52:31.969Z,83.46
2018-10-18T22:55:00.396Z,83.03
2018-10-18T22:57:28.880Z,82.79
2018-10-18T22:59:57.379Z,84.35
2018-10-18T23:02:25.857Z,85.29
2018-10-18T23:04:54.916Z,83.20
2018-10-18T23:07:23.370Z,83.63
2018-10-18T23:09:52.105Z,84.18
2018-10-18T23:12:20.582Z,85.18
2018-10-18T23:14:49.105Z,85.59
2018-10-18T23:17:17.611Z,86.17
2018-10-18T23:19:46.072Z,86.71
2018-10-18T23:22:16.571Z,86.75
2018-10-18T23:24:45.732Z,87.75
2018-10-18T23:27:14.445Z,87.64
2018-10-18T23:29:43.397Z,88.20
2018-10-18T23:32:13.429Z,87.84
2018-10-18T23:34:41.940Z,88.33
2018-10-18T23:37:10.805Z,88.62
2018-10-18T23:39:39.315Z,88.97
2018-10-18T23:42:07.748Z,88.38
2018-10-18T23:44:36.252Z,89.30
2018-10-18T23:47:05.377Z,89.49
2018-10-18T23:49:34.547Z,89.78
2018-10-18T23:52:03.059Z,88.68
2018-10-18T23:54:31.545Z,89.80
2018-10-18T23:57:01.092Z,89.56
2018-10-18T23:59:29.955Z,88.35
