createdAt,value
2022-07-30T00:01:17.493Z,96829.47
2022-07-30T00:03:44.338Z,96829.72
2022-07-30T00:06:11.077Z,96825.63
2022-07-30T00:08:37.681Z,96833.44
2022-07-30T00:11:04.500Z,96833.88
2022-07-30T00:13:31.233Z,96833.06
2022-07-30T00:15:57.946Z,96825.25
2022-07-30T00:18:24.571Z,96818.47
2022-07-30T00:20:51.978Z,96821.03
2022-07-30T00:23:18.750Z,96823.94
2022-07-30T00:25:45.534Z,96820.09
2022-07-30T00:28:12.255Z,96818.34
2022-07-30T00:30:40.768Z,96811.59
2022-07-30T00:33:08.305Z,96816.53
2022-07-30T00:35:35.519Z,96811.47
2022-07-30T00:38:02.210Z,96812.16
2022-07-30T00:40:29.214Z,96812.34
2022-07-30T00:42:56.019Z,96817.63
2022-07-30T00:45:22.802Z,96818.63
2022-07-30T00:47:49.770Z,96824.03
2022-07-30T00:50:16.659Z,96826.25
2022-07-30T00:52:44.005Z,96829.53
2022-07-30T00:55:13.405Z,96825.75
2022-07-30T00:57:40.826Z,96827.72
2022-07-30T01:00:10.438Z,96830.41
2022-07-30T01:02:37.354Z,96833.81
2022-07-30T01:05:04.553Z,96821.50
2022-07-30T01:07:31.106Z,96819.28
2022-07-30T01:09:57.723Z,96825.94
2022-07-30T01:12:26.956Z,96826.22
2022-07-30T01:14:55.876Z,96830.63
2022-07-30T01:17:22.637Z,96826.00
2022-07-30T01:19:53.498Z,96819.88
2022-07-30T01:22:26.501Z,96822.47
2022-07-30T01:25:03.755Z,96825.66
2022-07-30T01:27:47.775Z,96822.16
2022-07-30T01:30:18.076Z,96829.16
2022-07-30T01:32:46.932Z,96822.81
2022-07-30T01:35:18.687Z,96825.25
2022-07-30T01:37:46.671Z,96831.16
2022-07-30T01:40:14.885Z,96834.47
2022-07-30T01:42:43.660Z,96832.88
2022-07-30T01:45:12.577Z,96833.84
2022-07-30T01:47:42.235Z,96838.06
2022-07-30T01:50:13.898Z,96833.84
2022-07-30T01:52:45.988Z,96828.34
2022-07-30T01:55:18.596Z,96826.47
2022-07-30T01:57:48.327Z,96833.56
2022-07-30T02:00:17.368Z,96832.09
2022-07-30T02:02:45.328Z,96829.31
2022-07-30T02:05:12.330Z,96824.91
2022-07-30T02:08:11.253Z,96834.72
2022-07-30T02:10:53.781Z,96832.31
2022-07-30T02:13:22.742Z,96835.53
2022-07-30T02:15:54.863Z,96837.75
2022-07-30T02:18:39.752Z,96842.47
2022-07-30T02:21:11.551Z,96831.84
2022-07-30T02:23:45.560Z,96834.72
2022-07-30T02:26:18.778Z,96833.69
2022-07-30T02:28:49.654Z,96833.91
2022-07-30T02:31:20.965Z,96833.25
2022-07-30T02:33:50.390Z,96833.34
2022-07-30T02:36:20.723Z,96835.81
2022-07-30T02:38:50.883Z,96831.25
2022-07-30T02:41:22.710Z,96829.25
2022-07-30T02:43:52.231Z,96840.28
2022-07-30T02:46:21.719Z,96836.13
2022-07-30T02:48:50.153Z,96843.84
2022-07-30T02:51:19.900Z,96844.78
2022-07-30T02:53:49.424Z,96846.13
2022-07-30T02:56:19.782Z,96839.69
2022-07-30T02:58:47.178Z,96835.69
2022-07-30T03:01:16.261Z,96832.66
2022-07-30T03:03:44.743Z,96826.16
2022-07-30T03:06:14.683Z,96833.66
2022-07-30T03:08:45.407Z,96832.75
2022-07-30T03:11:14.071Z,96838.72
2022-07-30T03:13:40.818Z,96839.53
2022-07-30T03:16:10.345Z,96836.38
2022-07-30T03:18:39.228Z,96837.00
2022-07-30T03:21:09.309Z,96843.63
2022-07-30T03:23:37.747Z,96836.59
2022-07-30T03:26:08.647Z,96833.28
2022-07-30T03:28:39.635Z,96839.78
2022-07-30T03:31:07.662Z,96837.13
2022-07-30T03:33:38.266Z,96840.72
2022-07-30T03:36:07.179Z,96840.72
2022-07-30T03:38:36.919Z,96843.59
2022-07-30T03:41:05.226Z,96838.00
2022-07-30T03:43:34.134Z,96845.44
2022-07-30T03:46:04.089Z,96838.59
2022-07-30T03:48:33.575Z,96837.28
2022-07-30T03:51:03.173Z,96834.31
2022-07-30T03:53:31.256Z,96847.59
2022-07-30T03:55:58.301Z,96846.28
2022-07-30T03:58:25.128Z,96838.16
2022-07-30T04:00:52.756Z,96846.91
2022-07-30T04:03:30.837Z,96846.50
2022-07-30T04:05:57.783Z,96847.19
2022-07-30T04:08:24.708Z,96853.84
2022-07-30T04:10:52.535Z,96844.25
2022-07-30T04:13:19.480Z,96847.63
2022-07-30T04:16:37.018Z,96850.72
2022-07-30T04:18:51.804Z,96849.63
2022-07-30T04:21:24.760Z,96850.88
2022-07-30T04:24:03.711Z,96856.75
2022-07-30T04:26:32.965Z,96862.53
2022-07-30T04:29:00.779Z,96866.59
2022-07-30T04:31:29.058Z,96871.91
2022-07-30T04:33:55.843Z,96875.44
2022-07-30T04:36:33.151Z,96880.88
2022-07-30T04:39:00.625Z,96873.16
2022-07-30T04:41:27.336Z,96877.63
2022-07-30T04:43:53.965Z,96884.66
2022-07-30T04:46:20.822Z,96884.25
2022-07-30T04:48:52.172Z,96892.22
2022-07-30T04:51:24.386Z,96894.47
2022-07-30T04:53:55.017Z,96891.50
2022-07-30T04:56:22.767Z,96892.44
2022-07-30T04:58:50.703Z,96899.25
2022-07-30T05:01:22.826Z,96896.00
2022-07-30T05:03:52.296Z,96898.94
2022-07-30T05:06:20.701Z,96904.66
2022-07-30T05:08:48.060Z,96900.94
2022-07-30T05:11:14.775Z,96898.47
2022-07-30T05:13:46.404Z,96905.03
2022-07-30T05:16:13.246Z,96904.31
2022-07-30T05:18:40.243Z,96904.72
2022-07-30T05:21:07.306Z,96907.66
2022-07-30T05:23:34.268Z,96907.00
2022-07-30T05:26:02.457Z,96902.84
2022-07-30T05:28:29.248Z,96913.19
2022-07-30T05:30:56.152Z,96909.56
2022-07-30T05:33:23.887Z,96915.09
2022-07-30T05:36:08.167Z,96915.97
2022-07-30T05:38:35.431Z,96915.19
2022-07-30T05:41:02.068Z,96919.31
2022-07-30T05:43:28.705Z,96928.56
2022-07-30T05:45:55.381Z,96919.56
2022-07-30T05:48:21.988Z,96924.69
2022-07-30T05:50:48.630Z,96916.50
2022-07-30T05:53:15.233Z,96919.63
2022-07-30T05:55:41.878Z,96913.31
2022-07-30T05:58:08.575Z,96924.91
2022-07-30T06:00:35.903Z,96920.22
2022-07-30T06:03:03.299Z,96920.63
2022-07-30T06:05:30.896Z,96916.31
2022-07-30T06:07:57.489Z,96908.47
2022-07-30T06:10:24.188Z,96904.59
2022-07-30T06:12:50.850Z,96907.19
2022-07-30T06:15:21.731Z,96913.47
2022-07-30T06:17:58.150Z,96923.03
2022-07-30T06:20:29.201Z,96911.09
2022-07-30T06:22:55.848Z,96915.72
2022-07-30T06:25:22.816Z,96917.31
2022-07-30T06:27:49.412Z,96913.13
2022-07-30T06:30:16.088Z,96912.63
2022-07-30T06:32:45.692Z,96917.44
2022-07-30T06:35:15.807Z,96916.69
2022-07-30T06:37:57.671Z,96923.34
2022-07-30T06:40:30.964Z,96914.22
2022-07-30T06:42:57.641Z,96922.00
2022-07-30T06:45:24.261Z,96915.06
2022-07-30T06:47:50.857Z,96909.88
2022-07-30T06:50:20.301Z,96912.22
2022-07-30T06:52:47.383Z,96922.22
2022-07-30T06:55:14.130Z,96918.97
2022-07-30T06:57:42.421Z,96920.50
2022-07-30T07:00:10.208Z,96919.47
2022-07-30T07:02:37.002Z,96922.84
2022-07-30T07:05:03.805Z,96923.47
2022-07-30T07:07:41.238Z,96924.63
2022-07-30T07:10:10.567Z,96922.19
2022-07-30T07:12:37.284Z,96933.44
2022-07-30T07:15:04.332Z,96927.56
2022-07-30T07:17:30.958Z,96930.34
2022-07-30T07:19:59.781Z,96930.63
2022-07-30T07:22:28.578Z,96929.84
2022-07-30T07:24:55.227Z,96933.91
2022-07-30T07:27:21.855Z,96932.72
2022-07-30T07:30:05.512Z,96928.91
2022-07-30T07:32:36.014Z,96935.03
2022-07-30T07:35:02.829Z,96935.78
2022-07-30T07:37:30.147Z,96932.94
2022-07-30T07:39:56.866Z,96930.16
2022-07-30T07:42:23.630Z,96929.91
2022-07-30T07:44:50.385Z,96929.31
2022-07-30T07:47:17.001Z,96916.69
2022-07-30T07:49:43.590Z,96921.63
2022-07-30T07:52:10.184Z,96926.88
2022-07-30T07:54:36.857Z,96924.97
2022-07-30T07:57:10.316Z,96925.88
2022-07-30T07:59:39.910Z,96920.38
2022-07-30T08:02:08.337Z,96916.13
2022-07-30T08:04:35.563Z,96908.97
2022-07-30T08:07:02.667Z,96908.00
2022-07-30T08:09:40.582Z,96926.91
2022-07-30T08:12:11.512Z,96925.88
2022-07-30T08:14:38.116Z,96925.88
2022-07-30T08:17:05.148Z,96934.00
2022-07-30T08:19:32.374Z,96933.31
2022-07-30T08:21:59.710Z,96931.47
2022-07-30T08:24:26.986Z,96928.56
2022-07-30T08:26:53.675Z,96923.63
2022-07-30T08:29:20.323Z,96928.59
2022-07-30T08:31:47.022Z,96926.56
2022-07-30T08:34:13.801Z,96922.09
2022-07-30T08:36:41.390Z,96921.75
2022-07-30T08:39:08.609Z,96925.28
2022-07-30T08:41:36.739Z,96924.81
2022-07-30T08:44:06.845Z,96935.38
2022-07-30T08:46:36.782Z,96930.66
2022-07-30T08:49:07.575Z,96936.97
2022-07-30T08:51:36.361Z,96938.25
2022-07-30T08:54:04.667Z,96936.28
2022-07-30T08:56:33.059Z,96929.59
2022-07-30T08:59:00.834Z,96944.59
2022-07-30T09:01:27.799Z,96947.50
2022-07-30T09:03:54.718Z,96947.66
2022-07-30T09:06:21.482Z,96942.63
2022-07-30T09:08:48.388Z,96946.88
2022-07-30T09:11:15.570Z,96949.47
2022-07-30T09:13:43.068Z,96942.47
2022-07-30T09:16:28.462Z,96949.97
2022-07-30T09:18:55.668Z,96944.84
2022-07-30T09:21:29.217Z,96952.63
2022-07-30T09:24:12.175Z,96938.97
2022-07-30T09:27:07.407Z,96953.22
2022-07-30T09:29:34.792Z,96941.84
2022-07-30T09:32:06.986Z,96949.81
2022-07-30T09:34:36.035Z,96946.28
2022-07-30T09:37:18.592Z,96943.56
2022-07-30T09:39:58.942Z,96947.38
2022-07-30T09:42:28.400Z,96945.19
2022-07-30T09:45:07.317Z,96946.63
2022-07-30T09:47:36.539Z,96944.59
2022-07-30T09:50:29.445Z,96933.00
2022-07-30T09:53:08.949Z,96943.25
2022-07-30T09:55:42.052Z,96938.09
2022-07-30T09:58:10.354Z,96926.59
2022-07-30T10:00:42.440Z,96934.78
2022-07-30T10:03:21.956Z,96933.09
2022-07-30T10:06:01.593Z,96940.84
2022-07-30T10:08:46.476Z,96939.06
2022-07-30T10:11:22.805Z,96938.00
2022-07-30T10:13:55.053Z,96924.69
2022-07-30T10:16:23.868Z,96921.41
2022-07-30T10:18:52.444Z,96925.16
2022-07-30T10:21:20.020Z,96934.22
2022-07-30T10:23:50.636Z,96925.47
2022-07-30T10:26:18.127Z,96918.00
2022-07-30T10:28:46.274Z,96932.19
2022-07-30T10:31:49.440Z,96929.81
2022-07-30T10:34:02.744Z,96923.00
2022-07-30T10:36:30.451Z,96916.13
2022-07-30T10:38:57.200Z,96924.16
2022-07-30T10:41:48.108Z,96926.59
2022-07-30T10:44:46.214Z,96930.59
2022-07-30T10:47:16.468Z,96924.72
2022-07-30T10:50:07.723Z,96916.63
2022-07-30T10:52:52.111Z,96916.13
2022-07-30T10:55:36.592Z,96914.63
2022-07-30T10:58:12.349Z,96904.41
2022-07-30T11:00:53.695Z,96922.56
2022-07-30T11:03:40.177Z,96908.53
2022-07-30T11:06:24.255Z,96916.06
2022-07-30T11:08:51.657Z,96909.06
2022-07-30T11:12:01.181Z,96901.59
2022-07-30T11:14:10.897Z,96908.91
2022-07-30T11:16:40.208Z,96906.19
2022-07-30T11:19:53.422Z,96906.31
2022-07-30T11:22:39.064Z,96907.44
2022-07-30T11:25:12.766Z,96905.06
2022-07-30T11:27:45.849Z,96904.25
2022-07-30T11:30:23.654Z,96906.69
2022-07-30T11:32:56.346Z,96904.81
2022-07-30T11:35:32.364Z,96907.50
2022-07-30T11:38:09.640Z,96924.16
2022-07-30T11:40:50.085Z,96912.88
2022-07-30T11:43:35.443Z,96903.63
2022-07-30T11:46:15.711Z,96902.50
2022-07-30T11:49:08.456Z,96903.97
2022-07-30T11:51:43.148Z,96904.16
2022-07-30T11:54:12.880Z,96901.50
2022-07-30T11:57:04.430Z,96907.72
2022-07-30T11:59:31.473Z,96909.34
2022-07-30T12:02:01.835Z,96905.94
2022-07-30T12:04:28.816Z,96911.19
2022-07-30T12:06:55.509Z,96916.63
2022-07-30T12:09:27.482Z,96919.84
2022-07-30T12:11:55.559Z,96924.72
2022-07-30T12:14:22.224Z,96924.72
2022-07-30T12:16:51.232Z,96921.22
2022-07-30T12:19:17.902Z,96923.09
2022-07-30T12:21:50.813Z,96924.41
2022-07-30T12:24:26.359Z,96916.91
2022-07-30T12:27:03.667Z,96904.78
2022-07-30T12:29:32.266Z,96915.28
2022-07-30T12:31:58.967Z,96920.09
2022-07-30T12:34:27.728Z,96912.31
2022-07-30T12:36:55.039Z,96910.03
2022-07-30T12:39:26.275Z,96906.56
2022-07-30T12:41:53.735Z,96904.69
2022-07-30T12:44:40.755Z,96897.56
2022-07-30T12:47:20.354Z,96905.13
2022-07-30T12:49:49.615Z,96892.38
2022-07-30T12:52:31.593Z,96895.78
2022-07-30T12:55:10.821Z,96895.53
2022-07-30T12:58:02.877Z,96894.50
2022-07-30T13:00:47.128Z,96902.00
2022-07-30T13:03:28.359Z,96888.91
2022-07-30T13:05:56.002Z,96892.69
2022-07-30T13:08:49.304Z,96882.84
2022-07-30T13:11:17.399Z,96890.81
2022-07-30T13:13:44.421Z,96891.00
2022-07-30T13:16:11.223Z,96902.22
2022-07-30T13:18:38.189Z,96899.81
2022-07-30T13:21:07.795Z,96891.69
2022-07-30T13:23:34.661Z,96889.34
2022-07-30T13:26:01.306Z,96895.78
2022-07-30T13:28:28.145Z,96884.88
2022-07-30T13:30:56.890Z,96887.75
2022-07-30T13:33:24.032Z,96887.06
2022-07-30T13:35:50.649Z,96895.16
2022-07-30T13:38:17.221Z,96896.50
2022-07-30T13:40:43.886Z,96907.44
2022-07-30T13:43:10.505Z,96908.03
2022-07-30T13:45:37.276Z,96913.28
2022-07-30T13:48:04.343Z,96909.63
2022-07-30T13:50:31.057Z,96909.34
2022-07-30T13:53:02.105Z,96916.09
2022-07-30T13:55:29.530Z,96911.81
2022-07-30T13:57:56.405Z,96930.09
2022-07-30T14:00:23.235Z,96928.44
2022-07-30T14:02:50.014Z,96920.34
2022-07-30T14:05:16.701Z,96935.25
2022-07-30T14:07:43.494Z,96941.94
2022-07-30T14:10:10.136Z,96945.09
2022-07-30T14:12:37.974Z,96951.78
2022-07-30T14:15:05.044Z,96951.09
2022-07-30T14:17:32.057Z,96947.50
2022-07-30T14:19:58.751Z,96943.06
2022-07-30T14:22:25.338Z,96944.16
2022-07-30T14:24:52.001Z,96958.38
2022-07-30T14:27:20.550Z,96960.53
2022-07-30T14:29:47.398Z,96957.66
2022-07-30T14:32:14.145Z,96951.28
2022-07-30T14:34:41.286Z,96952.34
2022-07-30T14:37:15.852Z,96970.69
2022-07-30T14:39:42.605Z,96970.34
2022-07-30T14:42:09.193Z,96971.00
2022-07-30T14:44:35.838Z,96972.94
2022-07-30T14:47:03.041Z,96969.56
2022-07-30T14:49:30.670Z,96977.31
2022-07-30T14:51:57.300Z,96976.44
2022-07-30T14:54:23.990Z,96966.66
2022-07-30T14:56:54.838Z,96970.34
2022-07-30T14:59:25.572Z,96984.78
2022-07-30T15:01:52.817Z,96993.22
2022-07-30T15:04:19.643Z,97009.59
2022-07-30T15:06:46.396Z,97020.34
2022-07-30T15:09:13.738Z,97022.06
2022-07-30T15:12:04.214Z,97020.75
2022-07-30T15:14:27.151Z,97027.22
2022-07-30T15:16:55.685Z,97010.84
2022-07-30T15:19:24.435Z,97008.78
2022-07-30T15:21:51.023Z,97012.47
2022-07-30T15:24:17.599Z,97013.13
2022-07-30T15:26:44.251Z,97016.94
2022-07-30T15:29:13.438Z,97014.75
2022-07-30T15:31:40.214Z,97019.34
2022-07-30T15:34:10.888Z,97003.66
2022-07-30T15:36:39.077Z,97005.94
2022-07-30T15:39:06.651Z,97005.03
2022-07-30T15:41:33.982Z,97007.47
2022-07-30T15:44:00.675Z,97016.41
2022-07-30T15:46:27.362Z,97021.25
2022-07-30T15:48:53.979Z,97015.41
2022-07-30T15:51:20.771Z,97011.94
2022-07-30T15:53:47.387Z,97015.59
2022-07-30T15:56:14.664Z,97010.06
2022-07-30T15:58:43.627Z,97017.28
2022-07-30T16:01:10.613Z,97019.47
2022-07-30T16:03:37.316Z,97008.75
2022-07-30T16:06:04.011Z,97008.06
2022-07-30T16:08:30.814Z,97012.09
2022-07-30T16:10:58.346Z,97005.19
2022-07-30T16:13:25.017Z,97006.69
2022-07-30T16:15:51.623Z,97011.16
2022-07-30T16:18:18.274Z,97019.38
2022-07-30T16:20:45.023Z,97012.28
2022-07-30T16:23:14.138Z,97011.53
2022-07-30T16:25:42.605Z,97017.56
2022-07-30T16:28:09.287Z,97014.69
2022-07-30T16:30:35.954Z,97016.72
2022-07-30T16:33:17.375Z,97020.44
2022-07-30T16:35:49.214Z,97029.38
2022-07-30T16:38:18.286Z,97026.78
2022-07-30T16:40:45.453Z,97030.91
2022-07-30T16:43:12.640Z,97026.44
2022-07-30T16:45:43.693Z,97032.53
2022-07-30T16:48:13.923Z,97032.78
2022-07-30T16:50:41.674Z,97032.84
2022-07-30T16:53:14.143Z,97036.81
2022-07-30T16:55:41.923Z,97031.78
2022-07-30T16:58:08.883Z,97043.47
2022-07-30T17:00:35.498Z,97045.75
2022-07-30T17:03:02.438Z,97038.81
2022-07-30T17:05:29.486Z,97034.50
2022-07-30T17:07:56.493Z,97033.59
2022-07-30T17:10:25.841Z,97033.38
2022-07-30T17:12:53.512Z,97033.56
2022-07-30T17:15:20.309Z,97041.09
2022-07-30T17:17:58.913Z,97050.88
2022-07-30T17:20:25.592Z,97052.63
2022-07-30T17:22:55.249Z,97048.63
2022-07-30T17:25:22.970Z,97046.06
2022-07-30T17:27:49.687Z,97044.06
2022-07-30T17:30:16.299Z,97037.13
2022-07-30T17:32:42.955Z,97038.25
2022-07-30T17:35:13.704Z,97053.63
2022-07-30T17:37:40.713Z,97052.50
2022-07-30T17:40:26.947Z,97057.03
2022-07-30T17:42:54.666Z,97046.56
2022-07-30T17:45:21.270Z,97048.69
2022-07-30T17:47:48.095Z,97048.34
2022-07-30T17:50:14.855Z,97042.75
2022-07-30T17:52:42.393Z,97048.84
2022-07-30T17:55:11.360Z,97046.84
2022-07-30T17:57:39.059Z,97049.53
2022-07-30T18:00:08.312Z,97051.78
2022-07-30T18:02:35.038Z,97048.38
2022-07-30T18:05:02.364Z,97046.91
2022-07-30T18:07:29.181Z,97043.75
2022-07-30T18:09:55.778Z,97052.56
2022-07-30T18:12:23.418Z,97045.25
2022-07-30T18:14:50.579Z,97046.22
2022-07-30T18:17:17.347Z,97044.59
2022-07-30T18:19:44.129Z,97040.41
2022-07-30T18:22:10.775Z,97042.84
2022-07-30T18:24:43.674Z,97038.34
2022-07-30T18:27:12.088Z,97040.66
2022-07-30T18:29:38.905Z,97043.69
2022-07-30T18:32:06.368Z,97046.09
2022-07-30T18:34:33.293Z,97042.16
2022-07-30T18:37:00.050Z,97043.88
2022-07-30T18:39:26.764Z,97038.31
2022-07-30T18:41:54.386Z,97037.50
2022-07-30T18:44:20.986Z,97044.72
2022-07-30T18:46:47.735Z,97039.84
2022-07-30T18:49:35.635Z,97043.31
2022-07-30T18:52:03.195Z,97046.66
2022-07-30T18:54:30.206Z,97047.13
2022-07-30T18:56:56.877Z,97048.84
2022-07-30T18:59:23.452Z,97048.88
2022-07-30T19:01:50.079Z,97051.84
2022-07-30T19:04:16.654Z,97056.94
2022-07-30T19:06:43.505Z,97065.47
2022-07-30T19:09:17.332Z,97060.88
2022-07-30T19:11:45.846Z,97067.41
2022-07-30T19:14:13.350Z,97074.31
2022-07-30T19:16:42.015Z,97071.41
2022-07-30T19:19:09.024Z,97072.47
2022-07-30T19:21:35.723Z,97077.78
2022-07-30T19:24:02.615Z,97082.31
2022-07-30T19:26:29.243Z,97079.31
2022-07-30T19:28:55.845Z,97092.47
2022-07-30T19:31:22.470Z,97092.88
2022-07-30T19:33:49.577Z,97099.16
2022-07-30T19:36:20.636Z,97100.28
2022-07-30T19:38:48.006Z,97096.09
2022-07-30T19:41:14.643Z,97099.22
2022-07-30T19:43:41.209Z,97102.19
2022-07-30T19:46:08.010Z,97107.28
2022-07-30T19:48:37.338Z,97101.53
2022-07-30T19:51:05.652Z,97109.44
2022-07-30T19:53:42.439Z,97104.31
2022-07-30T19:56:11.413Z,97109.50
2022-07-30T19:58:40.021Z,97112.31
2022-07-30T20:01:08.537Z,97117.25
2022-07-30T20:03:35.944Z,97110.53
2022-07-30T20:08:52.829Z,97125.34
2022-07-30T20:11:34.699Z,97124.31
2022-07-30T20:14:03.143Z,97122.66
2022-07-30T20:16:29.730Z,97119.09
2022-07-30T20:18:57.595Z,97118.59
2022-07-30T20:21:56.771Z,97125.78
2022-07-30T20:24:14.729Z,97122.31
2022-07-30T20:26:42.119Z,97120.03
2022-07-30T20:29:18.780Z,97121.50
2022-07-30T20:31:46.363Z,97125.84
2022-07-30T20:34:17.920Z,97123.13
2022-07-30T20:36:44.912Z,97126.44
2022-07-30T20:39:13.535Z,97132.13
2022-07-30T20:41:45.159Z,97127.72
2022-07-30T20:44:23.073Z,97128.44
2022-07-30T20:46:50.693Z,97126.06
2022-07-30T20:49:23.617Z,97124.72
2022-07-30T20:51:51.785Z,97126.47
2022-07-30T20:54:20.597Z,97131.63
2022-07-30T20:56:47.522Z,97129.47
2022-07-30T20:59:14.274Z,97133.13
2022-07-30T21:01:41.571Z,97139.50
2022-07-30T21:04:08.334Z,97142.56
2022-07-30T21:06:42.637Z,97138.66
2022-07-30T21:09:13.537Z,97131.78
2022-07-30T21:11:44.921Z,97132.69
2022-07-30T21:14:18.156Z,97138.03
2022-07-30T21:16:44.725Z,97142.69
2022-07-30T21:19:16.559Z,97146.78
2022-07-30T21:21:48.133Z,97141.13
2022-07-30T21:24:18.942Z,97142.28
2022-07-30T21:26:48.807Z,97143.13
2022-07-30T21:29:18.555Z,97147.53
2022-07-30T21:32:01.394Z,97140.56
2022-07-30T21:34:36.032Z,97135.47
2022-07-30T21:37:07.202Z,97142.16
2022-07-30T21:39:40.088Z,97139.88
2022-07-30T21:42:08.156Z,97143.00
2022-07-30T21:44:35.926Z,97141.50
2022-07-30T21:47:05.218Z,97137.81
2022-07-30T21:49:36.926Z,97123.16
2022-07-30T21:52:04.861Z,97124.66
2022-07-30T21:54:48.229Z,97116.09
2022-07-30T21:57:15.830Z,97126.31
2022-07-30T21:59:52.771Z,97124.66
2022-07-30T22:02:22.453Z,97127.84
2022-07-30T22:04:50.694Z,97129.91
2022-07-30T22:07:17.635Z,97130.47
2022-07-30T22:09:45.087Z,97127.16
2022-07-30T22:12:12.537Z,97126.31
2022-07-30T22:14:44.554Z,97123.44
2022-07-30T22:17:22.337Z,97129.13
2022-07-30T22:19:49.842Z,97132.16
2022-07-30T22:22:25.986Z,97133.22
2022-07-30T22:24:57.278Z,97134.56
2022-07-30T22:27:26.862Z,97131.75
2022-07-30T22:29:55.820Z,97140.00
2022-07-30T22:32:23.682Z,97133.88
2022-07-30T22:34:52.096Z,97131.75
2022-07-30T22:37:21.319Z,97127.78
2022-07-30T22:39:51.932Z,97133.72
2022-07-30T22:42:23.914Z,97128.56
2022-07-30T22:44:51.435Z,97128.56
2022-07-30T22:47:21.069Z,97135.53
2022-07-30T22:50:05.559Z,97129.44
2022-07-30T22:52:44.211Z,97139.66
2022-07-30T22:55:21.937Z,97138.53
2022-07-30T22:57:49.059Z,97143.47
2022-07-30T23:00:27.074Z,97144.56
2022-07-30T23:02:56.055Z,97145.28
2022-07-30T23:05:22.819Z,97146.28
2022-07-30T23:07:49.764Z,97149.31
2022-07-30T23:10:18.691Z,97149.34
2022-07-30T23:12:15.853Z,97119.41
2022-07-30T23:12:51.574Z,97144.94
2022-07-30T23:15:18.927Z,97141.28
2022-07-30T23:17:46.023Z,97142.94
2022-07-30T23:20:15.378Z,97139.25
2022-07-30T23:22:42.677Z,97135.16
2022-07-30T23:25:11.603Z,97139.41
2022-07-30T23:27:39.474Z,97139.53
2022-07-30T23:30:11.331Z,97145.47
2022-07-30T23:32:40.017Z,97144.28
2022-07-30T23:35:08.859Z,97143.09
2022-07-30T23:37:48.302Z,97142.06
2022-07-30T23:40:17.269Z,97141.25
2022-07-30T23:42:46.920Z,97142.88
2022-07-30T23:45:13.958Z,97142.97
2022-07-30T23:47:52.865Z,97135.56
2022-07-30T23:50:27.590Z,97149.09
2022-07-30T23:52:54.416Z,97150.53
2022-07-30T23:55:21.343Z,97151.75
2022-07-30T23:57:48.190Z,97153.22
