createdAt,value
2023-08-29T00:10:45.423Z,1012.15
2023-08-29T00:39:07.753Z,1012.18
2023-08-29T01:07:46.080Z,1012.34
2023-08-29T01:36:14.308Z,1012.38
2023-08-29T02:04:35.881Z,1012.23
2023-08-29T02:33:14.365Z,1012.18
2023-08-29T03:01:37.145Z,1012
2023-08-29T03:30:03.633Z,1011.93
2023-08-29T03:58:08.006Z,1011.73
2023-08-29T04:26:26.221Z,1011.87
2023-08-29T04:55:12.645Z,1012.04
2023-08-29T05:24:02.905Z,1011.99
2023-08-29T05:52:17.839Z,1012.15
2023-08-29T06:20:37.072Z,1012.24
2023-08-29T06:48:56.970Z,1012.5
2023-08-29T07:17:19.610Z,1012.62
2023-08-29T07:45:32.366Z,1012.72
2023-08-29T08:14:03.036Z,1012.82
2023-08-29T08:42:47.936Z,1012.97
2023-08-29T09:11:02.713Z,1012.97
2023-08-29T09:39:58.847Z,1012.92
2023-08-29T10:08:38.423Z,1012.78
2023-08-29T10:37:18.766Z,1012.8
2023-08-29T11:05:52.558Z,1012.58
2023-08-29T11:34:27.544Z,1012.39
2023-08-29T12:02:45.803Z,1012.43
2023-08-29T12:30:47.595Z,1012.32
2023-08-29T13:26:52.112Z,1012.19
2023-08-29T13:55:25.339Z,1012.14
2023-08-29T14:23:40.116Z,1012.15
2023-08-29T14:52:15.155Z,1012.06
2023-08-29T15:20:05.200Z,1012.2
2023-08-29T15:48:18.417Z,1012.21
2023-08-29T16:16:34.779Z,1012.34
2023-08-29T16:44:44.504Z,1012.37
2023-08-29T17:13:04.417Z,1012.36
2023-08-29T17:41:29.944Z,1012.35
2023-08-29T18:09:44.035Z,1012.53
2023-08-29T18:38:13.862Z,1012.71
2023-08-29T19:06:36.932Z,1013.04
2023-08-29T19:35:12.917Z,1012.98
2023-08-29T20:03:46.179Z,1012.97
2023-08-29T20:32:08.653Z,1012.86
2023-08-29T21:00:32.622Z,1012.84
2023-08-29T21:29:13.897Z,1012.65
2023-08-29T21:57:44.351Z,1012.47
2023-08-29T22:26:19.920Z,1012.17
2023-08-29T22:54:59.343Z,1012.06
2023-08-29T23:23:57.496Z,1011.92
2023-08-29T23:52:46.308Z,1011.85
