createdAt,value
2018-11-07T06:33:08.068Z,46.35
2018-11-07T06:35:36.541Z,44.81
2018-11-07T06:38:13.696Z,76.19
2018-11-07T06:40:42.675Z,78.41
2018-11-07T06:43:11.571Z,79.37
2018-11-07T06:45:40.578Z,79.13
2018-11-07T06:48:09.454Z,78.99
2018-11-07T06:50:38.865Z,79.16
2018-11-07T06:56:06.455Z,78.68
2018-11-07T06:58:35.478Z,78.52
2018-11-07T07:01:04.571Z,78.54
2018-11-07T07:03:33.882Z,78.37
2018-11-07T07:06:03.061Z,78.31
2018-11-07T07:08:31.929Z,78.36
2018-11-07T07:11:00.917Z,78.18
2018-11-07T07:13:30.340Z,78.06
2018-11-07T07:15:59.678Z,78.15
2018-11-07T07:18:29.876Z,77.79
2018-11-07T07:20:58.861Z,77.96
2018-11-07T07:23:28.467Z,77.37
2018-11-07T07:25:58.120Z,77.75
2018-11-07T07:28:27.588Z,77.25
2018-11-07T07:31:01.980Z,77.24
2018-11-07T07:33:31.732Z,77.06
2018-11-07T07:36:02.932Z,76.81
2018-11-07T07:38:41.167Z,76.65
2018-11-07T07:41:10.573Z,76.22
2018-11-07T07:43:42.698Z,75.91
2018-11-07T10:30:58.276Z,47.07
2018-11-07T11:09:03.228Z,42.58
2018-11-07T11:11:32.520Z,44.76
2018-11-07T11:14:01.168Z,47.20
2018-11-07T11:16:34.689Z,46.23
2018-11-07T11:19:04.552Z,46.84
2018-11-07T11:21:40.081Z,46.90
2018-11-07T11:24:08.803Z,47.77
2018-11-07T11:26:41.292Z,49.44
2018-11-07T11:29:13.472Z,51.00
2018-11-07T11:31:44.089Z,47.42
2018-11-07T11:36:58.966Z,51.60
2018-11-07T11:39:27.744Z,51.09
2018-11-07T11:41:57.649Z,51.34
2018-11-07T11:44:28.277Z,53.15
2018-11-07T11:46:57.758Z,51.66
2018-11-07T11:49:27.644Z,52.57
2018-11-07T11:51:56.481Z,52.26
2018-11-07T11:54:28.103Z,53.64
2018-11-07T11:57:00.156Z,55.56
2018-11-07T11:59:29.699Z,57.66
2018-11-07T12:01:59.094Z,54.62
2018-11-07T12:04:30.141Z,56.51
2018-11-07T12:06:59.595Z,57.01
2018-11-07T12:09:28.904Z,54.13
2018-11-07T12:11:57.925Z,54.16
2018-11-07T12:14:27.462Z,51.19
2018-11-07T12:16:59.180Z,49.82
2018-11-07T12:19:28.253Z,49.00
2018-11-07T12:21:59.746Z,50.81
2018-11-07T12:24:31.299Z,52.60
2018-11-07T12:27:03.547Z,52.42
2018-11-07T12:29:36.484Z,53.83
2018-11-07T12:32:06.895Z,54.05
2018-11-07T12:34:35.674Z,50.98
2018-11-07T12:37:06.102Z,56.31
2018-11-07T12:39:37.913Z,52.96
2018-11-07T12:42:06.745Z,53.23
2018-11-07T12:44:37.879Z,54.21
2018-11-07T12:47:08.624Z,53.63
2018-11-07T12:49:38.100Z,56.43
2018-11-07T12:52:07.942Z,55.08
2018-11-07T12:54:39.696Z,55.27
2018-11-07T12:57:09.345Z,57.03
2018-11-07T12:59:38.507Z,56.99
2018-11-07T13:04:44.758Z,56.90
2018-11-07T13:07:14.376Z,59.19
2018-11-07T13:09:44.298Z,59.80
2018-11-07T13:12:13.147Z,59.78
2018-11-07T13:14:42.024Z,60.56
2018-11-07T13:17:11.247Z,60.14
2018-11-07T13:19:40.069Z,59.30
2018-11-07T13:22:10.240Z,58.27
2018-11-07T13:24:40.162Z,59.06
2018-11-07T13:27:09.454Z,59.22
2018-11-07T13:29:39.515Z,59.52
2018-11-07T13:32:12.435Z,60.63
2018-11-07T13:34:42.105Z,62.82
2018-11-07T13:37:11.863Z,62.75
2018-11-07T13:39:44.291Z,62.39
2018-11-07T13:42:13.312Z,62.55
2018-11-07T13:44:44.400Z,62.50
2018-11-07T13:47:19.966Z,63.84
2018-11-07T13:49:49.709Z,62.08
2018-11-07T13:52:20.306Z,62.54
2018-11-07T13:54:53.581Z,63.44
2018-11-07T13:57:24.167Z,65.39
2018-11-07T13:59:55.071Z,64.51
2018-11-07T14:02:24.601Z,64.22
2018-11-07T14:04:53.412Z,64.59
2018-11-07T14:07:22.310Z,65.36
2018-11-07T14:09:57.399Z,65.86
2018-11-07T14:12:26.410Z,66.06
2018-11-07T14:14:57.739Z,66.64
2018-11-07T14:17:27.975Z,66.34
2018-11-07T14:19:58.807Z,66.74
2018-11-07T14:22:27.853Z,68.02
2018-11-07T14:24:56.909Z,68.31
2018-11-07T14:27:26.154Z,69.03
2018-11-07T14:30:01.065Z,69.70
2018-11-07T14:32:35.828Z,69.74
2018-11-07T14:35:08.305Z,69.70
2018-11-07T14:37:43.105Z,70.41
2018-11-07T14:40:18.261Z,70.74
2018-11-07T14:42:48.559Z,71.27
2018-11-07T14:45:25.553Z,71.40
2018-11-07T14:47:55.112Z,71.53
2018-11-07T14:50:24.947Z,71.65
2018-11-07T14:52:55.562Z,72.02
2018-11-07T14:55:24.379Z,72.28
2018-11-07T14:57:54.246Z,72.56
2018-11-07T15:00:26.872Z,72.46
2018-11-07T15:02:56.406Z,73.03
2018-11-07T15:05:25.243Z,72.55
2018-11-07T15:07:53.893Z,73.13
2018-11-07T15:10:22.511Z,73.53
2018-11-07T15:12:51.149Z,74.06
2018-11-07T15:15:20.310Z,73.87
2018-11-07T15:17:48.971Z,74.10
2018-11-07T15:20:18.373Z,74.35
2018-11-07T15:22:47.066Z,74.79
2018-11-07T15:25:16.676Z,74.77
2018-11-07T15:27:46.281Z,74.96
2018-11-07T15:30:16.412Z,75.52
2018-11-07T15:32:45.737Z,75.46
2018-11-07T15:35:15.026Z,75.52
2018-11-07T15:37:43.978Z,75.82
2018-11-07T15:40:18.838Z,76.06
2018-11-07T15:42:48.589Z,76.17
2018-11-07T15:45:18.632Z,77.13
2018-11-07T15:47:48.349Z,76.74
2018-11-07T15:50:22.795Z,76.18
2018-11-07T15:52:55.112Z,76.80
2018-11-07T15:55:23.790Z,76.85
2018-11-07T15:57:52.411Z,76.82
2018-11-07T16:00:23.409Z,76.55
2018-11-07T16:02:52.271Z,76.87
2018-11-07T16:05:20.989Z,77.47
2018-11-07T16:07:50.005Z,76.76
2018-11-07T16:10:18.781Z,76.91
2018-11-07T16:12:47.477Z,76.99
2018-11-07T16:15:17.416Z,77.72
2018-11-07T16:17:46.431Z,77.49
2018-11-07T16:20:17.014Z,77.45
2018-11-07T16:22:53.353Z,77.81
2018-11-07T16:25:26.577Z,77.86
2018-11-07T16:27:56.122Z,77.14
2018-11-07T16:30:25.132Z,77.49
2018-11-07T16:32:54.141Z,77.79
2018-11-07T16:35:23.998Z,77.05
2018-11-07T16:37:52.840Z,77.94
2018-11-07T16:40:22.153Z,77.69
2018-11-07T16:42:52.455Z,77.69
2018-11-07T16:45:21.831Z,78.00
2018-11-07T16:47:53.846Z,77.96
2018-11-07T16:50:24.371Z,78.04
2018-11-07T16:52:58.013Z,78.71
2018-11-07T16:55:29.598Z,78.93
2018-11-07T16:57:58.490Z,78.90
2018-11-07T17:00:27.269Z,78.35
2018-11-07T17:02:56.224Z,79.00
2018-11-07T17:05:25.157Z,79.23
2018-11-07T17:07:59.697Z,78.93
2018-11-07T17:10:29.869Z,78.35
2018-11-07T17:13:02.622Z,79.01
2018-11-07T17:15:33.122Z,79.08
2018-11-07T17:18:02.244Z,79.04
2018-11-07T17:20:35.348Z,78.67
2018-11-07T17:23:04.164Z,79.53
2018-11-07T17:25:37.207Z,79.41
2018-11-07T17:28:06.588Z,79.00
2018-11-07T17:30:35.810Z,79.27
2018-11-07T17:33:05.500Z,79.53
2018-11-07T17:35:34.271Z,79.38
2018-11-07T17:38:03.053Z,79.58
2018-11-07T17:40:47.584Z,80.00
2018-11-07T17:43:18.486Z,80.66
2018-11-07T17:45:47.406Z,80.47
2018-11-07T17:48:19.034Z,80.57
2018-11-07T17:50:49.343Z,80.95
2018-11-07T17:53:18.861Z,81.68
2018-11-07T17:55:47.769Z,81.74
2018-11-07T17:58:21.866Z,81.94
2018-11-07T18:00:50.927Z,82.57
2018-11-07T18:03:20.424Z,82.59
2018-11-07T18:05:49.632Z,82.45
2018-11-07T18:08:24.981Z,82.72
2018-11-07T18:10:56.317Z,82.36
2018-11-07T18:13:26.568Z,82.47
2018-11-07T18:15:57.670Z,82.42
2018-11-07T18:18:26.615Z,82.37
2018-11-07T18:20:55.576Z,82.61
2018-11-07T18:23:27.948Z,82.40
2018-11-07T18:25:56.886Z,82.52
2018-11-07T18:28:27.101Z,82.72
2018-11-07T18:30:56.960Z,82.54
2018-11-07T18:33:26.046Z,82.36
2018-11-07T18:35:55.681Z,82.16
2018-11-07T18:38:27.241Z,82.27
2018-11-07T18:43:48.757Z,82.35
2018-11-07T18:46:19.849Z,82.21
2018-11-07T18:48:49.645Z,82.44
2018-11-07T18:51:18.992Z,82.84
2018-11-07T18:53:48.102Z,82.40
2018-11-07T18:56:16.951Z,82.55
2018-11-07T18:58:46.946Z,82.75
2018-11-07T19:01:15.995Z,83.29
2018-11-07T19:03:47.714Z,82.80
2018-11-07T19:06:24.630Z,83.02
2018-11-07T19:08:54.984Z,83.37
2018-11-07T19:11:24.764Z,83.42
2018-11-07T19:13:54.609Z,83.28
2018-11-07T19:16:23.710Z,83.68
2018-11-07T19:18:52.617Z,83.93
2018-11-07T19:21:21.552Z,83.92
2018-11-07T19:23:51.626Z,83.60
2018-11-07T19:26:20.819Z,84.01
2018-11-07T19:28:50.380Z,84.11
2018-11-07T19:31:19.174Z,84.30
2018-11-07T19:33:48.382Z,84.09
2018-11-07T19:36:17.377Z,83.80
2018-11-07T19:38:46.253Z,84.33
2018-11-07T19:41:15.230Z,84.37
2018-11-07T19:43:44.814Z,84.07
2018-11-07T19:46:13.921Z,84.59
2018-11-07T19:48:43.485Z,84.38
2018-11-07T19:51:12.738Z,84.45
2018-11-07T19:53:41.811Z,84.72
2018-11-07T19:56:10.530Z,84.49
2018-11-07T19:58:40.368Z,84.59
2018-11-07T20:01:09.566Z,84.43
2018-11-07T20:03:42.199Z,84.55
2018-11-07T20:06:11.544Z,84.76
2018-11-07T20:08:41.363Z,84.87
2018-11-07T20:11:10.681Z,84.72
2018-11-07T20:13:39.816Z,84.97
2018-11-07T20:16:08.669Z,84.91
2018-11-07T20:18:38.221Z,85.30
2018-11-07T20:21:07.242Z,85.09
2018-11-07T20:23:36.214Z,85.21
2018-11-07T20:26:05.561Z,85.52
2018-11-07T20:28:34.388Z,85.29
2018-11-07T20:31:02.987Z,85.15
2018-11-07T20:33:32.023Z,85.37
2018-11-07T20:36:01.777Z,85.61
2018-11-07T20:38:31.076Z,85.37
2018-11-07T20:41:00.626Z,85.51
2018-11-07T20:43:32.359Z,85.62
2018-11-07T20:46:02.554Z,85.23
2018-11-07T20:48:31.631Z,85.69
2018-11-07T20:51:01.386Z,85.93
2018-11-07T20:53:30.909Z,86.36
2018-11-07T20:56:00.514Z,86.08
2018-11-07T20:58:29.628Z,86.06
2018-11-07T21:00:59.410Z,86.32
2018-11-07T21:03:30.092Z,86.37
2018-11-07T21:05:58.886Z,86.39
2018-11-07T21:08:28.228Z,86.88
2018-11-07T21:10:57.289Z,87.00
2018-11-07T21:13:26.388Z,87.75
2018-11-07T21:15:55.687Z,88.04
2018-11-07T21:18:25.078Z,87.01
2018-11-07T21:20:54.920Z,86.95
2018-11-07T21:23:23.988Z,87.48
2018-11-07T21:25:52.927Z,87.53
2018-11-07T21:29:46.061Z,87.61
2018-11-07T21:32:14.826Z,87.10
2018-11-07T21:34:44.132Z,86.59
2018-11-07T21:37:13.533Z,87.25
2018-11-07T21:39:43.376Z,87.09
2018-11-07T21:42:12.277Z,86.83
2018-11-07T21:44:41.150Z,87.15
2018-11-07T21:47:10.505Z,87.38
2018-11-07T21:49:39.250Z,87.23
2018-11-07T21:52:08.106Z,87.40
2018-11-07T21:54:36.854Z,87.55
2018-11-07T21:57:05.636Z,87.62
2018-11-07T21:59:34.526Z,87.79
2018-11-07T22:02:03.333Z,87.80
2018-11-07T22:04:32.467Z,88.14
2018-11-07T22:07:01.288Z,88.04
2018-11-07T22:09:30.046Z,88.05
2018-11-07T22:11:59.024Z,88.05
2018-11-07T22:14:27.902Z,87.95
2018-11-07T22:16:56.793Z,87.74
2018-11-07T22:19:25.555Z,88.02
2018-11-07T22:21:54.552Z,87.83
2018-11-07T22:24:23.506Z,88.00
2018-11-07T22:26:52.267Z,88.27
2018-11-07T22:29:21.103Z,88.18
2018-11-07T22:31:49.803Z,87.73
2018-11-07T22:34:18.464Z,88.58
2018-11-07T22:36:47.402Z,88.68
2018-11-07T22:39:16.960Z,88.80
2018-11-07T22:41:46.031Z,88.82
2018-11-07T22:44:14.943Z,88.92
2018-11-07T22:46:44.266Z,89.48
2018-11-07T22:49:13.101Z,89.49
2018-11-07T22:51:42.173Z,89.27
2018-11-07T22:54:11.025Z,89.95
2018-11-07T22:56:39.771Z,90.24
2018-11-07T22:59:08.635Z,89.53
2018-11-07T23:01:39.502Z,89.56
2018-11-07T23:04:08.641Z,89.52
2018-11-07T23:06:38.382Z,89.71
2018-11-07T23:09:11.100Z,89.69
2018-11-07T23:11:47.522Z,90.07
2018-11-07T23:14:16.415Z,89.70
2018-11-07T23:16:45.236Z,90.02
2018-11-07T23:19:14.123Z,89.38
2018-11-07T23:21:43.037Z,90.42
2018-11-07T23:24:12.309Z,90.71
2018-11-07T23:26:41.159Z,90.75
2018-11-07T23:29:10.081Z,91.00
2018-11-07T23:31:38.965Z,91.11
2018-11-07T23:34:11.211Z,90.46
2018-11-07T23:36:40.027Z,90.65
2018-11-07T23:39:09.688Z,90.46
2018-11-07T23:41:38.744Z,90.40
2018-11-07T23:44:08.117Z,90.70
2018-11-07T23:46:36.942Z,90.55
2018-11-07T23:49:05.908Z,90.73
2018-11-07T23:51:34.646Z,90.74
2018-11-07T23:54:03.336Z,90.28
2018-11-07T23:56:32.818Z,90.37
2018-11-07T23:59:02.184Z,90.41
