createdAt,value
2023-01-30T00:01:11.879Z,38.83
2023-01-30T00:03:38.515Z,36.60
2023-01-30T00:06:05.404Z,38.90
2023-01-30T00:08:34.957Z,32.33
2023-01-30T00:11:15.978Z,36.53
2023-01-30T00:13:44.319Z,36.28
2023-01-30T00:16:12.302Z,36.97
2023-01-30T00:18:40.317Z,17.73
2023-01-30T00:21:10.183Z,39.70
2023-01-30T00:23:37.431Z,30.20
2023-01-30T00:26:05.914Z,44.28
2023-01-30T00:28:33.073Z,40.28
2023-01-30T00:30:59.889Z,37.80
2023-01-30T00:33:28.582Z,43.47
2023-01-30T00:35:57.141Z,35.03
2023-01-30T00:38:24.432Z,33.95
2023-01-30T00:40:55.092Z,49.35
2023-01-30T00:43:40.374Z,46.03
2023-01-30T00:46:42.594Z,38.95
2023-01-30T00:49:09.283Z,25.73
2023-01-30T00:51:35.890Z,33.97
2023-01-30T00:54:02.665Z,40.83
2023-01-30T00:56:31.233Z,41.60
2023-01-30T00:58:57.869Z,32.25
2023-01-30T01:01:24.629Z,34.22
2023-01-30T01:03:52.244Z,35.97
2023-01-30T01:06:19.209Z,39.17
2023-01-30T01:08:45.813Z,33.90
2023-01-30T01:11:24.165Z,36.00
2023-01-30T01:13:55.369Z,43.05
2023-01-30T01:16:22.930Z,45.20
2023-01-30T01:18:50.213Z,37.90
2023-01-30T01:21:20.270Z,35.25
2023-01-30T01:23:59.588Z,22.05
2023-01-30T01:26:26.646Z,30.45
2023-01-30T01:28:57.404Z,36.35
2023-01-30T01:31:24.521Z,31.15
2023-01-30T01:33:51.625Z,42.60
2023-01-30T01:36:42.495Z,47.22
2023-01-30T01:39:04.992Z,44.90
2023-01-30T01:41:31.785Z,36.40
2023-01-30T01:44:07.351Z,44.55
2023-01-30T01:46:42.369Z,22.35
2023-01-30T01:49:34.721Z,37.10
2023-01-30T01:52:10.794Z,28.15
2023-01-30T01:54:47.786Z,32.63
2023-01-30T01:57:33.786Z,11.20
2023-01-30T02:00:21.514Z,32.63
2023-01-30T02:02:54.858Z,25.13
2023-01-30T02:05:22.045Z,30.98
2023-01-30T02:07:53.696Z,34.38
2023-01-30T02:10:23.379Z,37.55
2023-01-30T02:12:51.111Z,34.17
2023-01-30T02:15:19.959Z,38.40
2023-01-30T02:17:46.721Z,36.33
2023-01-30T02:20:55.665Z,37.45
2023-01-30T02:23:38.115Z,39.63
2023-01-30T02:26:04.737Z,38.90
2023-01-30T02:28:34.557Z,19.60
2023-01-30T02:31:18.331Z,38.72
2023-01-30T02:34:03.959Z,35.15
2023-01-30T02:37:08.106Z,18.27
2023-01-30T02:39:50.824Z,39.42
2023-01-30T02:42:29.808Z,42.13
2023-01-30T02:45:06.256Z,37.45
2023-01-30T02:47:47.667Z,26.75
2023-01-30T02:50:20.126Z,38.50
2023-01-30T02:52:47.797Z,42.25
2023-01-30T02:55:26.327Z,38.85
2023-01-30T02:57:53.428Z,39.45
2023-01-30T03:00:33.723Z,49.50
2023-01-30T03:03:28.136Z,32.35
2023-01-30T03:06:06.788Z,36.47
2023-01-30T03:08:48.555Z,40.92
2023-01-30T03:11:15.625Z,43.05
2023-01-30T03:14:34.971Z,27.52
2023-01-30T03:17:03.754Z,45.70
2023-01-30T03:19:31.857Z,31.40
2023-01-30T03:22:00.216Z,35.97
2023-01-30T03:24:27.023Z,32.20
2023-01-30T03:27:04.041Z,38.35
2023-01-30T03:29:32.705Z,38.33
2023-01-30T03:31:59.587Z,46.40
2023-01-30T03:34:26.343Z,30.98
2023-01-30T03:36:53.140Z,37.47
2023-01-30T03:39:25.465Z,32.00
2023-01-30T03:41:53.532Z,40.10
2023-01-30T03:44:21.232Z,37.40
2023-01-30T03:46:48.102Z,30.85
2023-01-30T03:49:14.865Z,33.35
2023-01-30T03:51:41.551Z,15.52
2023-01-30T03:54:08.217Z,26.45
2023-01-30T03:56:35.050Z,34.70
2023-01-30T03:59:01.818Z,25.98
2023-01-30T04:01:36.451Z,35.53
2023-01-30T04:04:03.381Z,35.75
2023-01-30T04:06:30.426Z,29.83
2023-01-30T04:08:57.203Z,30.40
2023-01-30T04:11:34.249Z,40.65
2023-01-30T04:14:00.977Z,36.40
2023-01-30T04:16:28.327Z,39.80
2023-01-30T04:19:13.670Z,41.15
2023-01-30T04:21:41.194Z,40.15
2023-01-30T04:24:08.227Z,35.80
2023-01-30T04:26:34.872Z,24.15
2023-01-30T04:29:02.205Z,35.00
2023-01-30T04:31:30.062Z,28.00
2023-01-30T04:34:01.602Z,34.95
2023-01-30T04:36:31.301Z,24.17
2023-01-30T04:38:58.308Z,23.67
2023-01-30T04:41:26.103Z,40.38
2023-01-30T04:44:00.101Z,14.90
2023-01-30T04:46:47.056Z,29.20
2023-01-30T04:49:14.716Z,10.07
2023-01-30T04:51:41.481Z,22.83
2023-01-30T04:54:08.103Z,14.10
2023-01-30T04:56:34.917Z,2.67
2023-01-30T04:59:01.914Z,26.35
2023-01-30T05:01:36.776Z,7.38
2023-01-30T05:04:04.374Z,25.95
2023-01-30T05:06:31.831Z,28.65
2023-01-30T05:08:59.086Z,29.83
2023-01-30T05:11:27.407Z,21.75
2023-01-30T05:13:54.688Z,28.80
2023-01-30T05:16:22.751Z,17.92
2023-01-30T05:18:50.325Z,28.30
2023-01-30T05:21:25.842Z,23.17
2023-01-30T05:23:53.495Z,25.42
2023-01-30T05:26:20.146Z,31.48
2023-01-30T05:28:57.227Z,21.42
2023-01-30T05:31:24.133Z,17.77
2023-01-30T05:33:52.643Z,18.33
2023-01-30T05:36:20.391Z,22.20
2023-01-30T05:38:47.066Z,18.88
2023-01-30T05:41:15.361Z,17.50
2023-01-30T05:43:42.521Z,18.80
2023-01-30T05:46:11.080Z,18.63
2023-01-30T05:48:37.703Z,22.67
2023-01-30T05:51:04.357Z,21.77
2023-01-30T05:53:35.111Z,18.15
2023-01-30T05:56:03.996Z,17.83
2023-01-30T05:58:31.348Z,9.60
2023-01-30T06:01:02.344Z,22.55
2023-01-30T06:03:29.422Z,21.15
2023-01-30T06:05:56.107Z,20.05
2023-01-30T06:08:22.876Z,18.80
2023-01-30T06:10:49.923Z,10.18
2023-01-30T06:13:16.648Z,23.33
2023-01-30T06:15:43.338Z,12.95
2023-01-30T06:18:10.014Z,18.77
2023-01-30T06:20:36.745Z,14.07
2023-01-30T06:23:03.360Z,21.92
2023-01-30T06:25:29.987Z,17.50
2023-01-30T06:27:56.685Z,23.20
2023-01-30T06:30:23.387Z,26.63
2023-01-30T06:32:51.587Z,18.65
2023-01-30T06:35:18.785Z,20.48
2023-01-30T06:37:45.912Z,27.70
2023-01-30T06:40:12.940Z,32.00
2023-01-30T06:42:44.507Z,24.60
2023-01-30T06:45:11.566Z,24.55
2023-01-30T06:47:55.128Z,20.15
2023-01-30T06:50:24.330Z,31.58
2023-01-30T06:52:52.024Z,27.88
2023-01-30T06:55:21.676Z,27.17
2023-01-30T06:57:49.171Z,25.25
2023-01-30T07:00:18.867Z,22.02
2023-01-30T07:02:46.624Z,20.33
2023-01-30T07:05:13.613Z,39.90
2023-01-30T07:07:40.275Z,16.13
2023-01-30T07:10:09.219Z,22.40
2023-01-30T07:12:36.917Z,25.08
2023-01-30T07:15:05.154Z,17.45
2023-01-30T07:17:31.890Z,22.33
2023-01-30T07:19:58.628Z,20.73
2023-01-30T07:22:25.405Z,18.83
2023-01-30T07:24:52.045Z,25.80
2023-01-30T07:27:18.770Z,13.57
2023-01-30T07:29:45.546Z,6.18
2023-01-30T07:32:19.852Z,13.00
2023-01-30T07:34:47.167Z,17.67
2023-01-30T07:37:14.410Z,16.10
2023-01-30T07:39:41.059Z,17.58
2023-01-30T07:42:07.989Z,20.17
2023-01-30T07:44:35.035Z,25.05
2023-01-30T07:47:02.000Z,13.70
2023-01-30T07:49:29.526Z,20.77
2023-01-30T07:51:56.178Z,15.15
2023-01-30T07:54:23.044Z,15.90
2023-01-30T07:56:49.751Z,15.85
2023-01-30T07:59:16.373Z,22.50
2023-01-30T08:01:43.125Z,12.02
2023-01-30T08:04:09.778Z,10.70
2023-01-30T08:06:39.221Z,24.15
2023-01-30T08:09:06.987Z,16.50
2023-01-30T08:11:33.891Z,23.95
2023-01-30T08:14:00.588Z,21.73
2023-01-30T08:16:27.436Z,13.77
2023-01-30T08:18:54.240Z,12.20
2023-01-30T08:21:20.978Z,19.55
2023-01-30T08:23:47.686Z,14.43
2023-01-30T08:26:14.479Z,16.73
2023-01-30T08:28:41.290Z,15.45
2023-01-30T08:31:12.935Z,6.82
2023-01-30T08:33:39.677Z,15.57
2023-01-30T08:36:07.017Z,10.52
2023-01-30T08:38:33.893Z,12.13
2023-01-30T08:41:01.156Z,10.43
2023-01-30T08:43:28.198Z,12.32
2023-01-30T08:45:56.017Z,7.25
2023-01-30T08:48:23.101Z,14.73
2023-01-30T08:50:54.265Z,10.27
2023-01-30T08:53:21.479Z,14.35
2023-01-30T08:55:52.423Z,10.00
2023-01-30T08:58:22.426Z,10.25
2023-01-30T09:00:50.353Z,12.70
2023-01-30T09:03:18.417Z,9.82
2023-01-30T09:05:45.537Z,8.63
2023-01-30T09:08:12.939Z,14.35
2023-01-30T09:10:39.699Z,0.80
2023-01-30T09:13:09.362Z,7.18
2023-01-30T09:15:36.034Z,5.38
2023-01-30T09:18:03.198Z,12.35
2023-01-30T09:20:29.986Z,8.85
2023-01-30T09:22:56.684Z,10.98
2023-01-30T09:25:23.651Z,8.77
2023-01-30T09:27:50.706Z,16.48
2023-01-30T09:30:18.158Z,14.30
2023-01-30T09:32:45.506Z,11.50
2023-01-30T09:35:12.300Z,16.65
2023-01-30T09:37:39.116Z,11.88
2023-01-30T09:40:08.917Z,11.60
2023-01-30T09:42:54.475Z,7.25
2023-01-30T09:45:27.114Z,12.00
2023-01-30T09:48:02.933Z,2.60
2023-01-30T09:50:44.331Z,6.72
2023-01-30T09:53:36.453Z,10.63
2023-01-30T09:56:03.511Z,6.28
2023-01-30T09:58:55.387Z,5.03
2023-01-30T10:01:54.690Z,4.32
2023-01-30T10:04:30.985Z,5.03
2023-01-30T10:07:21.063Z,16.48
2023-01-30T10:09:54.999Z,13.20
2023-01-30T10:12:43.643Z,15.93
2023-01-30T10:15:36.720Z,12.93
2023-01-30T10:18:07.396Z,4.25
2023-01-30T10:20:43.472Z,15.95
2023-01-30T10:23:47.667Z,24.90
2023-01-30T10:26:21.276Z,14.48
2023-01-30T10:29:20.627Z,2.50
2023-01-30T10:31:55.513Z,8.00
2023-01-30T10:34:29.570Z,10.05
2023-01-30T10:37:22.849Z,25.60
2023-01-30T10:40:07.945Z,1.88
2023-01-30T10:43:19.971Z,4.30
2023-01-30T10:46:18.149Z,15.90
2023-01-30T10:49:23.932Z,19.33
2023-01-30T10:51:59.481Z,10.07
2023-01-30T10:54:36.854Z,18.30
2023-01-30T10:57:49.063Z,16.83
2023-01-30T11:00:34.159Z,14.25
2023-01-30T11:03:18.397Z,18.88
2023-01-30T11:05:51.577Z,8.90
2023-01-30T11:08:20.459Z,13.65
2023-01-30T11:10:47.229Z,8.40
2023-01-30T11:13:25.749Z,10.07
2023-01-30T11:15:54.315Z,12.48
2023-01-30T11:21:11.672Z,12.45
2023-01-30T11:23:43.231Z,8.98
2023-01-30T11:26:22.107Z,17.55
2023-01-30T11:28:49.179Z,1.67
2023-01-30T11:31:40.357Z,16.00
2023-01-30T11:34:16.504Z,10.63
2023-01-30T11:36:43.409Z,17.05
2023-01-30T11:39:13.114Z,9.18
2023-01-30T11:41:58.645Z,16.25
2023-01-30T11:44:31.252Z,3.35
2023-01-30T11:47:09.543Z,9.63
2023-01-30T11:49:47.691Z,7.68
2023-01-30T11:52:29.588Z,15.57
2023-01-30T11:55:06.023Z,19.27
2023-01-30T11:57:40.796Z,3.67
2023-01-30T12:00:17.522Z,4.15
2023-01-30T12:02:45.823Z,9.65
2023-01-30T12:05:22.799Z,10.23
2023-01-30T12:07:51.190Z,8.55
2023-01-30T12:10:30.927Z,5.72
2023-01-30T12:13:00.994Z,8.43
2023-01-30T12:15:35.455Z,3.15
2023-01-30T12:18:18.300Z,7.85
2023-01-30T12:20:54.231Z,6.43
2023-01-30T12:23:44.950Z,10.00
2023-01-30T12:26:14.498Z,23.63
2023-01-30T12:28:59.763Z,4.57
2023-01-30T12:31:32.850Z,9.15
2023-01-30T12:34:00.302Z,17.50
2023-01-30T12:36:44.433Z,17.33
2023-01-30T12:39:23.499Z,21.60
2023-01-30T12:42:03.445Z,12.23
2023-01-30T12:45:07.623Z,11.65
2023-01-30T12:48:06.337Z,17.92
2023-01-30T12:50:55.158Z,10.15
2023-01-30T12:53:28.490Z,11.50
2023-01-30T12:56:11.210Z,13.43
2023-01-30T12:59:04.508Z,18.38
2023-01-30T13:01:59.703Z,13.07
2023-01-30T13:04:56.259Z,12.95
2023-01-30T13:07:36.387Z,4.30
2023-01-30T13:10:37.990Z,17.23
2023-01-30T13:13:07.658Z,8.80
2023-01-30T13:15:56.288Z,7.20
2023-01-30T13:18:32.152Z,4.53
2023-01-30T13:21:10.644Z,3.72
2023-01-30T13:24:11.436Z,8.43
2023-01-30T13:26:39.883Z,13.38
2023-01-30T13:29:17.893Z,5.43
2023-01-30T13:31:53.435Z,11.32
2023-01-30T13:34:36.291Z,9.60
2023-01-30T13:37:07.554Z,9.57
2023-01-30T13:39:42.292Z,18.25
2023-01-30T13:42:32.393Z,11.60
2023-01-30T13:45:00.453Z,14.13
2023-01-30T13:47:39.661Z,14.10
2023-01-30T13:50:37.672Z,11.35
2023-01-30T13:53:13.417Z,18.48
2023-01-30T13:55:55.889Z,11.43
2023-01-30T13:58:32.923Z,16.48
2023-01-30T14:00:59.685Z,10.00
2023-01-30T14:03:31.827Z,17.73
2023-01-30T14:06:00.817Z,15.90
2023-01-30T14:08:45.821Z,9.32
2023-01-30T14:11:39.402Z,14.23
2023-01-30T14:14:18.032Z,12.30
2023-01-30T14:16:47.080Z,14.55
2023-01-30T14:19:36.652Z,2.78
2023-01-30T14:22:17.387Z,7.97
2023-01-30T14:24:44.199Z,11.18
2023-01-30T14:27:27.633Z,10.93
2023-01-30T14:29:55.766Z,14.63
2023-01-30T14:32:22.453Z,13.75
2023-01-30T14:35:14.133Z,8.45
2023-01-30T14:37:42.057Z,22.38
2023-01-30T14:40:29.582Z,3.70
2023-01-30T14:43:24.983Z,14.70
2023-01-30T14:45:56.447Z,6.78
2023-01-30T14:48:32.449Z,9.45
2023-01-30T14:51:37.044Z,12.20
2023-01-30T14:54:13.332Z,10.13
2023-01-30T14:57:17.412Z,16.08
2023-01-30T15:00:13.123Z,22.92
2023-01-30T15:02:49.560Z,13.52
2023-01-30T15:05:27.658Z,15.20
2023-01-30T15:08:10.551Z,10.25
2023-01-30T15:11:05.911Z,20.85
2023-01-30T15:13:34.380Z,16.50
2023-01-30T15:16:19.820Z,15.05
2023-01-30T15:18:57.777Z,10.07
2023-01-30T15:21:37.561Z,12.73
2023-01-30T15:24:15.518Z,18.27
2023-01-30T15:27:07.460Z,14.73
2023-01-30T15:29:44.484Z,10.73
2023-01-30T15:32:23.655Z,13.85
2023-01-30T15:34:54.947Z,13.25
2023-01-30T15:37:30.958Z,22.50
2023-01-30T15:40:18.733Z,4.57
2023-01-30T15:42:53.182Z,5.88
2023-01-30T15:45:44.869Z,10.35
2023-01-30T15:48:39.408Z,13.40
2023-01-30T15:51:09.192Z,9.07
2023-01-30T15:53:39.597Z,16.20
2023-01-30T15:56:11.038Z,11.40
2023-01-30T15:58:41.650Z,17.35
2023-01-30T16:01:09.679Z,15.85
2023-01-30T16:03:40.809Z,13.88
2023-01-30T16:06:09.327Z,6.38
2023-01-30T16:08:36.845Z,11.35
2023-01-30T16:11:03.907Z,23.20
2023-01-30T16:13:34.312Z,10.77
2023-01-30T16:16:08.440Z,19.40
2023-01-30T16:18:47.843Z,13.02
2023-01-30T16:21:20.204Z,13.95
2023-01-30T16:23:56.578Z,13.05
2023-01-30T16:26:23.517Z,9.68
2023-01-30T16:28:51.808Z,11.75
2023-01-30T16:31:20.520Z,18.20
2023-01-30T16:33:51.423Z,8.25
2023-01-30T16:36:33.298Z,17.05
2023-01-30T16:39:00.362Z,11.90
2023-01-30T16:41:34.436Z,13.90
2023-01-30T16:44:31.228Z,21.17
2023-01-30T16:47:03.945Z,11.13
2023-01-30T16:49:36.971Z,21.23
2023-01-30T16:52:13.555Z,10.73
2023-01-30T16:54:46.913Z,19.60
2023-01-30T16:57:35.281Z,10.35
2023-01-30T17:00:09.960Z,14.82
2023-01-30T17:02:40.014Z,8.90
2023-01-30T17:05:23.317Z,15.23
2023-01-30T17:07:51.438Z,12.18
2023-01-30T17:10:46.873Z,14.27
2023-01-30T17:13:36.208Z,22.17
2023-01-30T17:16:24.978Z,17.95
2023-01-30T17:18:53.920Z,12.90
2023-01-30T17:21:22.941Z,17.13
2023-01-30T17:23:53.591Z,13.43
2023-01-30T17:26:20.475Z,14.63
2023-01-30T17:28:47.695Z,19.70
2023-01-30T17:31:16.216Z,16.80
2023-01-30T17:33:43.429Z,15.52
2023-01-30T17:36:22.354Z,11.82
2023-01-30T17:38:50.597Z,11.68
2023-01-30T17:41:24.376Z,17.05
2023-01-30T17:43:51.133Z,17.08
2023-01-30T17:46:18.130Z,13.52
2023-01-30T17:48:44.996Z,17.48
2023-01-30T17:51:14.481Z,19.90
2023-01-30T17:53:41.904Z,13.43
2023-01-30T17:56:22.819Z,18.88
2023-01-30T17:58:51.174Z,16.70
2023-01-30T18:01:19.093Z,21.85
2023-01-30T18:03:46.609Z,10.48
2023-01-30T18:06:14.717Z,8.57
2023-01-30T18:08:41.984Z,13.23
2023-01-30T18:11:11.725Z,10.73
2023-01-30T18:13:42.821Z,15.15
2023-01-30T18:16:15.993Z,24.08
2023-01-30T18:18:42.809Z,14.20
2023-01-30T18:21:09.537Z,24.73
2023-01-30T18:23:37.303Z,19.52
2023-01-30T18:26:04.725Z,13.35
2023-01-30T18:28:31.487Z,10.38
2023-01-30T18:31:00.702Z,18.23
2023-01-30T18:33:27.490Z,22.38
2023-01-30T18:35:54.299Z,16.80
2023-01-30T18:38:21.787Z,14.80
2023-01-30T18:40:49.612Z,18.38
2023-01-30T18:43:16.329Z,20.30
2023-01-30T18:45:42.977Z,16.00
2023-01-30T18:48:10.186Z,10.18
2023-01-30T18:50:36.868Z,23.45
2023-01-30T18:53:03.575Z,16.90
2023-01-30T18:55:30.697Z,16.27
2023-01-30T18:57:59.495Z,27.38
2023-01-30T19:00:26.794Z,11.85
2023-01-30T19:02:53.938Z,13.70
2023-01-30T19:05:20.740Z,12.82
2023-01-30T19:07:47.514Z,10.75
2023-01-30T19:10:17.482Z,11.00
2023-01-30T19:13:11.250Z,16.73
2023-01-30T19:15:38.053Z,12.63
2023-01-30T19:18:05.176Z,13.20
2023-01-30T19:20:32.000Z,16.80
2023-01-30T19:22:59.783Z,12.98
2023-01-30T19:25:26.704Z,25.15
2023-01-30T19:27:55.050Z,13.90
2023-01-30T19:30:22.482Z,10.57
2023-01-30T19:32:52.742Z,11.80
2023-01-30T19:35:23.612Z,16.75
2023-01-30T19:37:53.601Z,15.07
2023-01-30T19:40:20.637Z,15.20
2023-01-30T19:42:47.913Z,13.50
2023-01-30T19:45:15.019Z,20.70
2023-01-30T19:47:41.768Z,16.02
2023-01-30T19:50:09.093Z,29.98
2023-01-30T19:52:36.548Z,14.45
2023-01-30T19:55:03.429Z,21.77
2023-01-30T19:57:30.381Z,14.80
2023-01-30T19:59:57.848Z,6.85
2023-01-30T20:02:24.937Z,9.50
2023-01-30T20:04:51.718Z,16.63
2023-01-30T20:07:18.534Z,21.90
2023-01-30T20:09:45.141Z,26.13
2023-01-30T20:12:11.989Z,12.88
2023-01-30T20:14:38.753Z,18.13
2023-01-30T20:17:05.391Z,19.45
2023-01-30T20:19:32.065Z,14.48
2023-01-30T20:21:59.279Z,18.75
2023-01-30T20:24:27.988Z,31.15
2023-01-30T20:26:54.719Z,9.35
2023-01-30T20:29:21.460Z,11.23
2023-01-30T20:31:48.661Z,12.35
2023-01-30T20:34:15.429Z,15.40
2023-01-30T20:36:42.217Z,10.70
2023-01-30T20:39:09.370Z,15.90
2023-01-30T20:41:37.825Z,16.38
2023-01-30T20:44:06.343Z,12.43
2023-01-30T20:46:41.713Z,23.80
2023-01-30T20:49:17.413Z,15.55
2023-01-30T20:51:45.526Z,22.23
2023-01-30T20:54:13.960Z,18.27
2023-01-30T20:56:52.325Z,14.52
2023-01-30T20:59:24.445Z,19.05
2023-01-30T21:01:52.149Z,13.98
2023-01-30T21:04:20.636Z,20.83
2023-01-30T21:06:47.855Z,20.95
2023-01-30T21:09:17.093Z,22.67
2023-01-30T21:11:43.935Z,22.85
2023-01-30T21:14:12.134Z,24.00
2023-01-30T21:16:39.544Z,28.73
2023-01-30T21:19:08.850Z,21.13
2023-01-30T21:21:39.572Z,16.02
2023-01-30T21:24:09.527Z,18.50
2023-01-30T21:26:38.321Z,15.05
2023-01-30T21:29:06.435Z,22.20
2023-01-30T21:31:36.806Z,21.50
2023-01-30T21:34:05.117Z,15.57
2023-01-30T21:36:31.816Z,31.67
2023-01-30T21:39:17.033Z,23.05
2023-01-30T21:41:45.957Z,14.93
2023-01-30T21:44:13.438Z,18.48
2023-01-30T21:46:43.957Z,22.55
2023-01-30T21:49:11.291Z,16.13
2023-01-30T21:51:41.062Z,12.43
2023-01-30T21:54:08.189Z,19.23
2023-01-30T21:56:35.441Z,17.65
2023-01-30T21:59:03.553Z,24.90
2023-01-30T22:01:30.392Z,18.23
2023-01-30T22:04:03.296Z,18.25
2023-01-30T22:06:29.969Z,26.20
2023-01-30T22:09:00.306Z,19.63
2023-01-30T22:11:28.416Z,17.27
2023-01-30T22:13:55.341Z,13.23
2023-01-30T22:16:24.539Z,15.90
2023-01-30T22:18:57.319Z,18.25
2023-01-30T22:21:26.016Z,17.45
2023-01-30T22:23:53.842Z,29.52
2023-01-30T22:26:22.644Z,19.02
2023-01-30T22:28:54.130Z,13.43
2023-01-30T22:31:21.569Z,9.00
2023-01-30T22:33:51.159Z,14.05
2023-01-30T22:36:18.303Z,11.88
2023-01-30T22:38:48.103Z,27.55
2023-01-30T22:41:20.043Z,16.88
2023-01-30T22:43:51.529Z,17.15
2023-01-30T22:46:20.071Z,25.90
2023-01-30T22:48:46.787Z,23.58
2023-01-30T22:51:16.816Z,22.27
2023-01-30T22:53:45.449Z,18.40
2023-01-30T22:56:15.256Z,15.13
2023-01-30T22:58:42.742Z,28.33
2023-01-30T23:01:19.969Z,13.32
2023-01-30T23:03:48.593Z,23.00
2023-01-30T23:06:17.013Z,17.08
2023-01-30T23:08:45.973Z,17.27
2023-01-30T23:11:19.410Z,13.88
2023-01-30T23:13:49.431Z,12.63
2023-01-30T23:16:17.761Z,19.50
2023-01-30T23:18:56.527Z,11.77
2023-01-30T23:21:24.804Z,18.55
2023-01-30T23:23:53.649Z,15.45
2023-01-30T23:26:21.917Z,12.95
2023-01-30T23:28:48.920Z,22.63
2023-01-30T23:31:21.701Z,24.92
2023-01-30T23:33:56.140Z,14.80
2023-01-30T23:36:23.519Z,13.10
2023-01-30T23:38:51.645Z,18.27
2023-01-30T23:41:24.291Z,16.40
2023-01-30T23:43:51.350Z,15.63
2023-01-30T23:46:26.005Z,17.75
2023-01-30T23:48:56.117Z,20.83
2023-01-30T23:51:25.397Z,29.75
2023-01-30T23:53:52.822Z,21.52
2023-01-30T23:56:20.887Z,12.88
2023-01-30T23:58:49.105Z,24.20
