createdAt,value
2018-10-07T00:00:02.790Z,11.9
2018-10-07T00:15:03.167Z,11.9
2018-10-07T00:30:02.602Z,11.9
2018-10-07T00:45:02.981Z,11.9
2018-10-07T01:00:02.492Z,12.1
2018-10-07T01:15:02.930Z,12.1
2018-10-07T01:30:11.441Z,12.1
2018-10-07T01:45:02.762Z,11.9
2018-10-07T02:00:03.114Z,11.9
2018-10-07T02:15:02.554Z,11.9
2018-10-07T02:30:02.968Z,12
2018-10-07T02:45:02.345Z,12
2018-10-07T03:00:02.705Z,12
2018-10-07T03:15:03.062Z,12.1
2018-10-07T03:30:02.596Z,12.1
2018-10-07T03:45:02.943Z,12.4
2018-10-07T04:00:03.303Z,12.3
2018-10-07T04:30:03.982Z,12.6
2018-10-07T04:45:02.324Z,12.4
2018-10-07T05:00:02.668Z,12.4
2018-10-07T05:45:04.621Z,12.6
2018-10-07T06:00:03.779Z,12.4
2018-10-07T06:15:04.787Z,12.4
2018-10-07T06:30:03.250Z,12.5
2018-10-07T06:45:02.576Z,12.6
2018-10-07T07:00:02.943Z,12.7
2018-10-07T07:15:03.284Z,12.7
2018-10-07T07:30:02.726Z,12.8
2018-10-07T07:45:03.064Z,12.9
2018-10-07T08:00:02.380Z,13.1
2018-10-07T08:15:02.741Z,13.2
2018-10-07T08:30:03.155Z,13.4
2018-10-07T08:45:02.481Z,13.7
2018-10-07T09:00:02.890Z,13.7
2018-10-07T09:15:08.237Z,14
2018-10-07T09:30:02.655Z,14.2
2018-10-07T09:45:03.107Z,14.4
2018-10-07T10:00:02.456Z,14.5
2018-10-07T10:15:02.837Z,14.8
2018-10-07T10:30:03.324Z,15
2018-10-07T10:45:02.661Z,15.1
2018-10-07T11:00:03.000Z,15.3
2018-10-07T11:15:03.252Z,15.2
2018-10-07T11:30:06.831Z,15.2
2018-10-07T12:00:02.661Z,15.4
2018-10-07T12:15:03.048Z,15.3
2018-10-07T12:30:02.466Z,15.4
2018-10-07T12:45:02.851Z,15.3
2018-10-07T13:00:03.217Z,15.4
2018-10-07T13:15:02.560Z,15.3
2018-10-07T13:30:02.961Z,15.4
2018-10-07T13:45:03.283Z,15.6
2018-10-07T14:00:02.648Z,15.4
2018-10-07T14:15:02.986Z,15.6
2018-10-07T14:30:02.461Z,15.8
2018-10-07T14:45:02.843Z,15.9
2018-10-07T15:00:03.188Z,16
2018-10-07T15:15:02.532Z,15.9
2018-10-07T15:30:02.981Z,16
2018-10-07T15:45:02.429Z,15.8
2018-10-07T16:00:02.850Z,15.5
2018-10-07T16:15:03.180Z,15.3
2018-10-07T16:30:02.692Z,15.2
2018-10-07T16:45:03.093Z,15
2018-10-07T17:00:02.484Z,15
2018-10-07T17:15:02.877Z,14.8
2018-10-07T17:30:03.298Z,14.7
2018-10-07T17:45:02.787Z,14.6
2018-10-07T18:00:03.212Z,14.5
2018-10-07T18:15:02.766Z,14
2018-10-07T18:30:03.416Z,13.9
2018-10-07T18:45:02.811Z,13.7
2018-10-07T19:00:03.149Z,13.6
2018-10-07T19:15:02.525Z,13.5
2018-10-07T19:30:02.958Z,13.1
2018-10-07T19:45:03.442Z,13.1
2018-10-07T20:00:02.894Z,12.8
2018-10-07T20:15:03.235Z,12.7
2018-10-07T20:30:02.694Z,12.8
2018-10-07T20:45:03.153Z,12.4
2018-10-07T21:00:02.703Z,12.4
2018-10-07T21:15:03.053Z,12.5
2018-10-07T21:30:02.616Z,12.4
2018-10-07T21:45:03.078Z,12.2
2018-10-07T22:00:02.727Z,12.4
2018-10-07T22:15:03.069Z,12.4
2018-10-07T22:30:02.623Z,12.6
2018-10-07T22:45:03.085Z,12.6
2018-10-07T23:00:02.722Z,12.5
2018-10-07T23:15:03.050Z,12.6
2018-10-07T23:30:02.529Z,12.7
2018-10-07T23:45:02.893Z,12.6
