createdAt,value
2022-12-04T00:03:08.603Z,92.90
2022-12-04T00:13:12.493Z,98.60
2022-12-04T00:23:16.458Z,77.50
2022-12-04T00:33:20.123Z,86.60
2022-12-04T00:43:24.935Z,78.90
2022-12-04T00:53:28.581Z,79.10
2022-12-04T01:03:32.782Z,63.90
2022-12-04T01:13:36.723Z,66.20
2022-12-04T01:23:40.905Z,60.20
2022-12-04T01:33:45.282Z,58.70
2022-12-04T01:44:10.539Z,66.50
2022-12-04T01:54:28.970Z,40.10
2022-12-04T02:04:35.134Z,45.90
2022-12-04T02:14:38.834Z,45.70
2022-12-04T02:24:57.790Z,49.80
2022-12-04T02:35:07.441Z,47.80
2022-12-04T02:45:33.237Z,42.20
2022-12-04T02:55:45.392Z,39.90
2022-12-04T03:06:11.337Z,33.60
2022-12-04T03:16:23.430Z,34.80
2022-12-04T03:26:40.464Z,30.40
2022-12-04T03:36:59.679Z,31.90
2022-12-04T03:47:09.383Z,37.30
2022-12-04T03:57:23.399Z,30.50
2022-12-04T04:07:35.727Z,32.10
2022-12-04T04:18:03.427Z,27.60
2022-12-04T04:28:32.825Z,30.20
2022-12-04T04:38:46.228Z,27.80
2022-12-04T04:48:54.773Z,29.60
2022-12-04T04:58:58.451Z,26.60
2022-12-04T05:09:02.318Z,24.70
2022-12-04T05:19:24.816Z,25.80
2022-12-04T05:29:31.647Z,27.40
2022-12-04T05:39:39.433Z,26.90
2022-12-04T05:49:43.391Z,27.30
2022-12-04T05:59:47.239Z,25.40
2022-12-04T06:09:51.035Z,20.00
2022-12-04T06:19:56.582Z,28.70
2022-12-04T06:30:01.113Z,25.60
2022-12-04T06:40:05.888Z,25.70
2022-12-04T06:50:10.187Z,29.70
2022-12-04T07:00:14.797Z,26.50
2022-12-04T07:10:19.139Z,30.00
2022-12-04T07:20:22.844Z,26.50
2022-12-04T07:30:26.888Z,27.00
2022-12-04T07:40:31.356Z,27.60
2022-12-04T07:50:35.145Z,26.40
2022-12-04T08:00:39.185Z,30.30
2022-12-04T08:10:43.487Z,40.10
2022-12-04T08:20:47.550Z,54.80
2022-12-04T08:30:51.244Z,43.70
2022-12-04T08:40:55.489Z,42.30
2022-12-04T08:51:00.373Z,61.80
2022-12-04T09:01:09.919Z,42.30
2022-12-04T09:11:22.908Z,58.70
2022-12-04T09:21:31.824Z,51.50
2022-12-04T09:31:36.463Z,42.90
2022-12-04T09:42:09.664Z,23.50
2022-12-04T09:52:41.566Z,34.90
2022-12-04T10:02:52.957Z,28.70
2022-12-04T10:13:13.569Z,17.20
2022-12-04T10:23:44.144Z,16.70
2022-12-04T10:33:54.579Z,15.40
2022-12-04T10:43:59.550Z,18.40
2022-12-04T10:54:29.326Z,14.60
2022-12-04T11:04:36.233Z,20.30
2022-12-04T11:14:45.503Z,20.80
2022-12-04T11:24:55.876Z,19.50
2022-12-04T11:35:07.394Z,16.10
2022-12-04T11:45:23.569Z,13.00
2022-12-04T11:55:47.511Z,16.30
2022-12-04T12:06:13.066Z,15.80
2022-12-04T12:27:24.378Z,11.00
2022-12-04T12:37:45.268Z,17.60
2022-12-04T12:47:54.679Z,8.70
2022-12-04T12:57:59.476Z,9.10
2022-12-04T13:08:18.655Z,9.20
2022-12-04T13:18:30.862Z,7.90
2022-12-04T13:29:21.201Z,10.60
2022-12-04T13:39:49.205Z,15.20
2022-12-04T13:50:22.392Z,22.80
2022-12-04T14:00:35.685Z,31.70
2022-12-04T14:10:44.901Z,40.40
2022-12-04T14:21:03.700Z,35.70
2022-12-04T14:31:09.939Z,32.10
2022-12-04T14:41:25.866Z,42.70
2022-12-04T14:51:35.912Z,35.00
2022-12-04T15:01:40.524Z,40.80
2022-12-04T15:12:10.159Z,39.60
2022-12-04T15:22:25.245Z,42.40
2022-12-04T15:32:32.412Z,42.00
2022-12-04T15:42:37.609Z,41.30
2022-12-04T15:52:55.835Z,49.60
2022-12-04T16:03:02.458Z,44.80
2022-12-04T16:13:07.851Z,47.30
2022-12-04T16:23:15.188Z,46.60
2022-12-04T16:33:23.545Z,37.10
2022-12-04T16:43:29.106Z,57.60
2022-12-04T16:53:35.301Z,41.90
2022-12-04T17:03:41.040Z,48.30
2022-12-04T17:13:46.792Z,44.80
2022-12-04T17:23:52.317Z,54.50
2022-12-04T17:33:58.974Z,51.60
2022-12-04T17:44:06.213Z,49.60
2022-12-04T17:54:13.284Z,51.10
2022-12-04T18:04:20.184Z,52.40
2022-12-04T18:14:26.461Z,51.10
2022-12-04T18:24:32.821Z,60.10
2022-12-04T18:34:39.467Z,57.10
2022-12-04T18:44:49.733Z,72.70
2022-12-04T18:55:01.820Z,86.00
2022-12-04T19:05:13.669Z,82.60
2022-12-04T19:15:18.882Z,84.30
2022-12-04T19:25:25.943Z,88.30
2022-12-04T19:35:31.366Z,95.60
2022-12-04T19:45:36.153Z,102.30
2022-12-04T19:55:41.938Z,94.70
2022-12-04T20:05:53.880Z,98.80
2022-12-04T20:16:04.891Z,95.70
2022-12-04T20:26:14.588Z,88.60
2022-12-04T20:36:25.142Z,73.20
2022-12-04T20:46:33.607Z,69.60
2022-12-04T20:56:42.004Z,68.30
2022-12-04T21:06:48.080Z,65.20
2022-12-04T21:16:53.426Z,64.20
2022-12-04T21:26:58.018Z,55.60
2022-12-04T21:37:02.407Z,59.40
2022-12-04T21:47:06.564Z,47.40
2022-12-04T21:57:11.090Z,51.30
2022-12-04T22:07:15.062Z,47.90
2022-12-04T22:17:20.519Z,49.00
2022-12-04T22:27:24.180Z,49.40
2022-12-04T22:37:28.458Z,46.70
2022-12-04T22:47:32.647Z,49.40
2022-12-04T22:57:36.608Z,53.60
2022-12-04T23:07:40.714Z,43.80
2022-12-04T23:17:44.447Z,36.80
2022-12-04T23:27:49.353Z,35.60
2022-12-04T23:37:53.319Z,37.20
2022-12-04T23:47:57.195Z,32.50
2022-12-04T23:58:00.952Z,33.20
