createdAt,value
2023-04-06T00:00:27.202Z,5.92
2023-04-06T00:05:31.775Z,5.97
2023-04-06T00:10:35.546Z,6.01
2023-04-06T00:15:40.562Z,5.97
2023-04-06T00:20:44.094Z,5.94
2023-04-06T00:25:49.060Z,5.96
2023-04-06T00:30:56.470Z,5.95
2023-04-06T00:36:00.448Z,5.93
2023-04-06T00:41:05.382Z,5.91
2023-04-06T00:46:10.456Z,5.87
2023-04-06T00:51:14.588Z,5.81
2023-04-06T00:56:18.108Z,5.81
2023-04-06T01:01:23.156Z,5.77
2023-04-06T01:06:26.549Z,5.74
2023-04-06T01:11:30.503Z,5.74
2023-04-06T01:16:36.692Z,5.69
2023-04-06T01:21:40.680Z,5.75
2023-04-06T01:26:46.549Z,5.76
2023-04-06T01:31:50.288Z,5.78
2023-04-06T01:36:53.787Z,5.70
2023-04-06T01:41:58.959Z,5.65
2023-04-06T01:47:02.485Z,5.63
2023-04-06T01:52:07.076Z,5.64
2023-04-06T01:57:13.101Z,5.65
2023-04-06T02:02:16.801Z,5.63
2023-04-06T02:07:20.685Z,5.50
2023-04-06T02:12:25.683Z,5.52
2023-04-06T02:17:29.250Z,5.51
2023-04-06T02:22:32.713Z,5.47
2023-04-06T02:27:37.901Z,5.40
2023-04-06T02:32:41.420Z,5.38
2023-04-06T02:37:44.909Z,5.35
2023-04-06T02:42:50.048Z,5.32
2023-04-06T02:47:53.409Z,5.29
2023-04-06T02:52:56.817Z,5.23
2023-04-06T02:58:01.541Z,5.22
2023-04-06T03:03:05.086Z,5.21
2023-04-06T03:08:08.528Z,5.21
2023-04-06T03:13:13.448Z,5.19
2023-04-06T03:18:16.942Z,5.14
2023-04-06T03:23:21.969Z,5.08
2023-04-06T03:28:26.791Z,5.04
2023-04-06T03:33:30.454Z,4.98
2023-04-06T03:38:33.834Z,4.90
2023-04-06T03:43:39.317Z,4.84
2023-04-06T03:48:42.900Z,4.74
2023-04-06T03:53:46.402Z,4.64
2023-04-06T03:58:51.973Z,4.60
2023-04-06T04:03:56.366Z,4.53
2023-04-06T04:09:00.025Z,4.45
2023-04-06T04:14:04.931Z,4.41
2023-04-06T04:19:08.589Z,4.37
2023-04-06T04:24:12.300Z,4.32
2023-04-06T04:29:17.824Z,4.27
2023-04-06T04:34:25.081Z,4.22
2023-04-06T04:39:28.454Z,4.19
2023-04-06T04:44:33.568Z,4.23
2023-04-06T04:49:37.031Z,4.29
2023-04-06T04:54:42.188Z,4.35
2023-04-06T04:59:47.580Z,4.38
2023-04-06T05:04:55.268Z,4.43
2023-04-06T05:09:59.092Z,4.50
2023-04-06T05:15:04.165Z,4.59
2023-04-06T05:20:09.320Z,4.70
2023-04-06T05:25:12.936Z,4.80
2023-04-06T05:30:18.017Z,4.94
2023-04-06T05:35:21.608Z,5.14
2023-04-06T05:40:25.761Z,5.30
2023-04-06T05:45:30.906Z,5.49
2023-04-06T05:50:34.237Z,5.64
2023-04-06T05:55:40.150Z,5.78
2023-04-06T06:00:47.208Z,5.98
2023-04-06T06:05:53.944Z,6.89
2023-04-06T06:10:58.232Z,7.53
2023-04-06T06:16:06.224Z,7.56
2023-04-06T06:21:10.351Z,10.82
2023-04-06T06:26:13.800Z,11.73
2023-04-06T06:31:21.643Z,12.01
2023-04-06T06:36:26.531Z,12.30
2023-04-06T06:41:30.004Z,15.28
2023-04-06T06:46:34.826Z,16.62
2023-04-06T06:51:38.914Z,18.11
2023-04-06T06:56:42.269Z,17.96
2023-04-06T07:01:47.356Z,18.48
2023-04-06T07:06:51.697Z,18.40
2023-04-06T07:11:58.263Z,18.99
2023-04-06T07:17:03.969Z,20.12
2023-04-06T07:22:10.566Z,19.24
2023-04-06T07:27:13.966Z,19.12
2023-04-06T07:32:21.289Z,19.59
2023-04-06T07:37:25.135Z,19.56
2023-04-06T07:42:28.484Z,19.59
2023-04-06T07:47:34.009Z,20.01
2023-04-06T07:52:38.448Z,19.80
2023-04-06T07:57:42.746Z,19.58
2023-04-06T08:02:47.844Z,20.19
2023-04-06T08:07:51.253Z,19.84
2023-04-06T08:12:55.084Z,19.71
2023-04-06T08:18:00.017Z,18.69
2023-04-06T08:23:03.534Z,19.56
2023-04-06T08:28:10.696Z,19.49
2023-04-06T08:33:15.891Z,19.79
2023-04-06T08:38:19.385Z,19.19
2023-04-06T08:43:25.057Z,19.97
2023-04-06T08:48:30.940Z,19.44
2023-04-06T08:53:34.404Z,20.98
2023-04-06T08:58:39.708Z,19.91
2023-04-06T09:03:45.663Z,19.22
2023-04-06T09:08:49.355Z,18.71
2023-04-06T09:13:53.991Z,18.33
2023-04-06T09:19:06.785Z,18.69
2023-04-06T09:24:11.409Z,18.79
2023-04-06T09:29:27.137Z,18.04
2023-04-06T09:34:32.078Z,17.36
2023-04-06T09:39:35.602Z,17.12
2023-04-06T09:44:39.066Z,16.99
2023-04-06T09:49:45.557Z,16.73
2023-04-06T09:54:52.799Z,16.25
2023-04-06T10:00:10.667Z,16.12
2023-04-06T10:05:22.788Z,16.43
2023-04-06T10:10:26.273Z,16.36
2023-04-06T10:15:35.691Z,16.50
2023-04-06T10:20:45.906Z,16.26
2023-04-06T10:25:57.254Z,16.22
2023-04-06T10:31:07.534Z,16.33
2023-04-06T10:36:20.923Z,15.94
2023-04-06T10:41:24.884Z,15.22
2023-04-06T10:46:32.415Z,15.08
2023-04-06T10:51:40.974Z,14.95
2023-04-06T10:56:46.425Z,15.06
2023-04-06T11:01:49.775Z,15.14
2023-04-06T11:06:57.465Z,15.40
2023-04-06T11:12:01.902Z,15.33
2023-04-06T11:17:06.036Z,15.15
2023-04-06T11:22:11.274Z,15.26
2023-04-06T11:27:16.169Z,15.29
2023-04-06T11:32:24.792Z,15.25
2023-04-06T11:37:30.395Z,15.26
2023-04-06T11:42:36.889Z,15.07
2023-04-06T11:47:41.736Z,14.79
2023-04-06T11:52:47.606Z,14.83
2023-04-06T11:57:52.893Z,14.74
2023-04-06T12:03:00.465Z,14.52
2023-04-06T12:08:05.494Z,14.55
2023-04-06T12:13:09.070Z,14.46
2023-04-06T12:18:12.849Z,14.35
2023-04-06T12:23:17.628Z,14.38
2023-04-06T12:28:28.004Z,14.43
2023-04-06T12:33:31.417Z,14.15
2023-04-06T12:38:39.240Z,14.01
2023-04-06T12:43:43.794Z,14.01
2023-04-06T12:48:48.967Z,13.83
2023-04-06T12:53:54.699Z,13.75
2023-04-06T12:59:00.473Z,13.80
2023-04-06T13:04:08.258Z,13.86
2023-04-06T13:09:16.587Z,13.78
2023-04-06T13:14:19.921Z,13.71
2023-04-06T13:19:26.903Z,13.65
2023-04-06T13:24:32.315Z,13.67
2023-04-06T13:29:37.142Z,13.66
2023-04-06T13:34:41.672Z,13.52
2023-04-06T13:39:46.422Z,13.53
2023-04-06T13:44:51.866Z,13.46
2023-04-06T13:49:57.315Z,13.40
2023-04-06T13:55:02.077Z,13.32
2023-04-06T14:00:08.134Z,13.24
2023-04-06T14:05:15.994Z,13.26
2023-04-06T14:10:22.315Z,13.22
2023-04-06T14:15:29.000Z,13.19
2023-04-06T14:20:34.304Z,13.21
2023-04-06T14:25:39.118Z,13.20
2023-04-06T14:30:45.721Z,13.15
2023-04-06T14:35:53.059Z,13.05
2023-04-06T14:40:57.920Z,13.09
2023-04-06T14:46:04.753Z,13.08
2023-04-06T14:51:08.525Z,13.13
2023-04-06T14:56:23.116Z,12.99
2023-04-06T15:01:26.926Z,12.93
2023-04-06T15:06:30.370Z,12.94
2023-04-06T15:11:35.418Z,12.96
2023-04-06T15:16:43.143Z,12.93
2023-04-06T15:21:46.714Z,12.88
2023-04-06T15:26:51.701Z,12.85
2023-04-06T15:31:57.045Z,12.78
2023-04-06T15:37:05.002Z,12.75
2023-04-06T15:42:12.345Z,12.75
2023-04-06T15:47:16.599Z,12.74
2023-04-06T15:52:23.093Z,12.68
2023-04-06T15:57:27.999Z,12.67
2023-04-06T16:02:35.851Z,12.62
2023-04-06T16:07:39.310Z,12.57
2023-04-06T16:12:44.218Z,12.54
2023-04-06T16:17:48.167Z,12.48
2023-04-06T16:22:51.532Z,12.43
2023-04-06T16:27:59.259Z,12.40
2023-04-06T16:33:02.837Z,12.37
2023-04-06T16:38:09.461Z,12.30
2023-04-06T16:43:15.380Z,12.25
2023-04-06T16:48:22.862Z,12.22
2023-04-06T16:53:31.977Z,12.14
2023-04-06T16:58:38.058Z,12.09
2023-04-06T17:03:44.391Z,12.04
2023-04-06T17:08:48.811Z,11.96
2023-04-06T17:13:56.613Z,11.85
2023-04-06T17:19:00.365Z,11.72
2023-04-06T17:24:08.152Z,11.62
2023-04-06T17:29:12.804Z,11.50
2023-04-06T17:34:19.698Z,11.43
2023-04-06T17:39:22.959Z,11.31
2023-04-06T17:44:32.058Z,11.20
2023-04-06T17:49:35.693Z,11.09
2023-04-06T17:54:39.306Z,11.00
2023-04-06T17:59:46.015Z,10.87
2023-04-06T18:04:54.042Z,10.75
2023-04-06T18:09:57.551Z,10.62
2023-04-06T18:15:02.339Z,10.50
2023-04-06T18:20:06.223Z,10.42
2023-04-06T18:25:11.392Z,10.32
2023-04-06T18:30:20.394Z,10.23
2023-04-06T18:35:24.494Z,10.12
2023-04-06T18:40:38.240Z,10.05
2023-04-06T18:45:48.054Z,9.96
2023-04-06T18:50:55.683Z,9.87
2023-04-06T18:55:59.246Z,9.78
2023-04-06T19:01:04.064Z,9.72
2023-04-06T19:06:08.779Z,9.62
2023-04-06T19:11:12.113Z,9.55
2023-04-06T19:16:17.323Z,9.47
2023-04-06T19:21:34.638Z,9.44
2023-04-06T19:26:38.041Z,9.37
2023-04-06T19:31:42.905Z,9.30
2023-04-06T19:36:46.336Z,9.22
2023-04-06T19:41:49.728Z,9.18
2023-04-06T19:46:54.774Z,9.12
2023-04-06T19:51:58.912Z,9.06
2023-04-06T19:57:02.616Z,8.97
2023-04-06T20:02:10.834Z,8.92
2023-04-06T20:07:14.489Z,8.85
2023-04-06T20:12:17.708Z,8.79
2023-04-06T20:17:23.949Z,8.75
2023-04-06T20:22:27.535Z,8.68
2023-04-06T20:27:31.127Z,8.64
2023-04-06T20:32:35.878Z,8.58
2023-04-06T20:37:39.257Z,8.50
2023-04-06T20:42:42.641Z,8.45
2023-04-06T20:47:48.426Z,8.40
2023-04-06T20:52:51.721Z,8.34
2023-04-06T20:57:54.993Z,8.28
2023-04-06T21:02:59.899Z,8.22
2023-04-06T21:08:04.515Z,8.15
2023-04-06T21:13:07.836Z,8.10
2023-04-06T21:18:12.965Z,8.03
2023-04-06T21:23:17.744Z,7.98
2023-04-06T21:28:20.929Z,7.91
2023-04-06T21:33:25.637Z,7.86
2023-04-06T21:38:30.765Z,7.80
2023-04-06T21:43:33.999Z,7.76
2023-04-06T21:48:38.657Z,7.69
2023-04-06T21:53:42.323Z,7.62
2023-04-06T21:58:45.565Z,7.52
2023-04-06T22:03:50.515Z,7.48
2023-04-06T22:08:54.946Z,7.42
2023-04-06T22:14:01.922Z,7.37
2023-04-06T22:19:06.672Z,7.29
2023-04-06T22:24:09.958Z,7.25
2023-04-06T22:29:13.192Z,7.19
2023-04-06T22:34:18.269Z,7.14
2023-04-06T22:39:21.910Z,7.08
2023-04-06T22:44:25.071Z,7.02
2023-04-06T22:49:31.049Z,6.95
2023-04-06T22:54:34.387Z,6.90
2023-04-06T22:59:37.960Z,6.84
2023-04-06T23:04:42.637Z,6.79
2023-04-06T23:09:45.826Z,6.74
2023-04-06T23:14:49.191Z,6.70
2023-04-06T23:19:53.916Z,6.64
2023-04-06T23:24:57.415Z,6.61
2023-04-06T23:30:01.075Z,6.57
2023-04-06T23:35:06.442Z,6.51
2023-04-06T23:40:10.521Z,6.46
2023-04-06T23:45:14.846Z,6.42
2023-04-06T23:50:19.901Z,6.38
2023-04-06T23:55:23.199Z,6.33
