createdAt,value
2023-02-12T00:01:31.370Z,-0.27
2023-02-12T00:06:57.650Z,-0.33
2023-02-12T00:09:25.211Z,-0.53
2023-02-12T00:11:53.039Z,-0.46
2023-02-12T00:14:21.056Z,-0.47
2023-02-12T00:16:51.864Z,-0.77
2023-02-12T00:19:19.799Z,-0.61
2023-02-12T00:21:50.951Z,-0.56
2023-02-12T00:24:21.805Z,-0.24
2023-02-12T00:26:51.065Z,-0.48
2023-02-12T00:29:18.670Z,-0.53
2023-02-12T00:31:46.183Z,-0.76
2023-02-12T00:34:13.759Z,-0.75
2023-02-12T00:36:41.791Z,-0.76
2023-02-12T00:39:10.683Z,-0.96
2023-02-12T00:41:38.202Z,-0.75
2023-02-12T00:44:05.715Z,-0.73
2023-02-12T00:46:35.592Z,-0.79
2023-02-12T00:49:03.165Z,-0.76
2023-02-12T00:51:30.657Z,-0.63
2023-02-12T00:53:59.230Z,-0.59
2023-02-12T00:56:26.921Z,-0.68
2023-02-12T00:58:54.460Z,-0.71
2023-02-12T01:01:22.067Z,-1.10
2023-02-12T01:03:49.638Z,-1.21
2023-02-12T01:06:17.133Z,-1.08
2023-02-12T01:08:46.533Z,-1.03
2023-02-12T01:11:15.604Z,-1.04
2023-02-12T01:13:43.267Z,-0.85
2023-02-12T01:16:20.753Z,-0.64
2023-02-12T01:18:48.996Z,-0.87
2023-02-12T01:21:20.418Z,-0.86
2023-02-12T01:23:48.579Z,-0.93
2023-02-12T01:26:17.380Z,-0.93
2023-02-12T01:28:49.264Z,-0.83
2023-02-12T01:31:20.122Z,-0.71
2023-02-12T01:33:49.298Z,-0.56
2023-02-12T01:36:17.150Z,-0.69
2023-02-12T01:38:44.987Z,-0.94
2023-02-12T01:41:17.104Z,-0.91
2023-02-12T01:43:44.900Z,-0.62
2023-02-12T01:46:15.124Z,-1.07
2023-02-12T01:48:47.677Z,-1.12
2023-02-12T01:51:20.272Z,-1.09
2023-02-12T01:53:53.465Z,-0.94
2023-02-12T01:56:21.952Z,-0.97
2023-02-12T01:58:52.951Z,-1.20
2023-02-12T02:01:24.745Z,-1.00
2023-02-12T02:04:02.250Z,-0.93
2023-02-12T02:06:39.772Z,-0.92
2023-02-12T02:09:07.603Z,-0.96
2023-02-12T02:11:53.435Z,-0.69
2023-02-12T02:14:33.015Z,-0.75
2023-02-12T02:17:37.819Z,-0.81
2023-02-12T02:20:30.137Z,-0.58
2023-02-12T02:23:23.706Z,-0.65
2023-02-12T02:26:21.896Z,-0.69
2023-02-12T02:29:08.721Z,-0.78
2023-02-12T02:31:46.414Z,-1.52
2023-02-12T02:34:32.451Z,-1.69
2023-02-12T02:37:14.483Z,-1.41
2023-02-12T02:39:54.738Z,-1.23
2023-02-12T02:42:22.202Z,-1.23
2023-02-12T02:45:18.902Z,-1.26
2023-02-12T02:47:53.006Z,-1.42
2023-02-12T02:50:24.676Z,-1.38
2023-02-12T02:52:59.550Z,-1.30
2023-02-12T02:55:35.801Z,-1.31
2023-02-12T02:58:12.305Z,-1.13
2023-02-12T03:00:55.388Z,-1.06
2023-02-12T03:03:40.837Z,-0.89
2023-02-12T03:06:19.050Z,-1.00
2023-02-12T03:08:55.143Z,-0.88
2023-02-12T03:11:30.460Z,-0.54
2023-02-12T03:14:01.720Z,-0.60
2023-02-12T03:16:38.128Z,-0.78
2023-02-12T03:19:12.112Z,-0.70
2023-02-12T03:22:05.733Z,-1.04
2023-02-12T03:24:41.471Z,-1.29
2023-02-12T03:27:22.660Z,-0.98
2023-02-12T03:29:50.165Z,-1.25
2023-02-12T03:32:36.380Z,-1.40
2023-02-12T03:35:16.448Z,-1.32
2023-02-12T03:37:58.507Z,-1.31
2023-02-12T03:40:34.991Z,-1.19
2023-02-12T03:43:07.646Z,-1.09
2023-02-12T03:45:47.817Z,-1.04
2023-02-12T03:48:26.344Z,-1.00
2023-02-12T03:51:03.728Z,-0.95
2023-02-12T03:53:32.025Z,-0.90
2023-02-12T03:56:11.884Z,-0.98
2023-02-12T03:58:43.029Z,-0.96
2023-02-12T04:01:12.238Z,-1.20
2023-02-12T04:03:40.151Z,-1.33
2023-02-12T04:06:26.068Z,-1.08
2023-02-12T04:08:55.098Z,-1.05
2023-02-12T04:11:45.151Z,-0.76
2023-02-12T04:14:37.474Z,-1.10
2023-02-12T04:17:32.834Z,-1.35
2023-02-12T04:20:15.146Z,-0.99
2023-02-12T04:22:54.885Z,-0.91
2023-02-12T04:25:34.137Z,-0.96
2023-02-12T04:28:11.930Z,-0.63
2023-02-12T04:31:15.016Z,-0.71
2023-02-12T04:34:00.771Z,-1.00
2023-02-12T04:36:37.177Z,-0.90
2023-02-12T04:39:12.398Z,-0.74
2023-02-12T04:41:39.945Z,-0.82
2023-02-12T04:44:24.200Z,-1.28
2023-02-12T04:46:52.657Z,-1.43
2023-02-12T04:49:21.864Z,-1.28
2023-02-12T04:51:50.811Z,-1.23
2023-02-12T04:54:19.939Z,-1.24
2023-02-12T04:56:48.444Z,-1.33
2023-02-12T04:59:16.527Z,-1.21
2023-02-12T05:01:45.717Z,-1.12
2023-02-12T05:04:15.594Z,-1.24
2023-02-12T05:06:45.297Z,-1.08
2023-02-12T05:09:16.326Z,-1.25
2023-02-12T05:11:44.420Z,-1.21
2023-02-12T05:14:12.632Z,-1.25
2023-02-12T05:16:40.156Z,-1.36
2023-02-12T05:19:09.693Z,-1.42
2023-02-12T05:21:38.598Z,-1.39
2023-02-12T05:24:06.886Z,-1.45
2023-02-12T05:26:34.877Z,-1.54
2023-02-12T05:29:03.513Z,-1.71
2023-02-12T05:31:31.162Z,-1.32
2023-02-12T05:34:00.199Z,-1.39
2023-02-12T05:36:28.013Z,-1.63
2023-02-12T05:38:59.612Z,-1.58
2023-02-12T05:41:27.260Z,-1.36
2023-02-12T05:43:54.879Z,-1.36
2023-02-12T05:46:22.666Z,-1.53
2023-02-12T05:48:50.262Z,-1.38
2023-02-12T05:51:22.302Z,-1.70
2023-02-12T05:53:51.779Z,-1.54
2023-02-12T05:56:25.120Z,-1.52
2023-02-12T05:59:14.366Z,-1.73
2023-02-12T06:01:44.274Z,-1.68
2023-02-12T06:04:17.460Z,-1.71
2023-02-12T06:06:46.428Z,-1.61
2023-02-12T06:09:14.668Z,-1.31
2023-02-12T06:11:43.135Z,-1.54
2023-02-12T06:14:15.298Z,-2.16
2023-02-12T06:16:47.804Z,-1.88
2023-02-12T06:19:15.496Z,-2.07
2023-02-12T06:21:43.349Z,-2.06
2023-02-12T06:24:15.079Z,-1.80
2023-02-12T06:26:43.090Z,-1.82
2023-02-12T06:29:11.042Z,-1.63
2023-02-12T06:31:38.989Z,-1.22
2023-02-12T06:34:09.313Z,-1.46
2023-02-12T06:36:38.775Z,-1.41
2023-02-12T06:39:07.064Z,-1.46
2023-02-12T06:41:35.092Z,-1.43
2023-02-12T06:44:02.637Z,-1.56
2023-02-12T06:46:30.526Z,-1.42
2023-02-12T06:48:59.937Z,-1.60
2023-02-12T06:51:29.039Z,-1.51
2023-02-12T06:53:56.701Z,-1.47
2023-02-12T06:56:27.557Z,-1.47
2023-02-12T06:58:58.818Z,-1.44
2023-02-12T07:01:29.596Z,-1.43
2023-02-12T07:03:59.373Z,-1.41
2023-02-12T07:06:29.245Z,-1.26
2023-02-12T07:08:57.206Z,-1.40
2023-02-12T07:11:28.382Z,-1.32
2023-02-12T07:13:56.215Z,-1.12
2023-02-12T07:16:24.037Z,-0.92
2023-02-12T07:18:51.628Z,-0.92
2023-02-12T07:21:19.841Z,-0.87
2023-02-12T07:23:51.312Z,-0.85
2023-02-12T07:26:20.662Z,-0.69
2023-02-12T07:28:49.235Z,-0.47
2023-02-12T07:31:20.873Z,-0.54
2023-02-12T07:33:49.212Z,-0.43
2023-02-12T07:36:19.426Z,-0.32
2023-02-12T07:38:47.707Z,-0.16
2023-02-12T07:45:37.976Z,0.27
2023-02-12T07:48:05.548Z,0.40
2023-02-12T07:50:33.624Z,0.75
2023-02-12T07:53:01.247Z,0.81
2023-02-12T07:55:31.754Z,0.80
2023-02-12T07:57:59.291Z,0.89
2023-02-12T08:00:26.887Z,0.95
2023-02-12T08:02:54.742Z,1.29
2023-02-12T08:05:22.524Z,1.43
2023-02-12T08:07:50.063Z,1.56
2023-02-12T08:10:22.372Z,1.91
2023-02-12T08:12:50.084Z,2.37
2023-02-12T08:15:17.997Z,3.65
2023-02-12T08:20:48.062Z,5.81
2023-02-12T08:23:19.360Z,7.17
2023-02-12T08:25:48.359Z,7.31
2023-02-12T08:28:22.231Z,7.58
2023-02-12T08:30:54.220Z,8.91
2023-02-12T08:33:25.932Z,8.70
2023-02-12T08:36:07.311Z,7.91
2023-02-12T08:38:39.737Z,7.65
2023-02-12T08:41:25.673Z,7.52
2023-02-12T08:57:37.285Z,13.72
2023-02-12T09:10:29.440Z,14.83
2023-02-12T09:24:07.351Z,15.20
2023-02-12T09:26:37.810Z,16.42
2023-02-12T09:29:10.850Z,16.26
2023-02-12T09:52:25.167Z,15.76
2023-02-12T09:54:53.198Z,16.04
2023-02-12T09:57:41.747Z,16.75
2023-02-12T10:05:44.112Z,17.16
2023-02-12T10:31:30.057Z,14.18
2023-02-12T10:34:17.796Z,13.02
2023-02-12T10:40:43.754Z,12.47
2023-02-12T10:43:15.563Z,13.05
2023-02-12T10:49:31.895Z,13.05
2023-02-12T10:52:11.051Z,12.61
2023-02-12T10:55:31.996Z,11.80
2023-02-12T10:58:01.495Z,12.37
2023-02-12T11:00:37.316Z,12.38
2023-02-12T11:03:13.601Z,12.51
2023-02-12T11:05:43.747Z,12.20
2023-02-12T11:08:30.035Z,12.64
2023-02-12T11:11:18.331Z,11.68
2023-02-12T11:14:06.531Z,12.25
2023-02-12T11:16:56.234Z,12.18
2023-02-12T11:19:32.443Z,12.21
2023-02-12T11:22:18.725Z,12.56
2023-02-12T11:24:47.160Z,12.42
2023-02-12T11:27:25.956Z,11.68
2023-02-12T11:30:13.609Z,12.16
2023-02-12T11:32:41.188Z,12.05
2023-02-12T11:35:18.355Z,11.69
2023-02-12T11:37:47.477Z,11.38
2023-02-12T11:40:29.950Z,11.41
2023-02-12T11:43:08.412Z,10.85
2023-02-12T11:45:47.879Z,10.57
2023-02-12T11:48:27.866Z,10.51
2023-02-12T11:50:57.911Z,10.93
2023-02-12T11:53:31.135Z,11.02
2023-02-12T11:56:03.416Z,10.64
2023-02-12T11:58:31.277Z,10.59
2023-02-12T12:01:09.405Z,11.12
2023-02-12T12:03:48.038Z,11.00
2023-02-12T12:06:37.094Z,11.12
2023-02-12T12:09:24.888Z,11.16
2023-02-12T12:12:37.239Z,11.69
2023-02-12T12:15:44.175Z,11.40
2023-02-12T12:19:01.160Z,11.56
2023-02-12T12:21:45.804Z,11.29
2023-02-12T12:25:06.394Z,11.28
2023-02-12T12:28:08.377Z,11.45
2023-02-12T12:30:59.007Z,11.83
2023-02-12T12:33:39.971Z,11.43
2023-02-12T12:36:16.710Z,11.45
2023-02-12T12:39:28.170Z,11.37
2023-02-12T12:42:28.257Z,11.74
2023-02-12T12:45:11.098Z,11.83
2023-02-12T12:47:58.579Z,11.76
2023-02-12T12:50:35.011Z,11.81
2023-02-12T12:53:20.648Z,11.70
2023-02-12T12:55:59.816Z,11.76
2023-02-12T12:58:57.196Z,12.01
2023-02-12T13:01:36.340Z,11.55
2023-02-12T13:04:29.225Z,11.56
2023-02-12T13:07:06.356Z,11.85
2023-02-12T13:09:52.466Z,11.89
2023-02-12T13:12:22.470Z,11.90
2023-02-12T13:15:04.140Z,12.20
2023-02-12T13:17:31.460Z,12.22
2023-02-12T13:20:07.360Z,12.23
2023-02-12T13:22:34.613Z,12.16
2023-02-12T13:25:16.280Z,12.41
2023-02-12T13:27:48.060Z,12.54
2023-02-12T13:30:23.628Z,12.70
2023-02-12T13:33:20.279Z,12.65
2023-02-12T13:35:51.971Z,12.59
2023-02-12T13:38:25.281Z,12.53
2023-02-12T13:41:00.277Z,12.72
2023-02-12T13:43:48.350Z,12.68
2023-02-12T13:46:29.657Z,12.87
2023-02-12T13:49:16.025Z,12.78
2023-02-12T13:51:47.350Z,12.69
2023-02-12T13:54:21.796Z,12.82
2023-02-12T13:56:56.395Z,12.98
2023-02-12T13:59:32.783Z,13.03
2023-02-12T14:02:04.457Z,12.77
2023-02-12T14:04:40.028Z,12.77
2023-02-12T14:07:21.970Z,12.93
2023-02-12T14:09:49.706Z,12.95
2023-02-12T14:12:28.431Z,13.01
2023-02-12T14:15:10.996Z,13.00
2023-02-12T14:18:09.302Z,13.01
2023-02-12T14:21:23.212Z,13.12
2023-02-12T14:23:56.004Z,12.99
2023-02-12T14:27:13.270Z,12.97
2023-02-12T14:54:20.908Z,12.65
2023-02-12T14:58:10.735Z,12.55
2023-02-12T15:01:21.755Z,12.43
2023-02-12T15:04:42.101Z,12.40
2023-02-12T15:24:26.173Z,12.09
2023-02-12T15:32:13.662Z,12.06
2023-02-12T15:42:31.077Z,11.72
2023-02-12T16:03:31.942Z,11.11
2023-02-12T16:06:12.582Z,11.08
2023-02-12T16:09:36.372Z,11.09
2023-02-12T16:12:15.692Z,10.96
2023-02-12T16:14:58.667Z,10.90
2023-02-12T16:17:59.662Z,10.84
2023-02-12T16:24:57.263Z,10.47
2023-02-12T16:28:14.687Z,10.36
2023-02-12T16:31:28.102Z,10.31
2023-02-12T16:38:37.423Z,10.19
2023-02-12T16:41:44.285Z,10.01
2023-02-12T16:44:39.768Z,9.75
2023-02-12T16:47:39.538Z,9.73
2023-02-12T16:50:20.283Z,9.67
2023-02-12T16:53:01.614Z,9.49
2023-02-12T16:55:29.701Z,9.37
2023-02-12T16:58:00.599Z,9.34
2023-02-12T17:00:32.664Z,9.28
2023-02-12T17:03:01.891Z,9.22
2023-02-12T17:05:29.586Z,9.16
2023-02-12T17:07:57.551Z,9.04
2023-02-12T17:10:33.415Z,9.00
2023-02-12T17:13:02.833Z,8.93
2023-02-12T17:24:51.762Z,9.09
2023-02-12T17:27:19.627Z,9.07
2023-02-12T17:29:47.257Z,9.05
2023-02-12T17:32:17.713Z,8.98
2023-02-12T17:34:49.194Z,8.81
2023-02-12T17:37:22.742Z,8.62
2023-02-12T17:39:58.042Z,8.62
2023-02-12T17:42:29.864Z,8.53
2023-02-12T17:44:59.021Z,8.49
2023-02-12T17:47:26.818Z,8.61
2023-02-12T17:49:56.719Z,8.48
2023-02-12T17:52:25.329Z,8.23
2023-02-12T17:54:56.410Z,8.28
2023-02-12T17:57:25.422Z,8.42
2023-02-12T18:00:10.853Z,8.27
2023-02-12T18:02:46.112Z,8.00
2023-02-12T18:05:31.616Z,8.00
2023-02-12T18:08:04.751Z,7.94
2023-02-12T18:10:40.058Z,8.02
2023-02-12T18:13:07.758Z,7.95
2023-02-12T18:15:35.955Z,7.92
2023-02-12T18:18:03.633Z,7.86
2023-02-12T18:20:31.197Z,7.77
2023-02-12T18:22:58.750Z,7.81
2023-02-12T18:25:26.439Z,7.80
2023-02-12T18:27:54.012Z,8.06
2023-02-12T18:30:21.557Z,8.13
2023-02-12T18:32:49.087Z,8.08
2023-02-12T18:35:16.829Z,8.05
2023-02-12T18:37:44.565Z,8.10
2023-02-12T18:40:12.270Z,8.05
2023-02-12T18:42:40.083Z,8.02
2023-02-12T18:45:08.189Z,8.00
2023-02-12T18:47:35.856Z,7.88
2023-02-12T18:50:03.808Z,7.83
2023-02-12T18:52:32.184Z,7.69
2023-02-12T18:54:59.647Z,7.57
2023-02-12T18:57:28.066Z,7.49
2023-02-12T18:59:55.693Z,7.63
2023-02-12T19:02:23.201Z,7.63
2023-02-12T19:04:50.786Z,7.40
2023-02-12T19:07:19.145Z,7.34
2023-02-12T19:09:47.621Z,7.29
2023-02-12T19:12:16.396Z,7.33
2023-02-12T19:14:45.242Z,7.32
2023-02-12T19:17:13.962Z,7.28
2023-02-12T19:19:44.777Z,7.21
2023-02-12T19:22:12.257Z,7.20
2023-02-12T19:24:46.548Z,7.11
2023-02-12T19:27:14.755Z,7.01
2023-02-12T19:29:42.688Z,7.11
2023-02-12T19:32:10.391Z,7.30
2023-02-12T19:34:38.280Z,7.11
2023-02-12T19:37:06.937Z,7.25
2023-02-12T19:39:34.620Z,7.11
2023-02-12T19:42:02.254Z,6.73
2023-02-12T19:44:29.718Z,6.55
2023-02-12T19:46:57.787Z,6.36
2023-02-12T19:49:27.782Z,6.24
2023-02-12T19:51:55.348Z,6.42
2023-02-12T19:54:24.110Z,6.18
2023-02-12T19:56:53.208Z,6.37
2023-02-12T19:59:22.503Z,6.35
2023-02-12T20:01:50.240Z,6.31
2023-02-12T20:04:20.985Z,6.14
2023-02-12T20:06:52.654Z,5.98
2023-02-12T20:09:22.225Z,5.73
2023-02-12T20:11:50.339Z,5.66
2023-02-12T20:14:18.274Z,5.51
2023-02-12T20:16:48.079Z,5.48
2023-02-12T20:19:21.203Z,5.49
2023-02-12T20:21:54.324Z,5.30
2023-02-12T20:24:28.702Z,5.49
2023-02-12T20:26:58.036Z,5.22
2023-02-12T20:29:25.859Z,5.09
2023-02-12T20:31:53.696Z,4.61
2023-02-12T20:34:42.468Z,4.80
2023-02-12T20:37:25.288Z,4.55
2023-02-12T20:39:53.932Z,4.73
2023-02-12T20:42:22.542Z,4.59
2023-02-12T20:45:23.548Z,4.56
2023-02-12T20:47:56.565Z,4.69
2023-02-12T20:54:04.323Z,4.55
2023-02-12T20:56:34.759Z,4.25
2023-02-12T20:59:05.308Z,4.27
2023-02-12T21:01:40.508Z,4.22
2023-02-12T21:04:12.241Z,4.17
2023-02-12T21:06:46.698Z,4.15
2023-02-12T21:09:18.975Z,3.86
2023-02-12T21:11:58.659Z,3.79
2023-02-12T21:14:26.833Z,3.89
2023-02-12T21:16:55.958Z,3.56
2023-02-12T21:19:24.360Z,3.34
2023-02-12T21:21:53.185Z,3.36
2023-02-12T21:34:30.733Z,3.35
2023-02-12T21:36:58.394Z,3.23
2023-02-12T21:39:28.422Z,3.02
2023-02-12T21:41:58.648Z,3.14
2023-02-12T21:44:27.034Z,3.07
2023-02-12T21:46:55.514Z,3.07
2023-02-12T21:49:27.737Z,3.02
2023-02-12T21:51:58.985Z,3.06
2023-02-12T21:54:26.976Z,3.05
2023-02-12T21:56:55.511Z,3.01
2023-02-12T21:59:24.924Z,3.02
2023-02-12T22:01:55.585Z,3.05
2023-02-12T22:04:23.230Z,3.05
2023-02-12T22:06:52.671Z,3.15
2023-02-12T22:09:22.544Z,3.20
2023-02-12T22:11:52.335Z,3.17
2023-02-12T22:14:21.269Z,3.22
2023-02-12T22:16:50.479Z,3.20
2023-02-12T22:19:18.167Z,3.25
2023-02-12T22:21:50.839Z,3.28
2023-02-12T22:24:18.334Z,3.22
2023-02-12T22:26:45.961Z,3.28
2023-02-12T22:29:15.821Z,3.21
2023-02-12T22:34:46.666Z,3.29
2023-02-12T22:37:15.560Z,3.33
2023-02-12T22:39:44.180Z,3.39
2023-02-12T22:42:11.852Z,3.37
2023-02-12T22:44:39.504Z,3.40
2023-02-12T22:47:06.955Z,3.39
2023-02-12T22:49:35.928Z,3.44
2023-02-12T22:52:03.559Z,3.46
2023-02-12T22:54:31.082Z,3.48
2023-02-12T22:56:58.602Z,3.58
2023-02-12T22:59:26.268Z,3.70
2023-02-12T23:01:53.736Z,3.71
2023-02-12T23:04:21.375Z,3.90
2023-02-12T23:06:49.054Z,3.96
2023-02-12T23:09:19.284Z,3.96
2023-02-12T23:11:47.632Z,4.00
2023-02-12T23:14:15.477Z,4.02
2023-02-12T23:16:43.170Z,4.05
2023-02-12T23:19:11.520Z,4.02
2023-02-12T23:21:40.024Z,4.07
2023-02-12T23:24:07.720Z,4.03
2023-02-12T23:26:36.824Z,4.04
2023-02-12T23:29:04.696Z,3.93
2023-02-12T23:31:32.564Z,4.01
2023-02-12T23:34:00.369Z,4.02
2023-02-12T23:36:28.545Z,3.98
2023-02-12T23:38:56.448Z,4.00
2023-02-12T23:41:24.438Z,4.02
2023-02-12T23:43:52.276Z,3.96
2023-02-12T23:46:20.104Z,4.06
2023-02-12T23:48:47.916Z,4.03
2023-02-12T23:51:15.646Z,4.07
2023-02-12T23:53:43.427Z,4.14
2023-02-12T23:56:11.156Z,4.24
2023-02-12T23:58:38.860Z,4.29
