createdAt,value
2018-01-28T00:02:05.787Z,9.87
2018-01-28T00:04:33.364Z,10.03
2018-01-28T00:07:00.969Z,10.83
2018-01-28T00:09:28.747Z,10.90
2018-01-28T00:11:56.950Z,9.77
2018-01-28T00:14:24.506Z,10.63
2018-01-28T00:16:52.102Z,9.50
2018-01-28T00:19:19.734Z,10.73
2018-01-28T00:21:48.092Z,10.27
2018-01-28T00:24:15.659Z,9.83
2018-01-28T00:26:44.042Z,10.83
2018-01-28T00:29:11.613Z,9.77
2018-01-28T00:31:39.254Z,10.53
2018-01-28T00:34:06.829Z,9.80
2018-01-28T00:36:34.420Z,10.20
2018-01-28T00:39:01.982Z,9.37
2018-01-28T00:41:29.574Z,9.97
2018-01-28T00:43:57.175Z,9.33
2018-01-28T00:46:24.776Z,9.73
2018-01-28T00:48:53.092Z,8.93
2018-01-28T00:51:20.684Z,9.90
2018-01-28T00:53:48.245Z,9.37
2018-01-28T00:56:15.851Z,8.43
2018-01-28T00:58:43.462Z,8.63
2018-01-28T01:01:11.050Z,8.00
2018-01-28T01:03:55.818Z,8.33
2018-01-28T01:06:23.504Z,7.87
2018-01-28T01:08:51.104Z,7.80
2018-01-28T01:11:18.770Z,7.87
2018-01-28T01:13:46.339Z,6.77
2018-01-28T01:16:13.942Z,7.80
2018-01-28T01:18:41.541Z,7.40
2018-01-28T01:21:09.893Z,6.63
2018-01-28T01:23:38.426Z,7.13
2018-01-28T01:26:06.031Z,6.07
2018-01-28T01:28:33.669Z,6.60
2018-01-28T01:31:02.018Z,5.73
2018-01-28T01:33:29.585Z,6.00
2018-01-28T01:35:58.157Z,5.47
2018-01-28T01:38:25.714Z,6.03
2018-01-28T01:40:54.954Z,4.80
2018-01-28T01:43:22.549Z,5.00
2018-01-28T01:45:50.166Z,3.93
2018-01-28T01:48:18.502Z,4.33
2018-01-28T01:50:46.062Z,4.60
2018-01-28T01:53:13.662Z,4.73
2018-01-28T01:55:41.238Z,4.90
2018-01-28T01:58:08.820Z,4.20
2018-01-28T02:00:36.369Z,4.57
2018-01-28T02:03:03.925Z,4.57
2018-01-28T02:05:31.493Z,4.70
2018-01-28T02:07:59.128Z,4.40
2018-01-28T02:10:27.018Z,4.63
2018-01-28T02:12:56.258Z,4.53
2018-01-28T02:15:23.809Z,4.43
2018-01-28T02:17:51.448Z,4.73
2018-01-28T02:20:19.002Z,4.47
2018-01-28T02:22:46.578Z,4.40
2018-01-28T02:25:14.900Z,4.30
2018-01-28T02:27:43.269Z,4.13
2018-01-28T02:30:10.874Z,4.20
2018-01-28T02:32:38.462Z,4.00
2018-01-28T02:35:06.054Z,4.50
2018-01-28T02:37:34.415Z,4.33
2018-01-28T02:40:02.049Z,4.17
2018-01-28T02:42:29.655Z,4.20
2018-01-28T02:44:57.219Z,4.03
2018-01-28T02:47:24.804Z,4.60
2018-01-28T02:49:52.374Z,4.30
2018-01-28T02:52:19.965Z,3.73
2018-01-28T02:54:47.537Z,3.87
2018-01-28T02:57:15.120Z,3.83
2018-01-28T02:59:43.709Z,4.17
2018-01-28T03:02:12.130Z,4.10
2018-01-28T03:04:39.919Z,3.60
2018-01-28T03:07:07.514Z,3.37
2018-01-28T03:09:35.826Z,4.37
2018-01-28T03:12:03.398Z,4.37
2018-01-28T03:14:30.947Z,4.17
2018-01-28T03:16:59.316Z,4.20
2018-01-28T03:19:26.910Z,3.87
2018-01-28T03:21:55.278Z,3.53
2018-01-28T03:24:22.846Z,3.70
2018-01-28T03:26:50.481Z,3.73
2018-01-28T03:29:18.041Z,3.13
2018-01-28T03:31:45.612Z,3.50
2018-01-28T03:34:13.871Z,3.50
2018-01-28T03:36:42.239Z,3.30
2018-01-28T03:39:09.819Z,3.33
2018-01-28T03:41:37.451Z,3.50
2018-01-28T03:44:05.013Z,3.20
2018-01-28T03:46:32.582Z,3.10
2018-01-28T03:49:00.186Z,3.30
2018-01-28T03:51:27.785Z,2.57
2018-01-28T03:53:55.350Z,3.17
2018-01-28T03:56:22.925Z,3.00
2018-01-28T03:58:50.486Z,2.50
2018-01-28T04:01:18.057Z,2.70
2018-01-28T04:03:45.626Z,2.90
2018-01-28T04:06:13.214Z,2.83
2018-01-28T04:08:40.806Z,2.57
2018-01-28T04:11:09.126Z,2.30
2018-01-28T04:13:36.722Z,2.50
2018-01-28T04:16:04.283Z,2.70
2018-01-28T04:18:31.838Z,2.40
2018-01-28T04:20:59.385Z,2.33
2018-01-28T04:23:27.710Z,2.23
2018-01-28T04:25:55.265Z,2.27
2018-01-28T04:28:22.853Z,2.23
2018-01-28T04:30:51.188Z,2.53
2018-01-28T04:33:18.810Z,2.40
2018-01-28T04:35:46.358Z,2.30
2018-01-28T04:38:13.970Z,2.00
2018-01-28T04:40:41.555Z,2.43
2018-01-28T04:43:09.135Z,2.17
2018-01-28T04:45:36.725Z,2.00
2018-01-28T04:48:05.081Z,2.50
2018-01-28T04:50:32.725Z,2.17
2018-01-28T04:53:00.348Z,2.13
2018-01-28T04:55:27.970Z,2.23
2018-01-28T04:57:55.585Z,2.20
2018-01-28T05:00:23.172Z,1.77
2018-01-28T05:02:50.750Z,2.27
2018-01-28T05:05:18.304Z,2.10
2018-01-28T05:07:46.637Z,1.80
2018-01-28T05:10:14.966Z,1.80
2018-01-28T05:12:42.536Z,1.93
2018-01-28T05:15:10.166Z,1.70
2018-01-28T05:17:38.887Z,1.67
2018-01-28T05:20:06.458Z,1.93
2018-01-28T05:22:34.041Z,1.80
2018-01-28T05:25:01.599Z,1.43
2018-01-28T05:27:29.174Z,1.83
2018-01-28T05:29:56.756Z,1.70
2018-01-28T05:32:24.398Z,1.80
2018-01-28T05:34:52.732Z,1.90
2018-01-28T05:37:20.320Z,1.80
2018-01-28T05:39:47.943Z,1.97
2018-01-28T05:42:15.531Z,2.00
2018-01-28T05:44:43.081Z,1.80
2018-01-28T05:47:11.454Z,2.13
2018-01-28T05:49:39.778Z,2.23
2018-01-28T05:52:07.412Z,1.97
2018-01-28T05:54:34.970Z,1.90
2018-01-28T05:57:03.326Z,1.73
2018-01-28T05:59:30.901Z,1.67
2018-01-28T06:01:58.518Z,1.77
2018-01-28T06:04:26.086Z,1.70
2018-01-28T06:06:53.642Z,2.00
2018-01-28T06:09:21.204Z,1.53
2018-01-28T06:11:48.751Z,1.50
2018-01-28T06:14:16.337Z,1.93
2018-01-28T06:16:44.766Z,1.50
2018-01-28T06:19:12.345Z,1.77
2018-01-28T06:21:40.977Z,1.50
2018-01-28T06:24:08.560Z,1.97
2018-01-28T06:26:36.110Z,1.70
2018-01-28T06:29:03.685Z,1.70
2018-01-28T06:31:31.230Z,1.80
2018-01-28T06:33:58.818Z,1.90
2018-01-28T06:36:27.148Z,1.87
2018-01-28T06:38:54.750Z,1.83
2018-01-28T06:43:55.966Z,1.90
2018-01-28T06:46:24.286Z,1.63
2018-01-28T06:48:51.909Z,1.63
2018-01-28T06:51:19.472Z,1.40
2018-01-28T06:53:47.099Z,1.33
2018-01-28T06:56:14.656Z,1.30
2018-01-28T06:58:42.235Z,1.60
2018-01-28T07:01:09.790Z,1.33
2018-01-28T07:03:38.277Z,1.20
2018-01-28T07:06:07.270Z,1.23
2018-01-28T07:08:34.857Z,1.10
2018-01-28T07:11:03.170Z,1.00
2018-01-28T07:13:30.794Z,1.00
2018-01-28T07:15:58.474Z,0.80
2018-01-28T07:18:26.859Z,0.70
2018-01-28T07:20:54.427Z,0.70
2018-01-28T07:23:22.013Z,0.53
2018-01-28T07:25:49.975Z,0.83
2018-01-28T07:28:17.585Z,0.70
2018-01-28T07:30:45.926Z,0.90
2018-01-28T07:33:13.515Z,0.87
2018-01-28T07:35:42.001Z,0.97
2018-01-28T07:38:09.603Z,0.90
2018-01-28T07:40:37.982Z,0.83
2018-01-28T07:43:05.637Z,0.87
2018-01-28T07:45:33.178Z,0.93
2018-01-28T07:48:00.831Z,0.77
2018-01-28T07:50:29.250Z,0.67
2018-01-28T07:52:56.938Z,0.83
2018-01-28T07:55:24.538Z,0.70
2018-01-28T07:57:52.172Z,0.80
2018-01-28T08:00:20.503Z,0.70
2018-01-28T08:02:48.978Z,0.83
2018-01-28T08:05:16.543Z,0.73
2018-01-28T08:07:44.143Z,0.77
2018-01-28T08:10:16.508Z,0.90
2018-01-28T08:12:44.964Z,0.70
2018-01-28T08:15:12.523Z,0.90
2018-01-28T08:17:40.102Z,0.90
2018-01-28T08:20:07.828Z,0.87
2018-01-28T08:22:35.464Z,0.80
2018-01-28T08:25:03.046Z,0.93
2018-01-28T08:27:33.168Z,1.10
2018-01-28T08:30:01.246Z,1.20
2018-01-28T08:32:28.810Z,1.13
2018-01-28T08:34:56.409Z,1.67
2018-01-28T08:37:23.979Z,1.20
2018-01-28T08:39:52.463Z,1.67
2018-01-28T08:42:20.664Z,2.97
2018-01-28T08:44:49.052Z,1.50
2018-01-28T08:47:17.407Z,1.80
2018-01-28T08:49:44.987Z,2.33
2018-01-28T08:52:12.610Z,1.60
2018-01-28T08:54:40.602Z,1.80
2018-01-28T08:57:09.082Z,2.00
2018-01-28T08:59:36.707Z,2.20
2018-01-28T09:02:04.492Z,2.10
2018-01-28T09:04:32.128Z,2.00
2018-01-28T09:07:00.487Z,2.00
2018-01-28T09:09:28.951Z,1.90
2018-01-28T09:11:56.568Z,2.03
2018-01-28T09:14:24.156Z,2.37
2018-01-28T09:16:52.519Z,1.97
2018-01-28T09:19:20.874Z,2.03
2018-01-28T09:21:48.479Z,2.27
2018-01-28T09:24:16.936Z,2.00
2018-01-28T09:26:46.216Z,2.33
2018-01-28T09:29:14.640Z,2.67
2018-01-28T09:31:42.267Z,3.07
2018-01-28T09:34:09.869Z,2.47
2018-01-28T09:36:38.968Z,2.10
2018-01-28T09:39:08.009Z,2.17
2018-01-28T09:41:36.483Z,2.40
2018-01-28T09:44:04.901Z,2.10
2018-01-28T09:46:32.495Z,2.13
2018-01-28T09:49:00.107Z,2.50
2018-01-28T09:51:28.476Z,2.57
2018-01-28T09:53:56.101Z,2.40
2018-01-28T09:56:24.003Z,2.67
2018-01-28T09:58:52.809Z,2.50
2018-01-28T10:01:20.454Z,2.37
2018-01-28T10:03:48.026Z,2.63
2018-01-28T10:07:03.059Z,2.20
2018-01-28T10:09:31.517Z,2.07
2018-01-28T10:11:59.083Z,2.70
2018-01-28T10:14:26.685Z,2.43
2018-01-28T10:16:54.287Z,2.57
2018-01-28T10:19:21.844Z,2.40
2018-01-28T10:21:50.690Z,2.50
2018-01-28T10:24:18.350Z,2.30
2018-01-28T10:26:47.306Z,2.50
2018-01-28T10:29:15.091Z,2.50
2018-01-28T10:31:42.679Z,2.40
2018-01-28T10:34:11.561Z,2.47
2018-01-28T10:36:39.385Z,2.30
2018-01-28T10:39:07.717Z,2.50
2018-01-28T10:41:36.156Z,11.23
2018-01-28T10:44:03.861Z,3.43
2018-01-28T10:46:31.490Z,2.17
2018-01-28T10:48:59.653Z,2.23
2018-01-28T10:51:27.448Z,2.23
2018-01-28T10:53:55.142Z,2.57
2018-01-28T10:56:23.545Z,2.50
2018-01-28T11:01:22.145Z,2.50
2018-01-28T11:03:49.806Z,2.03
2018-01-28T11:06:17.405Z,2.47
2018-01-28T11:08:45.794Z,2.30
2018-01-28T11:11:14.118Z,2.43
2018-01-28T11:13:42.497Z,2.23
2018-01-28T11:16:10.430Z,2.33
2018-01-28T11:18:38.081Z,2.43
2018-01-28T11:21:06.183Z,2.53
2018-01-28T11:23:33.767Z,3.20
2018-01-28T11:26:01.706Z,2.40
2018-01-28T11:28:29.427Z,2.20
2018-01-28T11:30:57.881Z,2.17
2018-01-28T11:33:25.483Z,2.40
2018-01-28T11:35:53.868Z,2.40
2018-01-28T11:38:22.248Z,2.10
2018-01-28T11:40:49.853Z,2.30
2018-01-28T11:43:20.787Z,2.17
2018-01-28T11:45:48.858Z,2.20
2018-01-28T11:48:16.411Z,2.40
2018-01-28T11:50:44.517Z,2.07
2018-01-28T11:53:12.176Z,2.60
2018-01-28T11:55:39.756Z,2.70
2018-01-28T11:58:07.774Z,2.17
2018-01-28T12:00:35.769Z,2.60
2018-01-28T12:03:04.872Z,2.70
2018-01-28T12:05:33.531Z,2.30
2018-01-28T12:08:03.977Z,2.27
2018-01-28T12:10:33.095Z,2.40
2018-01-28T12:13:00.846Z,2.30
2018-01-28T12:15:28.460Z,2.53
2018-01-28T12:17:56.104Z,2.40
2018-01-28T12:20:25.027Z,2.07
2018-01-28T12:22:52.737Z,2.30
2018-01-28T12:25:21.110Z,1.97
2018-01-28T12:27:49.252Z,2.40
2018-01-28T12:30:16.892Z,2.10
2018-01-28T12:32:45.289Z,2.43
2018-01-28T12:35:13.822Z,2.33
2018-01-28T12:37:41.479Z,2.47
2018-01-28T12:40:09.524Z,3.37
2018-01-28T12:42:37.963Z,2.53
2018-01-28T12:45:08.531Z,2.80
2018-01-28T12:47:37.389Z,2.60
2018-01-28T12:50:06.573Z,2.80
2018-01-28T12:52:36.571Z,3.10
2018-01-28T12:55:04.666Z,3.00
2018-01-28T12:57:32.769Z,3.03
2018-01-28T13:00:00.738Z,3.30
2018-01-28T13:02:28.948Z,3.30
2018-01-28T13:04:57.275Z,3.43
2018-01-28T13:07:26.382Z,3.27
2018-01-28T13:09:55.875Z,3.67
2018-01-28T13:12:24.847Z,3.27
2018-01-28T13:14:53.473Z,3.83
2018-01-28T13:17:22.516Z,4.80
2018-01-28T13:19:50.399Z,6.33
2018-01-28T13:22:19.636Z,3.83
2018-01-28T13:24:47.541Z,3.80
2018-01-28T13:27:15.556Z,3.50
2018-01-28T13:29:43.758Z,3.50
2018-01-28T13:32:11.884Z,3.87
2018-01-28T13:34:41.236Z,3.60
2018-01-28T13:37:09.390Z,3.83
2018-01-28T13:39:38.581Z,3.87
2018-01-28T13:42:08.658Z,4.30
2018-01-28T13:44:37.377Z,4.03
2018-01-28T13:47:05.386Z,4.60
2018-01-28T13:49:34.993Z,4.13
2018-01-28T13:52:03.521Z,4.67
2018-01-28T13:54:31.579Z,3.90
2018-01-28T13:57:00.509Z,3.97
2018-01-28T13:59:28.530Z,4.27
2018-01-28T14:01:56.772Z,4.50
2018-01-28T14:04:25.806Z,4.17
2018-01-28T14:06:53.884Z,5.27
2018-01-28T14:09:21.949Z,4.73
2018-01-28T14:11:50.801Z,5.30
2018-01-28T14:14:19.534Z,4.40
2018-01-28T14:16:48.527Z,5.27
2018-01-28T14:19:18.847Z,4.00
2018-01-28T14:21:46.825Z,3.90
2018-01-28T14:24:15.775Z,3.83
2018-01-28T14:26:43.978Z,4.60
2018-01-28T14:29:12.060Z,4.33
2018-01-28T14:31:41.659Z,4.90
2018-01-28T14:34:11.020Z,6.87
2018-01-28T14:36:39.194Z,5.00
2018-01-28T14:39:07.017Z,4.77
2018-01-28T14:41:37.963Z,4.53
2018-01-28T14:44:05.903Z,4.80
2018-01-28T14:46:33.876Z,4.43
2018-01-28T14:49:02.344Z,4.33
2018-01-28T14:51:30.513Z,4.20
2018-01-28T14:53:59.023Z,4.60
2018-01-28T14:56:27.166Z,4.10
2018-01-28T14:58:55.220Z,4.10
2018-01-28T15:01:24.283Z,4.03
2018-01-28T15:03:53.187Z,4.57
2018-01-28T15:06:21.177Z,3.90
2018-01-28T15:08:49.353Z,4.30
2018-01-28T15:11:18.225Z,3.97
2018-01-28T15:13:47.391Z,3.87
2018-01-28T15:16:15.666Z,4.40
2018-01-28T15:18:43.889Z,3.90
2018-01-28T15:21:14.132Z,4.03
2018-01-28T15:23:42.301Z,3.93
2018-01-28T15:26:11.153Z,3.77
2018-01-28T15:28:41.482Z,3.50
2018-01-28T15:31:10.672Z,3.70
2018-01-28T15:33:39.870Z,3.47
2018-01-28T15:36:07.622Z,3.43
2018-01-28T15:38:37.632Z,3.20
2018-01-28T15:41:05.313Z,3.30
2018-01-28T15:43:33.531Z,4.10
2018-01-28T15:46:01.853Z,3.67
2018-01-28T15:48:29.429Z,3.50
2018-01-28T15:50:57.893Z,3.33
2018-01-28T15:53:26.361Z,3.53
2018-01-28T15:55:54.774Z,3.03
2018-01-28T15:58:22.403Z,2.90
2018-01-28T16:00:50.026Z,3.20
2018-01-28T16:03:18.420Z,3.10
2018-01-28T16:05:45.995Z,3.20
2018-01-28T16:08:13.577Z,3.00
2018-01-28T16:10:41.287Z,3.53
2018-01-28T16:13:08.859Z,3.40
2018-01-28T16:15:37.231Z,3.73
2018-01-28T16:18:04.789Z,3.10
2018-01-28T16:20:32.371Z,2.80
2018-01-28T16:22:59.943Z,4.60
2018-01-28T16:25:27.526Z,29.53
2018-01-28T16:27:55.862Z,3.70
2018-01-28T16:30:24.233Z,3.73
2018-01-28T16:32:52.576Z,3.60
2018-01-28T16:35:20.187Z,3.60
2018-01-28T16:37:47.799Z,3.77
2018-01-28T16:40:16.576Z,4.17
2018-01-28T16:42:45.587Z,3.73
2018-01-28T16:45:13.669Z,3.90
2018-01-28T16:47:42.309Z,3.73
2018-01-28T16:50:10.550Z,3.57
2018-01-28T16:52:39.563Z,3.30
2018-01-28T16:55:09.364Z,3.93
2018-01-28T16:57:37.498Z,4.43
2018-01-28T17:00:05.855Z,4.50
2018-01-28T17:02:33.702Z,4.80
2018-01-28T17:05:01.455Z,4.77
2018-01-28T17:07:29.217Z,4.70
2018-01-28T17:09:56.879Z,5.00
2018-01-28T17:12:24.753Z,4.90
2018-01-28T17:14:52.705Z,4.83
2018-01-28T17:17:20.528Z,5.00
2018-01-28T17:19:48.133Z,6.10
2018-01-28T17:22:15.940Z,5.50
2018-01-28T17:24:44.384Z,5.20
2018-01-28T17:27:12.012Z,5.20
2018-01-28T17:29:40.315Z,5.00
2018-01-28T17:32:08.615Z,5.53
2018-01-28T17:34:37.304Z,4.83
2018-01-28T17:37:04.996Z,5.13
2018-01-28T17:39:37.617Z,5.23
2018-01-28T17:42:05.976Z,5.37
2018-01-28T17:44:34.559Z,5.07
2018-01-28T17:47:02.255Z,5.60
2018-01-28T17:49:30.503Z,5.63
2018-01-28T17:51:58.601Z,5.70
2018-01-28T17:54:26.437Z,5.90
2018-01-28T17:56:54.411Z,6.13
2018-01-28T17:59:22.335Z,6.07
2018-01-28T18:01:51.709Z,5.63
2018-01-28T18:04:19.357Z,5.43
2018-01-28T18:06:47.690Z,6.40
2018-01-28T18:09:15.270Z,6.37
2018-01-28T18:11:42.870Z,6.33
2018-01-28T18:14:10.433Z,6.10
2018-01-28T18:16:38.313Z,6.17
2018-01-28T18:19:05.869Z,6.57
2018-01-28T18:21:33.488Z,6.77
2018-01-28T18:24:01.960Z,6.20
2018-01-28T18:26:29.533Z,6.17
2018-01-28T18:28:57.454Z,5.90
2018-01-28T18:31:25.028Z,6.73
2018-01-28T18:33:52.585Z,6.20
2018-01-28T18:36:20.150Z,5.60
2018-01-28T18:38:47.730Z,7.20
2018-01-28T18:41:15.298Z,5.13
2018-01-28T18:43:42.846Z,5.40
2018-01-28T18:46:10.437Z,5.10
2018-01-28T18:48:38.760Z,4.93
2018-01-28T18:51:06.360Z,5.23
2018-01-28T18:53:33.932Z,5.03
2018-01-28T18:56:01.552Z,6.17
2018-01-28T18:58:30.416Z,6.77
2018-01-28T19:00:59.167Z,5.73
2018-01-28T19:03:28.860Z,6.53
2018-01-28T19:05:56.797Z,7.47
2018-01-28T19:08:25.760Z,6.63
2018-01-28T19:10:55.418Z,6.73
2018-01-28T19:13:25.279Z,8.50
2018-01-28T19:15:53.827Z,8.27
2018-01-28T19:18:24.148Z,10.93
2018-01-28T19:20:52.320Z,6.00
2018-01-28T19:23:21.250Z,6.20
2018-01-28T19:25:50.262Z,8.00
2018-01-28T19:28:18.325Z,8.63
2018-01-28T19:30:47.165Z,6.30
2018-01-28T19:33:15.062Z,10.20
2018-01-28T19:35:42.625Z,7.07
2018-01-28T19:38:10.220Z,5.90
2018-01-28T19:40:38.343Z,10.83
2018-01-28T19:43:06.007Z,5.93
2018-01-28T19:45:34.325Z,7.33
2018-01-28T19:48:01.897Z,4.53
2018-01-28T19:50:29.482Z,6.90
2018-01-28T19:52:58.598Z,9.03
2018-01-28T19:55:26.558Z,8.73
2018-01-28T19:57:54.720Z,9.47
2018-01-28T20:00:23.681Z,8.00
2018-01-28T20:02:51.483Z,9.73
2018-01-28T20:05:20.406Z,7.57
2018-01-28T20:07:48.257Z,6.63
2018-01-28T20:10:15.829Z,4.40
2018-01-28T20:12:43.405Z,5.73
2018-01-28T20:15:11.887Z,6.00
2018-01-28T20:17:39.825Z,5.00
2018-01-28T20:20:07.426Z,5.17
2018-01-28T20:22:35.031Z,5.17
2018-01-28T20:25:03.363Z,4.73
2018-01-28T20:27:30.970Z,4.37
2018-01-28T20:29:58.547Z,5.20
2018-01-28T20:32:26.526Z,4.50
2018-01-28T20:34:54.911Z,4.30
2018-01-28T20:37:22.533Z,4.17
2018-01-28T20:39:50.089Z,4.90
2018-01-28T20:42:18.773Z,5.60
2018-01-28T20:44:47.051Z,4.87
2018-01-28T20:47:15.230Z,4.53
2018-01-28T20:49:44.357Z,5.07
2018-01-28T20:52:12.345Z,4.70
2018-01-28T20:54:40.346Z,5.60
2018-01-28T20:57:08.330Z,4.87
2018-01-28T20:59:36.236Z,5.17
2018-01-28T21:02:05.017Z,4.87
2018-01-28T21:04:32.866Z,5.00
2018-01-28T21:07:00.550Z,5.60
2018-01-28T21:09:29.123Z,5.17
2018-01-28T21:11:57.486Z,6.17
2018-01-28T21:14:25.686Z,4.63
2018-01-28T21:16:53.626Z,4.77
2018-01-28T21:19:22.104Z,4.57
2018-01-28T21:21:50.581Z,5.00
2018-01-28T21:24:18.645Z,4.30
2018-01-28T21:26:48.348Z,5.30
2018-01-28T21:29:16.291Z,4.30
2018-01-28T21:31:44.344Z,4.03
2018-01-28T21:34:12.504Z,4.17
2018-01-28T21:36:41.839Z,4.13
2018-01-28T21:39:09.602Z,4.07
2018-01-28T21:41:37.374Z,3.47
2018-01-28T21:44:04.984Z,3.40
2018-01-28T21:46:32.570Z,3.70
2018-01-28T21:49:00.933Z,3.53
2018-01-28T21:51:28.522Z,4.37
2018-01-28T21:53:56.204Z,3.30
2018-01-28T21:56:24.577Z,2.90
2018-01-28T21:58:52.946Z,3.20
2018-01-28T22:01:22.097Z,3.33
2018-01-28T22:03:50.462Z,3.27
2018-01-28T22:06:18.104Z,3.77
2018-01-28T22:08:46.275Z,3.43
2018-01-28T22:11:13.889Z,3.37
2018-01-28T22:13:41.546Z,3.50
2018-01-28T22:16:09.125Z,3.47
2018-01-28T22:18:39.192Z,3.63
2018-01-28T22:21:08.054Z,3.27
2018-01-28T22:23:37.106Z,4.63
2018-01-28T22:26:04.713Z,3.70
2018-01-28T22:28:32.661Z,3.13
2018-01-28T22:31:01.002Z,3.27
2018-01-28T22:33:28.618Z,3.10
2018-01-28T22:35:56.191Z,4.07
2018-01-28T22:38:24.563Z,3.20
2018-01-28T22:40:52.922Z,3.63
2018-01-28T22:43:20.501Z,4.00
2018-01-28T22:45:48.266Z,3.13
2018-01-28T22:48:16.153Z,3.57
2018-01-28T22:50:44.926Z,3.77
2018-01-28T22:53:13.141Z,3.30
2018-01-28T22:55:40.846Z,3.50
2018-01-28T22:58:08.747Z,3.40
2018-01-28T23:00:36.462Z,3.20
2018-01-28T23:03:04.340Z,4.33
2018-01-28T23:05:31.934Z,3.30
2018-01-28T23:07:59.525Z,3.13
2018-01-28T23:10:27.301Z,3.50
2018-01-28T23:12:54.931Z,3.40
2018-01-28T23:15:22.732Z,3.20
2018-01-28T23:17:51.398Z,3.27
2018-01-28T23:20:19.978Z,3.17
2018-01-28T23:22:48.783Z,3.40
2018-01-28T23:25:16.543Z,3.20
2018-01-28T23:27:44.279Z,3.47
2018-01-28T23:30:12.247Z,3.13
2018-01-28T23:32:40.668Z,3.10
2018-01-28T23:35:08.302Z,3.40
2018-01-28T23:37:35.874Z,3.00
2018-01-28T23:40:03.747Z,3.07
2018-01-28T23:42:31.339Z,3.30
2018-01-28T23:44:58.930Z,3.10
2018-01-28T23:47:26.490Z,3.60
2018-01-28T23:49:54.096Z,3.00
2018-01-28T23:52:22.482Z,3.17
2018-01-28T23:54:50.066Z,3.53
2018-01-28T23:57:18.386Z,3.30
2018-01-28T23:59:45.957Z,2.90
