createdAt,value
2022-11-21T00:02:07.156Z,100477.34
2022-11-21T00:04:35.408Z,100472.25
2022-11-21T00:07:03.266Z,100473.31
2022-11-21T00:09:33.997Z,100470.31
2022-11-21T00:12:01.875Z,100471.84
2022-11-21T00:14:29.935Z,100475.41
2022-11-21T00:16:57.933Z,100470.97
2022-11-21T00:19:27.205Z,100468.22
2022-11-21T00:21:55.125Z,100458.69
2022-11-21T00:24:23.172Z,100466.34
2022-11-21T00:26:51.122Z,100469.66
2022-11-21T00:29:18.926Z,100459.06
2022-11-21T00:31:47.008Z,100458.13
2022-11-21T00:34:16.596Z,100457.25
2022-11-21T00:36:46.046Z,100460.97
2022-11-21T00:39:14.036Z,100459.38
2022-11-21T00:41:42.134Z,100454.09
2022-11-21T00:44:13.139Z,100455.88
2022-11-21T00:46:41.089Z,100448.06
2022-11-21T00:49:08.933Z,100442.84
2022-11-21T00:51:36.812Z,100439.38
2022-11-21T00:54:06.148Z,100441.09
2022-11-21T00:56:34.008Z,100439.47
2022-11-21T00:59:02.184Z,100431.69
2022-11-21T01:01:30.253Z,100436.13
2022-11-21T01:03:58.853Z,100431.06
2022-11-21T01:06:26.706Z,100435.28
2022-11-21T01:08:54.684Z,100433.50
2022-11-21T01:11:24.060Z,100433.44
2022-11-21T01:13:54.918Z,100435.28
2022-11-21T01:16:25.446Z,100433.75
2022-11-21T01:18:53.399Z,100435.44
2022-11-21T01:21:23.724Z,100438.09
2022-11-21T01:23:51.692Z,100440.53
2022-11-21T01:26:21.879Z,100438.78
2022-11-21T01:28:51.648Z,100430.81
2022-11-21T01:31:21.939Z,100436.03
2022-11-21T01:33:50.311Z,100435.22
2022-11-21T01:36:20.031Z,100438.59
2022-11-21T01:38:49.719Z,100442.22
2022-11-21T01:41:22.348Z,100443.09
2022-11-21T01:43:51.964Z,100441.34
2022-11-21T01:46:21.157Z,100443.03
2022-11-21T01:48:55.633Z,100442.84
2022-11-21T01:51:27.390Z,100441.16
2022-11-21T01:54:00.910Z,100447.41
2022-11-21T01:56:43.657Z,100445.59
2022-11-21T01:59:19.149Z,100449.28
2022-11-21T02:01:48.488Z,100445.72
2022-11-21T02:04:16.930Z,100446.50
2022-11-21T02:06:45.671Z,100451.81
2022-11-21T02:09:13.883Z,100451.03
2022-11-21T02:11:47.603Z,100450.84
2022-11-21T02:14:17.159Z,100457.22
2022-11-21T02:16:45.639Z,100445.97
2022-11-21T02:19:23.943Z,100452.09
2022-11-21T02:21:57.127Z,100452.97
2022-11-21T02:24:31.018Z,100451.34
2022-11-21T02:27:01.762Z,100445.97
2022-11-21T02:29:29.956Z,100446.72
2022-11-21T02:32:00.994Z,100443.06
2022-11-21T02:34:29.255Z,100436.03
2022-11-21T02:36:58.060Z,100440.94
2022-11-21T02:39:32.298Z,100442.78
2022-11-21T02:42:09.003Z,100443.84
2022-11-21T02:44:47.927Z,100441.34
2022-11-21T02:47:16.122Z,100442.34
2022-11-21T02:49:52.139Z,100448.59
2022-11-21T02:52:19.971Z,100451.34
2022-11-21T02:54:51.270Z,100442.59
2022-11-21T02:57:20.844Z,100435.63
2022-11-21T02:59:48.780Z,100435.75
2022-11-21T03:02:16.737Z,100434.88
2022-11-21T03:04:45.383Z,100434.16
2022-11-21T03:07:13.515Z,100428.03
2022-11-21T03:09:41.540Z,100428.84
2022-11-21T03:12:10.887Z,100431.66
2022-11-21T03:14:40.160Z,100426.66
2022-11-21T03:17:09.926Z,100424.91
2022-11-21T03:19:37.854Z,100416.84
2022-11-21T03:22:05.885Z,100418.72
2022-11-21T03:24:33.863Z,100410.13
2022-11-21T03:27:02.018Z,100410.13
2022-11-21T03:29:30.001Z,100405.78
2022-11-21T03:31:59.844Z,100401.53
2022-11-21T03:34:28.053Z,100408.44
2022-11-21T03:36:57.949Z,100413.69
2022-11-21T03:39:26.027Z,100406.97
2022-11-21T03:41:54.055Z,100406.56
2022-11-21T03:44:22.188Z,100408.25
2022-11-21T03:46:50.571Z,100419.59
2022-11-21T03:49:20.140Z,100412.56
2022-11-21T03:51:48.403Z,100409.88
2022-11-21T03:54:16.651Z,100417.56
2022-11-21T03:56:44.614Z,100407.13
2022-11-21T03:59:12.515Z,100415.03
2022-11-21T04:01:40.489Z,100421.16
2022-11-21T04:04:08.986Z,100409.63
2022-11-21T04:06:38.313Z,100412.31
2022-11-21T04:09:06.147Z,100412.31
2022-11-21T04:11:34.131Z,100411.41
2022-11-21T04:14:01.964Z,100417.72
2022-11-21T04:16:29.774Z,100430.03
2022-11-21T04:18:57.689Z,100419.63
2022-11-21T04:21:25.510Z,100432.09
2022-11-21T04:23:55.195Z,100434.94
2022-11-21T04:26:23.110Z,100434.94
2022-11-21T04:28:52.259Z,100432.25
2022-11-21T04:31:20.125Z,100427.88
2022-11-21T04:33:48.124Z,100428.81
2022-11-21T04:36:16.064Z,100432.34
2022-11-21T04:38:44.179Z,100433.38
2022-11-21T04:41:14.795Z,100441.31
2022-11-21T04:43:43.835Z,100433.50
2022-11-21T04:46:11.809Z,100439.66
2022-11-21T04:48:40.137Z,100440.56
2022-11-21T04:51:08.089Z,100446.78
2022-11-21T04:53:40.008Z,100438.94
2022-11-21T04:56:10.802Z,100437.41
2022-11-21T04:58:40.126Z,100437.72
2022-11-21T05:01:08.940Z,100431.78
2022-11-21T05:03:37.515Z,100444.91
2022-11-21T05:06:05.599Z,100435.38
2022-11-21T05:08:33.644Z,100434.50
2022-11-21T05:11:19.334Z,100444.91
2022-11-21T05:13:48.637Z,100440.63
2022-11-21T05:16:16.430Z,100440.63
2022-11-21T05:18:44.641Z,100438.13
2022-11-21T05:21:12.745Z,100436.38
2022-11-21T05:23:40.660Z,100441.66
2022-11-21T05:26:08.671Z,100439.09
2022-11-21T05:28:37.113Z,100443.53
2022-11-21T05:31:06.631Z,100442.59
2022-11-21T05:33:34.607Z,100444.28
2022-11-21T05:36:02.480Z,100444.34
2022-11-21T05:38:30.331Z,100446.16
2022-11-21T05:40:58.298Z,100440.84
2022-11-21T05:43:43.732Z,100435.44
2022-11-21T05:46:16.793Z,100437.44
2022-11-21T05:48:45.242Z,100435.66
2022-11-21T05:51:13.664Z,100424.31
2022-11-21T05:53:41.711Z,100438.53
2022-11-21T05:56:11.754Z,100434.06
2022-11-21T05:58:39.696Z,100442.94
2022-11-21T06:01:08.982Z,100436.69
2022-11-21T06:03:39.289Z,100438.59
2022-11-21T06:06:08.867Z,100444.00
2022-11-21T06:08:39.780Z,100437.13
2022-11-21T06:11:09.107Z,100437.22
2022-11-21T06:13:37.563Z,100431.91
2022-11-21T06:16:08.070Z,100441.50
2022-11-21T06:18:39.479Z,100440.47
2022-11-21T06:21:09.585Z,100437.03
2022-11-21T06:23:39.144Z,100433.34
2022-11-21T06:26:09.159Z,100433.34
2022-11-21T06:28:39.502Z,100428.00
2022-11-21T06:31:08.386Z,100431.22
2022-11-21T06:33:39.002Z,100434.78
2022-11-21T06:36:09.564Z,100433.19
2022-11-21T06:38:39.263Z,100431.34
2022-11-21T06:41:07.415Z,100424.09
2022-11-21T06:43:35.504Z,100442.53
2022-11-21T06:46:04.706Z,100444.34
2022-11-21T06:48:32.907Z,100441.94
2022-11-21T06:51:06.908Z,100444.47
2022-11-21T06:53:37.835Z,100439.16
2022-11-21T06:56:06.802Z,100443.91
2022-11-21T06:58:34.804Z,100442.97
2022-11-21T07:01:06.533Z,100443.75
2022-11-21T07:03:35.305Z,100444.69
2022-11-21T07:06:05.236Z,100449.97
2022-11-21T07:08:36.289Z,100450.88
2022-11-21T07:13:54.159Z,100450.88
2022-11-21T07:16:22.191Z,100445.72
2022-11-21T07:18:50.117Z,100437.13
2022-11-21T07:21:19.397Z,100433.78
2022-11-21T07:23:51.872Z,100438.97
2022-11-21T07:26:22.373Z,100440.63
2022-11-21T07:28:50.515Z,100440.00
2022-11-21T07:31:18.623Z,100434.66
2022-11-21T07:33:48.051Z,100438.16
2022-11-21T07:36:18.565Z,100436.34
2022-11-21T07:38:49.053Z,100444.44
2022-11-21T07:41:16.941Z,100431.41
2022-11-21T07:43:44.786Z,100438.91
2022-11-21T07:46:12.675Z,100441.66
2022-11-21T07:48:40.661Z,100444.94
2022-11-21T07:51:08.839Z,100443.47
2022-11-21T07:53:36.970Z,100443.44
2022-11-21T07:56:09.632Z,100440.81
2022-11-21T07:58:40.930Z,100450.28
2022-11-21T08:01:09.229Z,100444.22
2022-11-21T08:03:37.093Z,100446.06
2022-11-21T08:06:07.800Z,100447.72
2022-11-21T08:08:36.006Z,100443.34
2022-11-21T08:11:07.705Z,100446.06
2022-11-21T08:13:36.129Z,100443.34
2022-11-21T08:16:04.860Z,100438.72
2022-11-21T08:18:33.216Z,100437.75
2022-11-21T08:21:02.573Z,100438.06
2022-11-21T08:23:30.615Z,100434.41
2022-11-21T08:25:59.172Z,100424.84
2022-11-21T08:28:29.156Z,100428.25
2022-11-21T08:30:57.910Z,100434.31
2022-11-21T08:33:26.192Z,100429.84
2022-11-21T08:35:54.398Z,100435.03
2022-11-21T08:38:22.855Z,100438.38
2022-11-21T08:41:17.226Z,100428.66
2022-11-21T08:43:47.361Z,100434.19
2022-11-21T08:46:15.717Z,100421.81
2022-11-21T08:48:43.872Z,100425.38
2022-11-21T08:51:12.208Z,100428.59
2022-11-21T08:53:40.898Z,100420.72
2022-11-21T08:56:09.204Z,100417.94
2022-11-21T08:58:37.244Z,100418.69
2022-11-21T09:01:06.861Z,100421.19
2022-11-21T09:03:35.373Z,100425.94
2022-11-21T09:06:03.407Z,100426.06
2022-11-21T09:08:32.149Z,100419.72
2022-11-21T09:11:00.173Z,100421.31
2022-11-21T09:13:28.784Z,100424.59
2022-11-21T09:16:19.118Z,100420.88
2022-11-21T09:18:52.498Z,100419.16
2022-11-21T09:21:21.332Z,100426.28
2022-11-21T09:23:49.408Z,100437.50
2022-11-21T09:26:17.525Z,100432.06
2022-11-21T09:28:47.001Z,100439.31
2022-11-21T09:31:15.064Z,100433.19
2022-11-21T09:33:42.944Z,100427.88
2022-11-21T09:36:12.257Z,100432.56
2022-11-21T09:38:40.106Z,100427.94
2022-11-21T09:41:33.282Z,100435.41
2022-11-21T09:44:10.762Z,100439.50
2022-11-21T09:46:47.955Z,100438.28
2022-11-21T09:49:17.300Z,100436.84
2022-11-21T09:51:47.353Z,100438.16
2022-11-21T09:54:21.395Z,100434.03
2022-11-21T09:56:50.269Z,100422.94
2022-11-21T09:59:33.537Z,100434.09
2022-11-21T10:02:02.917Z,100434.31
2022-11-21T10:04:32.306Z,100432.16
2022-11-21T10:07:07.889Z,100433.16
2022-11-21T10:09:51.129Z,100427.41
2022-11-21T10:12:38.688Z,100423.72
2022-11-21T10:15:20.491Z,100425.66
2022-11-21T10:18:03.702Z,100423.94
2022-11-21T10:20:45.701Z,100421.19
2022-11-21T10:23:51.601Z,100421.25
2022-11-21T10:26:33.065Z,100416.88
2022-11-21T10:29:08.048Z,100421.94
2022-11-21T10:31:41.286Z,100421.09
2022-11-21T10:34:13.874Z,100413.66
2022-11-21T10:36:47.566Z,100415.06
2022-11-21T10:39:21.793Z,100409.66
2022-11-21T10:41:54.679Z,100406.00
2022-11-21T10:44:44.806Z,100404.13
2022-11-21T10:47:27.801Z,100404.50
2022-11-21T10:50:05.250Z,100396.06
2022-11-21T10:52:36.463Z,100401.00
2022-11-21T10:55:12.228Z,100397.41
2022-11-21T10:57:44.627Z,100389.25
2022-11-21T11:00:22.513Z,100389.31
2022-11-21T11:03:05.764Z,100383.59
2022-11-21T11:05:36.629Z,100385.22
2022-11-21T11:08:07.773Z,100381.38
2022-11-21T11:10:38.441Z,100383.22
2022-11-21T11:13:49.432Z,100389.66
2022-11-21T11:16:19.528Z,100377.56
2022-11-21T11:18:53.146Z,100367.34
2022-11-21T11:21:22.974Z,100372.91
2022-11-21T11:23:52.558Z,100375.75
2022-11-21T11:26:35.148Z,100377.59
2022-11-21T11:29:13.103Z,100368.91
2022-11-21T11:31:42.993Z,100369.78
2022-11-21T11:34:14.992Z,100366.59
2022-11-21T11:37:09.612Z,100364.94
2022-11-21T11:39:41.192Z,100371.75
2022-11-21T11:42:40.710Z,100362.44
2022-11-21T11:45:39.965Z,100362.78
2022-11-21T11:48:10.379Z,100361.31
2022-11-21T11:50:42.873Z,100350.94
2022-11-21T11:53:16.694Z,100352.75
2022-11-21T11:55:48.483Z,100347.06
2022-11-21T11:58:25.470Z,100339.69
2022-11-21T12:01:01.877Z,100340.72
2022-11-21T12:03:41.424Z,100343.09
2022-11-21T12:06:17.035Z,100327.88
2022-11-21T12:08:53.200Z,100335.66
2022-11-21T12:11:56.975Z,100317.69
2022-11-21T12:15:11.175Z,100298.31
2022-11-21T12:17:43.409Z,100298.94
2022-11-21T12:20:20.726Z,100292.94
2022-11-21T12:22:53.375Z,100296.13
2022-11-21T12:25:26.034Z,100289.44
2022-11-21T12:27:57.220Z,100281.13
2022-11-21T12:30:46.767Z,100280.53
2022-11-21T12:33:21.725Z,100281.81
2022-11-21T12:36:17.445Z,100281.47
2022-11-21T12:39:14.246Z,100277.81
2022-11-21T12:42:07.338Z,100271.09
2022-11-21T12:44:53.726Z,100263.81
2022-11-21T12:47:56.635Z,100264.75
2022-11-21T12:50:47.934Z,100266.69
2022-11-21T12:53:44.825Z,100263.69
2022-11-21T12:56:22.697Z,100256.97
2022-11-21T12:58:55.473Z,100257.81
2022-11-21T13:01:32.600Z,100257.47
2022-11-21T13:04:05.448Z,100261.16
2022-11-21T13:06:38.016Z,100257.59
2022-11-21T13:09:11.052Z,100262.44
2022-11-21T13:12:00.158Z,100250.03
2022-11-21T13:14:38.494Z,100254.88
2022-11-21T13:17:23.316Z,100239.66
2022-11-21T13:19:58.000Z,100236.31
2022-11-21T13:22:51.824Z,100243.19
2022-11-21T13:25:40.683Z,100231.19
2022-11-21T13:28:38.802Z,100229.34
2022-11-21T13:31:32.802Z,100232.63
2022-11-21T13:34:01.633Z,100236.19
2022-11-21T13:36:42.299Z,100235.91
2022-11-21T13:39:37.732Z,100227.59
2022-11-21T13:42:31.011Z,100232.16
2022-11-21T13:44:59.546Z,100229.31
2022-11-21T13:48:01.013Z,100228.31
2022-11-21T13:50:43.845Z,100233.59
2022-11-21T13:53:30.746Z,100243.81
2022-11-21T13:56:01.325Z,100239.25
2022-11-21T13:58:41.342Z,100234.72
2022-11-21T14:01:27.377Z,100240.06
2022-11-21T14:04:34.502Z,100236.13
2022-11-21T14:07:22.789Z,100238.03
2022-11-21T14:09:54.171Z,100233.66
2022-11-21T14:12:31.523Z,100233.75
2022-11-21T14:15:21.784Z,100230.31
2022-11-21T14:17:51.475Z,100240.00
2022-11-21T14:20:23.264Z,100242.72
2022-11-21T14:23:06.734Z,100245.25
2022-11-21T14:25:44.049Z,100239.22
2022-11-21T14:28:16.781Z,100244.31
2022-11-21T14:30:45.954Z,100236.25
2022-11-21T14:33:27.301Z,100235.34
2022-11-21T14:35:59.381Z,100231.66
2022-11-21T14:38:28.717Z,100227.22
2022-11-21T14:41:31.392Z,100223.75
2022-11-21T14:44:07.299Z,100217.00
2022-11-21T14:46:36.861Z,100218.06
2022-11-21T14:49:30.323Z,100219.13
2022-11-21T14:52:16.599Z,100229.75
2022-11-21T14:55:22.280Z,100220.09
2022-11-21T14:57:43.942Z,100219.59
2022-11-21T15:00:43.352Z,100219.44
2022-11-21T15:03:04.655Z,100217.78
2022-11-21T15:06:00.863Z,100216.03
2022-11-21T15:08:59.399Z,100218.09
2022-11-21T15:11:14.261Z,100215.47
2022-11-21T15:14:16.687Z,100216.34
2022-11-21T15:16:35.279Z,100207.72
2022-11-21T15:19:10.941Z,100203.41
2022-11-21T15:21:46.550Z,100209.69
2022-11-21T15:24:19.684Z,100205.53
2022-11-21T15:26:50.558Z,100206.34
2022-11-21T15:29:22.470Z,100201.09
2022-11-21T15:32:09.151Z,100194.66
2022-11-21T15:34:38.548Z,100191.00
2022-11-21T15:37:13.491Z,100178.16
2022-11-21T15:39:44.894Z,100185.53
2022-11-21T15:42:38.364Z,100186.38
2022-11-21T15:48:03.552Z,100180.59
2022-11-21T15:50:31.688Z,100173.84
2022-11-21T15:52:59.886Z,100178.19
2022-11-21T15:55:29.834Z,100184.38
2022-11-21T15:57:58.339Z,100181.06
2022-11-21T16:00:26.357Z,100178.06
2022-11-21T16:02:54.338Z,100183.09
2022-11-21T16:05:24.357Z,100169.25
2022-11-21T16:07:53.423Z,100176.25
2022-11-21T16:10:27.460Z,100171.16
2022-11-21T16:12:56.314Z,100160.75
2022-11-21T16:15:24.866Z,100164.31
2022-11-21T16:17:53.303Z,100157.19
2022-11-21T16:20:21.611Z,100157.44
2022-11-21T16:22:51.430Z,100156.59
2022-11-21T16:25:20.841Z,100153.94
2022-11-21T16:27:49.629Z,100139.50
2022-11-21T16:30:17.836Z,100141.53
2022-11-21T16:32:47.089Z,100139.75
2022-11-21T16:35:15.118Z,100131.88
2022-11-21T16:37:43.245Z,100131.66
2022-11-21T16:40:13.743Z,100135.47
2022-11-21T16:42:41.917Z,100134.97
2022-11-21T16:45:10.614Z,100134.28
2022-11-21T16:47:39.668Z,100125.41
2022-11-21T16:50:09.943Z,100124.88
2022-11-21T16:52:38.342Z,100129.19
2022-11-21T16:55:06.987Z,100125.81
2022-11-21T16:57:36.807Z,100121.59
2022-11-21T17:00:06.521Z,100125.97
2022-11-21T17:02:37.188Z,100125.03
2022-11-21T17:05:07.642Z,100136.56
2022-11-21T17:07:37.220Z,100138.47
2022-11-21T17:10:06.089Z,100139.34
2022-11-21T17:12:39.951Z,100149.63
2022-11-21T17:15:10.223Z,100155.19
2022-11-21T17:17:38.670Z,100159.66
2022-11-21T17:20:10.742Z,100156.28
2022-11-21T17:22:40.498Z,100160.88
2022-11-21T17:25:11.415Z,100162.75
2022-11-21T17:27:41.537Z,100163.47
2022-11-21T17:30:10.801Z,100166.13
2022-11-21T17:32:38.816Z,100164.84
2022-11-21T17:35:07.705Z,100166.94
2022-11-21T17:37:35.998Z,100160.16
2022-11-21T17:40:07.056Z,100163.59
2022-11-21T17:42:35.542Z,100155.78
2022-11-21T17:45:05.909Z,100158.38
2022-11-21T17:47:34.425Z,100154.75
2022-11-21T17:50:06.388Z,100158.81
2022-11-21T17:52:35.818Z,100144.06
2022-11-21T17:55:03.768Z,100155.63
2022-11-21T17:57:32.121Z,100152.19
2022-11-21T18:00:01.380Z,100154.06
2022-11-21T18:02:31.377Z,100150.63
2022-11-21T18:04:59.414Z,100145.47
2022-11-21T18:07:30.107Z,100142.84
2022-11-21T18:10:14.218Z,100134.72
2022-11-21T18:12:47.655Z,100141.81
2022-11-21T18:15:15.661Z,100134.03
2022-11-21T18:17:45.149Z,100127.25
2022-11-21T18:20:13.731Z,100123.00
2022-11-21T18:22:41.990Z,100125.63
2022-11-21T18:25:10.413Z,100116.72
2022-11-21T18:27:38.537Z,100107.25
2022-11-21T18:30:07.480Z,100109.16
2022-11-21T18:32:35.415Z,100115.44
2022-11-21T18:35:05.117Z,100118.97
2022-11-21T18:37:34.982Z,100104.88
2022-11-21T18:40:02.952Z,100098.06
2022-11-21T18:42:33.898Z,100102.81
2022-11-21T18:45:02.049Z,100085.75
2022-11-21T18:47:30.547Z,100087.59
2022-11-21T18:49:58.816Z,100073.63
2022-11-21T18:52:31.375Z,100073.72
2022-11-21T18:54:59.321Z,100060.06
2022-11-21T18:57:27.623Z,100054.50
2022-11-21T18:59:55.761Z,100045.16
2022-11-21T19:02:24.304Z,100054.59
2022-11-21T19:04:52.235Z,100051.00
2022-11-21T19:07:20.400Z,100043.47
2022-11-21T19:09:49.761Z,100038.00
2022-11-21T19:12:17.748Z,100029.72
2022-11-21T19:14:45.645Z,100024.66
2022-11-21T19:17:13.841Z,100022.09
2022-11-21T19:19:41.767Z,100005.72
2022-11-21T19:22:09.721Z,99995.75
2022-11-21T19:24:37.926Z,99993.94
2022-11-21T19:27:07.881Z,99995.38
2022-11-21T19:29:35.730Z,99992.06
2022-11-21T19:32:03.825Z,99991.88
2022-11-21T19:34:31.753Z,99979.59
2022-11-21T19:36:59.849Z,99987.88
2022-11-21T19:39:28.007Z,99982.00
2022-11-21T19:41:56.260Z,99977.34
2022-11-21T19:44:25.557Z,99971.00
2022-11-21T19:46:54.832Z,99980.56
2022-11-21T19:49:22.654Z,99982.94
2022-11-21T19:51:50.850Z,99980.97
2022-11-21T19:54:18.967Z,99990.56
2022-11-21T19:56:47.121Z,99990.25
2022-11-21T19:59:15.811Z,99983.19
2022-11-21T20:01:52.385Z,99983.13
2022-11-21T20:04:21.090Z,99992.44
2022-11-21T20:06:49.163Z,99999.47
2022-11-21T20:09:19.356Z,99992.31
2022-11-21T20:11:49.513Z,99988.19
2022-11-21T20:14:22.265Z,99997.88
2022-11-21T20:16:54.016Z,99996.63
2022-11-21T20:19:24.159Z,99999.91
2022-11-21T20:21:52.736Z,99998.19
2022-11-21T20:24:22.901Z,99997.38
2022-11-21T20:26:50.806Z,99994.13
2022-11-21T20:29:18.780Z,99989.88
2022-11-21T20:31:48.388Z,99983.00
2022-11-21T20:34:18.228Z,99996.19
2022-11-21T20:36:46.898Z,99995.50
2022-11-21T20:39:16.565Z,99992.69
2022-11-21T20:41:45.395Z,99994.19
2022-11-21T20:47:04.169Z,100006.31
2022-11-21T20:49:35.328Z,100008.16
2022-11-21T20:54:51.246Z,100011.78
2022-11-21T20:57:19.174Z,100006.59
2022-11-21T20:59:47.305Z,100012.84
2022-11-21T21:02:15.824Z,100018.09
2022-11-21T21:04:45.209Z,100011.09
2022-11-21T21:07:13.235Z,100018.22
2022-11-21T21:09:41.319Z,100012.03
2022-11-21T21:12:09.445Z,100012.28
2022-11-21T21:14:37.339Z,100006.19
2022-11-21T21:17:05.320Z,100003.50
2022-11-21T21:19:33.333Z,100011.53
2022-11-21T21:22:04.968Z,100010.50
2022-11-21T21:24:33.243Z,99998.56
2022-11-21T21:27:01.389Z,99992.75
2022-11-21T21:29:29.671Z,99974.00
2022-11-21T21:31:58.283Z,99968.06
2022-11-21T21:34:26.810Z,99968.91
2022-11-21T21:36:54.902Z,99964.69
2022-11-21T21:39:27.182Z,99965.53
2022-11-21T21:41:56.994Z,99958.66
2022-11-21T21:44:31.483Z,99957.09
2022-11-21T21:47:01.138Z,99954.72
2022-11-21T21:49:29.348Z,99959.03
2022-11-21T21:51:57.374Z,99978.81
2022-11-21T21:54:27.067Z,99973.50
2022-11-21T21:56:55.764Z,99975.88
2022-11-21T21:59:23.948Z,99978.38
2022-11-21T22:01:51.964Z,99972.19
2022-11-21T22:04:19.883Z,99970.97
2022-11-21T22:06:47.716Z,99980.44
2022-11-21T22:09:18.783Z,99977.78
2022-11-21T22:11:48.393Z,99981.25
2022-11-21T22:14:17.369Z,99981.16
2022-11-21T22:16:45.908Z,99984.94
2022-11-21T22:19:16.246Z,99990.38
2022-11-21T22:21:44.377Z,99986.81
2022-11-21T22:24:25.357Z,99975.88
2022-11-21T22:26:55.859Z,99977.94
2022-11-21T22:29:23.896Z,99979.81
2022-11-21T22:31:51.984Z,99979.94
2022-11-21T22:34:20.203Z,99981.50
2022-11-21T22:36:48.196Z,99997.38
2022-11-21T22:39:17.409Z,99989.94
2022-11-21T22:41:45.595Z,99972.28
2022-11-21T22:44:15.043Z,99964.19
2022-11-21T22:46:42.883Z,99966.88
2022-11-21T22:49:10.986Z,99969.34
2022-11-21T22:51:38.946Z,99964.16
2022-11-21T22:54:07.306Z,99966.81
2022-11-21T22:56:35.449Z,99948.13
2022-11-21T22:59:03.295Z,99941.19
2022-11-21T23:01:34.094Z,99945.84
2022-11-21T23:04:02.216Z,99942.16
2022-11-21T23:06:30.138Z,99940.00
2022-11-21T23:08:58.655Z,99932.09
2022-11-21T23:11:28.811Z,99933.38
2022-11-21T23:13:57.694Z,99928.59
2022-11-21T23:16:26.369Z,99923.31
2022-11-21T23:18:56.831Z,99930.88
2022-11-21T23:21:24.972Z,99930.06
2022-11-21T23:23:52.877Z,99936.72
2022-11-21T23:26:21.116Z,99931.88
2022-11-21T23:28:49.215Z,99925.38
2022-11-21T23:31:17.456Z,99925.13
2022-11-21T23:33:45.629Z,99915.56
2022-11-21T23:36:14.890Z,99918.44
2022-11-21T23:38:42.833Z,99920.69
2022-11-21T23:41:10.967Z,99910.13
2022-11-21T23:43:38.987Z,99917.44
2022-11-21T23:46:06.866Z,99910.94
2022-11-21T23:48:34.760Z,99903.28
2022-11-21T23:51:02.620Z,99883.00
2022-11-21T23:53:31.954Z,99872.41
2022-11-21T23:56:02.457Z,99875.16
2022-11-21T23:58:30.313Z,99870.56
