createdAt,value
2018-03-24T00:05:38.423Z,10.17
2018-03-24T00:11:29.362Z,9.82
2018-03-24T00:17:20.158Z,11.63
2018-03-24T00:23:11.041Z,19.51
2018-03-24T00:29:01.966Z,21.86
2018-03-24T00:34:52.891Z,9.08
2018-03-24T00:40:43.716Z,11.14
2018-03-24T00:46:34.587Z,9.41
2018-03-24T00:52:25.527Z,25.12
2018-03-24T00:58:16.376Z,12.91
2018-03-24T01:04:07.396Z,13.47
2018-03-24T01:09:58.301Z,13.93
2018-03-24T01:15:49.117Z,13.16
2018-03-24T01:21:39.982Z,14.45
2018-03-24T01:27:30.819Z,10.97
2018-03-24T01:33:21.822Z,13.23
2018-03-24T01:39:12.625Z,11.63
2018-03-24T01:45:03.604Z,11.87
2018-03-24T01:50:54.497Z,13.05
2018-03-24T01:56:45.368Z,10.65
2018-03-24T02:02:36.302Z,15.88
2018-03-24T02:08:27.207Z,17.36
2018-03-24T02:14:18.064Z,14.1
2018-03-24T02:20:08.967Z,13.31
2018-03-24T02:25:59.847Z,14.9
2018-03-24T02:31:50.683Z,18.86
2018-03-24T02:37:41.577Z,12.27
2018-03-24T02:43:32.558Z,10.89
2018-03-24T02:49:23.438Z,7.82
2018-03-24T02:55:14.312Z,13.02
2018-03-24T03:01:05.165Z,14.48
2018-03-24T03:06:56.035Z,15.91
2018-03-24T03:12:46.969Z,16.3
2018-03-24T03:18:37.792Z,16.45
2018-03-24T03:24:28.723Z,13.49
2018-03-24T03:30:19.612Z,14.7
2018-03-24T03:36:10.562Z,14.06
2018-03-24T03:42:01.398Z,10.75
2018-03-24T03:47:52.292Z,10.6
2018-03-24T03:53:43.131Z,7.62
2018-03-24T03:59:34.045Z,9.05
2018-03-24T04:05:24.922Z,9.76
2018-03-24T04:11:15.852Z,9.49
2018-03-24T04:17:06.767Z,12.3
2018-03-24T04:22:57.668Z,12.36
2018-03-24T04:28:48.532Z,11.84
2018-03-24T04:34:39.396Z,13.3
2018-03-24T04:40:30.300Z,13.35
2018-03-24T04:46:21.203Z,13.69
2018-03-24T04:52:12.087Z,13.7
2018-03-24T04:58:02.997Z,11.89
2018-03-24T05:03:53.805Z,10.27
2018-03-24T05:09:44.698Z,11.62
2018-03-24T05:15:35.685Z,19.2
2018-03-24T05:21:26.521Z,16.41
2018-03-24T05:27:17.384Z,14.56
2018-03-24T05:33:08.218Z,13.83
2018-03-24T05:38:59.233Z,13.52
2018-03-24T05:44:50.062Z,10.24
2018-03-24T05:50:40.994Z,11.38
2018-03-24T05:56:31.901Z,16.44
2018-03-24T06:02:22.769Z,12.14
2018-03-24T06:08:13.655Z,16.41
2018-03-24T06:14:04.530Z,15.72
2018-03-24T06:19:55.353Z,25.72
2018-03-24T06:25:46.292Z,15.27
2018-03-24T06:31:37.150Z,14.57
2018-03-24T06:37:28.080Z,16.46
2018-03-24T06:43:19.035Z,19.71
2018-03-24T06:49:09.847Z,19.56
2018-03-24T06:55:00.727Z,17.35
2018-03-24T07:00:51.690Z,16.65
2018-03-24T07:06:42.602Z,17.1
2018-03-24T07:12:33.436Z,16.74
2018-03-24T07:18:24.318Z,16.32
2018-03-24T07:24:15.198Z,14.44
2018-03-24T07:30:06.004Z,15.19
2018-03-24T07:35:56.963Z,16.84
2018-03-24T07:41:47.878Z,15.68
2018-03-24T07:47:38.833Z,19.77
2018-03-24T07:53:29.654Z,22.23
2018-03-24T07:59:20.533Z,21.03
2018-03-24T08:05:11.399Z,17.02
2018-03-24T08:11:02.248Z,19.14
2018-03-24T08:16:53.237Z,19.27
2018-03-24T08:22:44.071Z,18.29
2018-03-24T08:28:34.963Z,17.13
2018-03-24T08:34:25.795Z,15.89
2018-03-24T08:40:17.034Z,14.74
2018-03-24T08:46:07.605Z,18.97
2018-03-24T08:51:58.563Z,19.4
2018-03-24T08:57:49.354Z,23.4
2018-03-24T09:03:40.403Z,22.01
2018-03-24T09:09:31.139Z,21.75
2018-03-24T09:15:22.120Z,20.14
2018-03-24T09:21:12.923Z,20.99
2018-03-24T09:27:03.875Z,31.83
2018-03-24T09:32:54.748Z,15.67
2018-03-24T09:38:45.683Z,9.27
2018-03-24T09:44:36.500Z,11.98
2018-03-24T09:50:27.438Z,13.13
2018-03-24T09:56:18.300Z,10.22
2018-03-24T10:02:09.202Z,9.02
2018-03-24T10:08:00.172Z,6.98
2018-03-24T10:13:50.965Z,6.45
2018-03-24T10:19:41.889Z,6.38
2018-03-24T10:25:32.784Z,6.48
2018-03-24T10:31:23.698Z,6.32
2018-03-24T10:37:14.597Z,5.45
2018-03-24T10:43:05.512Z,4.19
2018-03-24T10:48:56.372Z,4.81
2018-03-24T10:54:47.290Z,5.81
2018-03-24T11:00:38.196Z,5.19
2018-03-24T11:06:29.138Z,5.01
2018-03-24T11:12:19.940Z,4.91
2018-03-24T11:18:10.834Z,5.19
2018-03-24T11:24:01.699Z,5.12
2018-03-24T11:29:52.624Z,5.46
2018-03-24T11:35:43.518Z,4.6
2018-03-24T11:41:34.395Z,5.12
2018-03-24T11:47:25.313Z,4.38
2018-03-24T11:53:16.197Z,4.31
2018-03-24T11:59:07.097Z,5.01
2018-03-24T12:04:57.992Z,4.6
2018-03-24T12:10:48.916Z,4.43
2018-03-24T12:16:39.803Z,4.9
2018-03-24T12:22:30.737Z,3.9
2018-03-24T12:28:21.627Z,4.79
2018-03-24T12:34:12.507Z,4.59
2018-03-24T12:40:03.396Z,4.18
2018-03-24T12:45:54.341Z,4.39
2018-03-24T12:51:45.289Z,4.87
2018-03-24T12:57:36.112Z,4.87
2018-03-24T13:03:26.981Z,4.02
2018-03-24T13:09:17.929Z,4.41
2018-03-24T13:15:08.786Z,4.56
2018-03-24T13:20:59.732Z,4.97
2018-03-24T13:26:50.638Z,4.48
2018-03-24T13:32:41.579Z,4.19
2018-03-24T13:38:32.395Z,4.34
2018-03-24T13:44:23.320Z,4.67
2018-03-24T13:50:14.162Z,4.45
2018-03-24T13:56:05.109Z,4.35
2018-03-24T14:01:55.978Z,5.21
2018-03-24T14:07:46.914Z,5.38
2018-03-24T14:13:37.873Z,5.43
2018-03-24T14:19:28.756Z,5.28
2018-03-24T14:25:19.591Z,5.52
2018-03-24T14:31:10.527Z,4.74
2018-03-24T14:37:01.405Z,5.34
2018-03-24T14:42:52.319Z,5.01
2018-03-24T14:48:43.230Z,5.84
2018-03-24T14:54:34.095Z,9.07
2018-03-24T15:00:25.004Z,8.87
2018-03-24T15:06:15.893Z,5.82
2018-03-24T15:12:06.813Z,6.04
2018-03-24T15:17:57.707Z,6.5
2018-03-24T15:23:48.639Z,5.66
2018-03-24T15:29:39.518Z,5.4
2018-03-24T15:35:30.467Z,6.68
2018-03-24T15:41:21.382Z,6.32
2018-03-24T15:47:12.256Z,6.47
2018-03-24T15:53:03.107Z,4.67
2018-03-24T15:58:54.027Z,6.03
2018-03-24T16:04:44.892Z,6.93
2018-03-24T16:10:35.822Z,7.5
2018-03-24T16:16:26.755Z,7.15
2018-03-24T16:22:17.576Z,9.56
2018-03-24T16:28:08.513Z,7.79
2018-03-24T16:33:59.429Z,7.79
2018-03-24T16:39:50.295Z,7
2018-03-24T16:45:41.322Z,6.07
2018-03-24T16:51:32.137Z,8.07
2018-03-24T16:57:23.012Z,8.06
2018-03-24T17:03:13.941Z,7.57
2018-03-24T17:09:04.832Z,7.34
2018-03-24T17:14:55.726Z,8.79
2018-03-24T17:20:46.621Z,9.01
2018-03-24T17:26:37.553Z,9.78
2018-03-24T17:32:28.423Z,8.52
2018-03-24T17:38:19.347Z,8.21
2018-03-24T17:44:10.286Z,7.91
2018-03-24T17:50:01.165Z,9.73
2018-03-24T17:55:52.010Z,6.68
2018-03-24T18:01:42.913Z,10.1
2018-03-24T18:07:33.860Z,11.1
2018-03-24T18:13:24.765Z,9.03
2018-03-24T18:19:15.595Z,8.19
2018-03-24T18:25:06.504Z,8.88
2018-03-24T18:30:57.415Z,8.29
2018-03-24T18:36:48.331Z,9.69
2018-03-24T18:42:39.258Z,8.46
2018-03-24T18:48:30.193Z,8.16
2018-03-24T18:54:21.004Z,12.72
2018-03-24T19:00:11.895Z,14.95
2018-03-24T19:06:02.797Z,7.24
2018-03-24T19:11:53.694Z,8.2
2018-03-24T19:17:44.615Z,6.55
2018-03-24T19:23:35.524Z,11.25
2018-03-24T19:29:26.411Z,9.13
2018-03-24T19:35:17.317Z,9.28
2018-03-24T19:41:08.225Z,11.01
2018-03-24T19:46:59.150Z,7.76
2018-03-24T19:52:50.081Z,7.89
2018-03-24T19:58:40.997Z,8.94
2018-03-24T20:04:31.791Z,7.93
2018-03-24T20:10:22.702Z,7.93
2018-03-24T20:16:13.583Z,8.11
2018-03-24T20:22:04.456Z,8.56
2018-03-24T20:27:55.385Z,7.67
2018-03-24T20:33:46.308Z,9.94
2018-03-24T20:39:37.167Z,10.34
2018-03-24T20:45:28.098Z,8.09
2018-03-24T20:51:19.034Z,7.66
2018-03-24T20:57:09.894Z,8.59
2018-03-24T21:03:00.780Z,8.43
2018-03-24T21:08:51.660Z,7.76
2018-03-24T21:14:42.579Z,8.77
2018-03-24T21:20:33.452Z,8.14
2018-03-24T21:26:24.329Z,8.35
2018-03-24T21:32:15.215Z,7.56
2018-03-24T21:38:06.097Z,8.42
2018-03-24T21:43:57.006Z,7.11
2018-03-24T21:49:47.924Z,8.89
2018-03-24T21:55:38.806Z,8.39
2018-03-24T22:01:29.740Z,8.84
2018-03-24T22:07:20.579Z,7.9
2018-03-24T22:13:11.462Z,7.06
2018-03-24T22:19:02.424Z,8.01
2018-03-24T22:24:53.326Z,6.44
2018-03-24T22:30:44.205Z,6.82
2018-03-24T22:36:35.080Z,5.5
2018-03-24T22:42:25.945Z,6.47
2018-03-24T22:48:16.808Z,6.22
2018-03-24T22:54:07.720Z,6.19
2018-03-24T22:59:58.714Z,5.81
2018-03-24T23:05:49.577Z,5.5
2018-03-24T23:11:40.429Z,5.18
2018-03-24T23:17:31.323Z,4.89
2018-03-24T23:23:22.200Z,5.04
2018-03-24T23:29:13.106Z,4.6
2018-03-24T23:35:03.962Z,5.48
2018-03-24T23:40:55.015Z,5.34
2018-03-24T23:46:45.807Z,5.04
2018-03-24T23:52:36.701Z,4.9
2018-03-24T23:58:27.558Z,4.46
