createdAt,value
2022-07-28T00:01:36.626Z,61294.28
2022-07-28T00:04:05.035Z,61294.28
2022-07-28T00:06:33.165Z,61294.28
2022-07-28T00:09:01.252Z,61294.28
2022-07-28T00:11:29.495Z,61294.28
2022-07-28T00:14:00.864Z,61294.28
2022-07-28T00:16:29.158Z,61294.28
2022-07-28T00:18:58.363Z,61294.28
2022-07-28T00:21:27.528Z,61294.28
2022-07-28T00:23:55.554Z,61294.28
2022-07-28T00:26:23.816Z,61294.28
2022-07-28T00:28:51.976Z,61294.28
2022-07-28T00:31:21.622Z,61294.28
2022-07-28T00:33:53.907Z,61294.28
2022-07-28T00:36:25.684Z,61294.28
2022-07-28T00:38:53.990Z,61294.28
2022-07-28T00:41:23.124Z,61294.28
2022-07-28T00:43:52.584Z,61294.28
2022-07-28T00:46:24.254Z,61294.28
2022-07-28T00:48:54.151Z,61294.28
2022-07-28T00:51:24.578Z,61294.28
2022-07-28T00:53:53.877Z,61294.28
2022-07-28T00:56:22.240Z,61294.28
2022-07-28T00:58:50.534Z,61294.28
2022-07-28T01:01:21.283Z,61294.28
2022-07-28T01:03:53.780Z,61294.28
2022-07-28T01:06:38.920Z,61294.28
2022-07-28T01:09:19.364Z,61294.28
2022-07-28T01:11:56.067Z,61294.28
2022-07-28T01:14:30.769Z,61294.28
2022-07-28T01:17:05.226Z,61294.28
2022-07-28T01:19:40.966Z,61294.28
2022-07-28T01:22:13.927Z,61294.28
2022-07-28T01:24:50.900Z,61294.28
2022-07-28T01:27:32.415Z,61294.28
2022-07-28T01:30:12.136Z,61294.28
2022-07-28T01:32:47.852Z,61294.28
2022-07-28T01:35:20.878Z,61294.28
2022-07-28T01:37:54.914Z,61294.28
2022-07-28T01:40:30.769Z,61294.28
2022-07-28T01:43:02.918Z,61294.28
2022-07-28T01:45:32.319Z,61294.28
2022-07-28T01:48:03.470Z,61294.28
2022-07-28T01:50:34.515Z,61294.28
2022-07-28T01:53:04.201Z,61294.28
2022-07-28T01:55:36.497Z,61294.28
2022-07-28T01:58:05.920Z,61294.28
2022-07-28T02:00:35.398Z,61294.28
2022-07-28T02:03:07.753Z,61294.28
2022-07-28T02:05:37.798Z,61294.28
2022-07-28T02:08:08.965Z,61294.28
2022-07-28T02:10:39.038Z,61294.28
2022-07-28T02:13:07.179Z,61294.28
2022-07-28T02:15:37.514Z,61294.28
2022-07-28T02:18:10.451Z,61294.28
2022-07-28T02:20:39.876Z,61294.28
2022-07-28T02:23:09.542Z,61294.28
2022-07-28T02:25:40.921Z,61294.28
2022-07-28T02:28:10.724Z,61294.28
2022-07-28T02:30:42.192Z,61294.28
2022-07-28T02:33:23.316Z,61294.28
2022-07-28T02:36:11.266Z,61294.28
2022-07-28T02:38:45.954Z,61294.28
2022-07-28T02:41:18.659Z,61294.28
2022-07-28T02:43:50.503Z,61294.28
2022-07-28T02:46:23.515Z,61294.28
2022-07-28T02:49:00.000Z,61294.28
2022-07-28T02:51:30.853Z,61294.28
2022-07-28T02:54:00.457Z,61294.28
2022-07-28T02:56:30.700Z,61294.28
2022-07-28T02:58:59.742Z,61294.28
2022-07-28T03:01:28.508Z,61294.28
2022-07-28T03:03:59.090Z,61294.28
2022-07-28T03:06:28.835Z,61294.28
2022-07-28T03:08:57.431Z,61294.28
2022-07-28T03:11:26.989Z,61294.28
2022-07-28T03:13:55.279Z,61294.28
2022-07-28T03:16:23.458Z,61294.28
2022-07-28T03:18:51.754Z,61294.28
2022-07-28T03:21:21.629Z,61294.28
2022-07-28T03:23:53.397Z,61294.28
2022-07-28T03:26:28.762Z,61294.28
2022-07-28T03:28:58.754Z,61294.28
2022-07-28T03:31:28.610Z,61294.28
2022-07-28T03:33:57.072Z,61294.28
2022-07-28T03:36:36.914Z,61294.28
2022-07-28T03:39:08.729Z,61294.28
2022-07-28T03:41:37.897Z,61294.28
2022-07-28T03:44:10.248Z,61294.28
2022-07-28T03:46:45.300Z,61294.28
2022-07-28T03:49:14.833Z,61294.28
2022-07-28T03:51:44.382Z,61294.28
2022-07-28T03:54:14.993Z,61294.28
2022-07-28T03:56:43.218Z,61294.28
2022-07-28T03:59:11.953Z,61294.28
2022-07-28T04:01:40.160Z,61294.28
2022-07-28T04:04:08.404Z,61294.28
2022-07-28T04:06:37.390Z,61294.28
2022-07-28T04:09:10.718Z,61294.28
2022-07-28T04:11:38.660Z,61294.28
2022-07-28T04:14:16.731Z,61294.28
2022-07-28T04:16:47.273Z,61294.28
2022-07-28T04:19:16.299Z,61294.28
2022-07-28T04:21:50.094Z,61294.28
2022-07-28T04:24:32.358Z,61294.28
2022-07-28T04:27:05.390Z,61294.28
2022-07-28T04:29:33.486Z,61294.28
2022-07-28T04:32:01.685Z,61294.28
2022-07-28T04:34:29.695Z,61294.28
2022-07-28T04:36:58.494Z,61294.28
2022-07-28T04:39:26.618Z,61294.28
2022-07-28T04:41:56.234Z,61294.28
2022-07-28T04:44:24.444Z,61294.28
2022-07-28T04:46:52.468Z,61294.28
2022-07-28T04:49:20.622Z,61294.28
2022-07-28T04:51:51.815Z,61294.28
2022-07-28T04:54:26.062Z,61294.28
2022-07-28T04:56:56.217Z,61294.28
2022-07-28T04:59:24.345Z,61294.28
2022-07-28T05:01:53.875Z,61294.28
2022-07-28T05:04:21.897Z,61294.28
2022-07-28T05:06:52.989Z,61294.28
2022-07-28T05:09:21.274Z,61294.28
2022-07-28T05:11:49.617Z,61294.28
2022-07-28T05:14:19.084Z,61294.28
2022-07-28T05:16:47.196Z,61294.28
2022-07-28T05:19:15.192Z,61294.28
2022-07-28T05:21:43.338Z,61294.28
2022-07-28T05:24:13.831Z,61294.28
2022-07-28T05:26:42.274Z,61294.28
2022-07-28T05:29:10.416Z,61294.28
2022-07-28T05:31:39.808Z,61294.28
2022-07-28T05:34:15.639Z,61294.28
2022-07-28T05:36:45.900Z,61294.28
2022-07-28T05:39:13.789Z,61294.28
2022-07-28T05:41:41.673Z,61294.28
2022-07-28T05:44:12.845Z,61294.28
2022-07-28T05:46:42.605Z,61294.28
2022-07-28T05:49:10.717Z,61294.28
2022-07-28T05:51:41.849Z,61294.28
2022-07-28T05:54:10.242Z,61294.28
2022-07-28T05:56:38.299Z,61294.28
2022-07-28T05:59:09.977Z,61294.28
2022-07-28T06:01:38.655Z,61294.28
2022-07-28T06:04:26.645Z,61294.28
2022-07-28T06:06:58.903Z,61294.28
2022-07-28T06:09:27.170Z,61294.28
2022-07-28T06:11:56.271Z,61294.28
2022-07-28T06:14:24.420Z,61294.28
2022-07-28T06:16:52.549Z,61294.28
2022-07-28T06:19:22.222Z,61294.28
2022-07-28T06:21:52.477Z,61294.28
2022-07-28T06:24:20.879Z,61294.28
2022-07-28T06:26:49.013Z,61294.28
2022-07-28T06:29:17.018Z,61294.28
2022-07-28T06:31:45.260Z,61294.28
2022-07-28T06:34:13.586Z,61294.28
2022-07-28T06:36:43.280Z,61294.28
2022-07-28T06:39:12.375Z,61294.28
2022-07-28T06:41:42.073Z,61294.28
2022-07-28T06:44:12.355Z,61294.28
2022-07-28T06:46:40.506Z,61294.28
2022-07-28T06:49:08.578Z,61294.28
2022-07-28T06:51:38.378Z,61294.28
2022-07-28T06:54:11.562Z,61294.28
2022-07-28T06:56:39.828Z,61294.28
2022-07-28T06:59:07.817Z,61294.28
2022-07-28T07:01:36.288Z,61294.28
2022-07-28T07:04:04.390Z,61294.28
2022-07-28T07:06:34.149Z,61294.28
2022-07-28T07:09:04.088Z,61294.28
2022-07-28T07:11:33.979Z,61294.28
2022-07-28T07:14:02.768Z,61294.28
2022-07-28T07:16:30.987Z,61294.28
2022-07-28T07:18:59.219Z,61294.28
2022-07-28T07:21:27.504Z,61294.28
2022-07-28T07:23:58.336Z,61294.28
2022-07-28T07:26:29.670Z,61294.28
2022-07-28T07:29:00.961Z,61294.28
2022-07-28T07:31:32.959Z,61294.28
2022-07-28T07:34:01.999Z,61294.28
2022-07-28T07:36:33.141Z,61294.28
2022-07-28T07:39:08.066Z,61294.28
2022-07-28T07:41:36.250Z,61294.28
2022-07-28T07:47:13.101Z,61294.28
2022-07-28T07:49:46.209Z,61294.28
2022-07-28T07:52:16.202Z,61294.28
2022-07-28T07:54:45.460Z,61294.28
2022-07-28T07:57:20.110Z,61294.28
2022-07-28T07:59:50.732Z,61294.28
2022-07-28T08:02:18.936Z,61294.28
2022-07-28T08:04:52.892Z,61294.28
2022-07-28T08:07:25.670Z,61294.28
2022-07-28T08:09:54.492Z,61294.28
2022-07-28T08:12:25.261Z,61294.28
2022-07-28T08:14:55.335Z,61294.28
2022-07-28T08:17:29.785Z,61294.28
2022-07-28T08:19:57.767Z,61294.28
2022-07-28T08:22:29.409Z,61294.28
2022-07-28T08:24:57.663Z,61294.28
2022-07-28T08:27:25.789Z,61294.28
2022-07-28T08:29:55.453Z,61294.28
2022-07-28T08:32:23.503Z,61294.28
2022-07-28T08:35:00.129Z,61294.28
2022-07-28T08:37:40.130Z,61294.28
2022-07-28T08:40:17.811Z,61294.28
2022-07-28T08:42:54.058Z,61294.28
2022-07-28T08:45:36.995Z,61294.28
2022-07-28T08:48:09.782Z,61294.28
2022-07-28T08:50:45.887Z,61294.28
2022-07-28T08:53:57.517Z,61294.28
2022-07-28T08:56:34.646Z,61294.28
2022-07-28T08:59:05.369Z,61294.28
2022-07-28T09:01:38.099Z,61294.28
2022-07-28T09:04:09.153Z,61294.28
2022-07-28T09:06:42.219Z,61294.28
2022-07-28T09:09:10.652Z,61294.28
2022-07-28T09:11:39.314Z,61294.28
2022-07-28T09:14:09.643Z,61294.28
2022-07-28T09:16:43.294Z,61294.28
2022-07-28T09:19:13.059Z,61294.28
2022-07-28T09:21:44.575Z,61294.28
2022-07-28T09:24:34.091Z,61294.28
2022-07-28T09:27:04.322Z,61294.28
2022-07-28T09:29:33.952Z,61294.28
2022-07-28T09:32:14.496Z,61294.28
2022-07-28T09:34:43.562Z,61294.28
2022-07-28T09:37:23.300Z,61294.28
2022-07-28T09:42:55.469Z,61294.28
2022-07-28T09:45:29.034Z,61294.28
2022-07-28T09:48:19.542Z,61294.28
2022-07-28T09:50:47.869Z,61294.28
2022-07-28T09:53:23.600Z,61294.28
2022-07-28T09:55:56.581Z,61294.28
2022-07-28T09:58:25.472Z,61294.28
2022-07-28T10:01:08.547Z,61294.28
2022-07-28T10:03:38.846Z,61294.28
2022-07-28T10:06:09.855Z,61294.28
2022-07-28T10:08:42.927Z,61294.28
2022-07-28T10:11:14.795Z,61294.28
2022-07-28T10:14:01.094Z,61294.28
2022-07-28T10:16:31.836Z,61294.28
2022-07-28T10:19:06.016Z,61294.28
2022-07-28T10:21:42.026Z,61294.28
2022-07-28T10:24:17.741Z,61294.28
2022-07-28T10:26:51.210Z,61294.28
2022-07-28T10:29:22.804Z,61294.28
2022-07-28T10:31:54.049Z,61294.28
2022-07-28T10:34:25.393Z,61294.28
2022-07-28T10:36:58.174Z,61294.28
2022-07-28T10:39:30.093Z,61294.28
2022-07-28T10:41:59.979Z,61294.28
2022-07-28T10:44:31.658Z,61294.28
2022-07-28T10:47:00.338Z,61294.28
2022-07-28T10:49:32.591Z,61294.28
2022-07-28T10:52:15.217Z,61294.28
2022-07-28T10:55:00.280Z,61294.28
2022-07-28T10:57:29.569Z,61294.28
2022-07-28T11:00:14.305Z,61294.28
2022-07-28T11:02:47.702Z,61294.28
2022-07-28T11:05:32.834Z,61294.28
2022-07-28T11:08:05.255Z,61294.28
2022-07-28T11:10:45.217Z,61294.28
2022-07-28T11:13:29.099Z,61294.28
2022-07-28T11:15:58.317Z,61294.28
2022-07-28T11:18:29.389Z,61294.28
2022-07-28T11:21:11.462Z,61294.28
2022-07-28T11:23:50.830Z,61294.28
2022-07-28T11:26:34.692Z,61294.28
2022-07-28T11:29:20.864Z,61294.28
2022-07-28T11:32:13.201Z,61294.28
2022-07-28T11:35:05.813Z,61294.28
2022-07-28T11:38:11.207Z,61294.28
2022-07-28T11:40:42.128Z,61294.28
2022-07-28T11:43:43.434Z,61294.28
2022-07-28T11:46:38.495Z,61294.28
2022-07-28T11:49:30.950Z,61294.28
2022-07-28T11:52:22.966Z,61294.28
2022-07-28T11:54:54.633Z,61294.28
2022-07-28T11:57:53.953Z,61294.28
2022-07-28T12:00:26.189Z,61294.28
2022-07-28T12:02:54.637Z,61294.28
2022-07-28T12:05:23.567Z,61294.28
2022-07-28T12:07:53.985Z,61294.28
2022-07-28T12:10:54.411Z,61294.28
2022-07-28T12:13:26.884Z,61294.28
2022-07-28T12:15:55.056Z,61294.28
2022-07-28T12:18:25.070Z,61294.28
2022-07-28T12:20:54.937Z,61294.28
2022-07-28T12:23:34.985Z,61294.28
2022-07-28T12:26:14.031Z,61294.28
2022-07-28T12:28:51.253Z,61294.28
2022-07-28T12:31:19.235Z,61294.28
2022-07-28T12:33:47.680Z,61294.28
2022-07-28T12:36:19.005Z,61294.28
2022-07-28T12:38:51.119Z,61294.28
2022-07-28T12:41:21.048Z,61294.28
2022-07-28T12:43:52.834Z,61294.28
2022-07-28T12:46:23.137Z,61294.28
2022-07-28T12:48:55.785Z,61294.28
2022-07-28T12:51:35.962Z,61294.28
2022-07-28T12:54:07.753Z,61294.28
2022-07-28T12:56:47.527Z,61294.28
2022-07-28T12:59:16.167Z,61294.28
2022-07-28T13:01:52.195Z,61294.28
2022-07-28T13:04:39.566Z,61294.28
2022-07-28T13:07:10.695Z,61294.28
2022-07-28T13:09:47.141Z,61294.28
2022-07-28T13:12:21.277Z,61294.28
2022-07-28T13:14:52.792Z,61294.28
2022-07-28T13:17:52.256Z,61294.28
2022-07-28T13:20:22.342Z,61294.28
2022-07-28T13:22:50.196Z,61294.28
2022-07-28T13:25:19.391Z,61294.28
2022-07-28T13:27:56.513Z,61294.28
2022-07-28T13:30:33.868Z,61294.28
2022-07-28T13:33:11.958Z,61294.28
2022-07-28T13:35:44.413Z,61294.28
2022-07-28T13:38:12.629Z,61294.28
2022-07-28T13:40:41.726Z,61294.28
2022-07-28T13:43:12.099Z,61294.28
2022-07-28T13:45:40.270Z,61294.28
2022-07-28T13:48:09.021Z,61294.28
2022-07-28T13:50:37.219Z,61294.28
2022-07-28T13:53:05.247Z,61294.28
2022-07-28T13:55:35.459Z,61294.28
2022-07-28T13:58:08.635Z,61294.28
2022-07-28T14:00:39.672Z,61294.28
2022-07-28T14:03:09.053Z,61294.28
2022-07-28T14:05:39.754Z,61294.28
2022-07-28T14:08:08.629Z,61294.28
2022-07-28T14:10:40.326Z,61294.28
2022-07-28T14:13:08.259Z,61294.28
2022-07-28T14:15:36.367Z,61294.28
2022-07-28T14:18:06.078Z,61294.28
2022-07-28T14:20:35.237Z,61294.28
2022-07-28T14:23:04.338Z,61294.28
2022-07-28T14:25:48.277Z,61294.28
2022-07-28T14:28:16.966Z,61294.28
2022-07-28T14:30:44.941Z,61294.28
2022-07-28T14:33:15.244Z,61294.28
2022-07-28T14:35:43.569Z,61294.28
2022-07-28T14:38:51.191Z,61294.28
2022-07-28T14:41:00.817Z,61294.28
2022-07-28T14:44:35.001Z,61294.28
2022-07-28T14:47:03.188Z,61294.28
2022-07-28T14:49:38.590Z,61294.28
2022-07-28T14:52:26.765Z,61294.28
2022-07-28T14:54:54.714Z,61294.28
2022-07-28T14:57:46.879Z,61294.28
2022-07-28T15:00:13.560Z,61294.28
2022-07-28T15:02:42.370Z,61294.28
2022-07-28T15:05:15.173Z,61294.28
2022-07-28T15:07:44.351Z,61294.28
2022-07-28T15:10:14.516Z,61294.28
2022-07-28T15:12:42.599Z,61294.28
2022-07-28T15:15:12.973Z,61294.28
2022-07-28T15:17:40.985Z,61294.28
2022-07-28T15:20:10.728Z,61294.28
2022-07-28T15:22:41.521Z,61294.28
2022-07-28T15:25:11.240Z,61294.28
2022-07-28T15:27:44.618Z,61294.28
2022-07-28T15:30:14.501Z,61294.28
2022-07-28T15:32:56.373Z,61294.28
2022-07-28T15:35:28.046Z,61294.28
2022-07-28T15:38:18.593Z,61294.28
2022-07-28T15:40:48.218Z,61294.28
2022-07-28T15:43:19.514Z,61294.28
2022-07-28T15:45:52.345Z,61294.28
2022-07-28T15:48:20.581Z,61294.28
2022-07-28T15:50:49.179Z,61294.28
2022-07-28T15:53:19.026Z,61294.28
2022-07-28T15:55:51.045Z,61294.28
2022-07-28T15:58:20.367Z,61294.28
2022-07-28T16:00:49.017Z,61294.28
2022-07-28T16:03:16.984Z,61294.28
2022-07-28T16:05:49.450Z,61294.28
2022-07-28T16:08:22.345Z,61294.28
2022-07-28T16:10:53.158Z,61294.28
2022-07-28T16:13:36.554Z,61294.28
2022-07-28T16:16:08.326Z,61294.28
2022-07-28T16:18:37.443Z,61294.28
2022-07-28T16:21:06.400Z,61294.28
2022-07-28T16:23:36.637Z,61294.28
2022-07-28T16:26:07.973Z,61294.28
2022-07-28T16:28:36.240Z,61294.28
2022-07-28T16:31:04.188Z,61294.28
2022-07-28T16:33:33.602Z,61294.28
2022-07-28T16:36:02.248Z,61294.28
2022-07-28T16:38:30.534Z,61294.28
2022-07-28T16:40:59.917Z,61294.28
2022-07-28T16:43:27.883Z,61294.28
2022-07-28T16:45:57.312Z,61294.28
2022-07-28T16:48:26.252Z,61294.28
2022-07-28T16:50:54.828Z,61294.28
2022-07-28T16:53:22.908Z,61294.28
2022-07-28T16:55:50.903Z,61294.28
2022-07-28T16:58:22.762Z,61294.28
2022-07-28T17:00:52.238Z,61294.28
2022-07-28T17:03:21.720Z,61294.28
2022-07-28T17:05:49.940Z,61294.28
2022-07-28T17:08:20.383Z,61294.28
2022-07-28T17:10:48.722Z,61294.28
2022-07-28T17:13:29.730Z,100934.13
2022-07-28T17:15:59.690Z,100936.34
2022-07-28T17:18:28.196Z,100943.72
2022-07-28T17:24:27.870Z,100924.22
2022-07-28T17:29:48.432Z,100886.66
2022-07-28T17:32:16.736Z,100879.38
2022-07-28T17:34:47.773Z,100856.19
2022-07-28T17:37:15.860Z,100866.84
2022-07-28T17:39:43.777Z,100861.22
2022-07-28T17:42:11.931Z,100888.94
2022-07-28T17:44:41.920Z,100903.09
2022-07-28T17:47:11.221Z,100896.97
2022-07-28T17:49:45.233Z,100896.72
2022-07-28T17:52:15.574Z,100898.47
2022-07-28T17:55:09.306Z,100908.50
2022-07-28T17:57:40.312Z,100896.59
2022-07-28T18:00:15.986Z,100875.53
2022-07-28T18:02:50.027Z,100902.97
2022-07-28T18:05:20.518Z,100890.78
2022-07-28T18:07:59.570Z,100904.25
2022-07-28T18:10:30.302Z,100970.72
2022-07-28T18:12:58.226Z,100970.72
2022-07-28T18:15:35.828Z,100954.19
2022-07-28T18:18:05.605Z,100955.69
2022-07-28T18:20:33.636Z,101005.19
2022-07-28T18:23:01.744Z,100988.53
2022-07-28T18:25:30.309Z,100996.03
2022-07-28T18:27:59.618Z,100993.97
2022-07-28T18:30:31.146Z,101011.03
2022-07-28T18:32:59.814Z,100993.09
2022-07-28T18:35:30.745Z,101010.91
2022-07-28T18:37:58.925Z,101007.34
2022-07-28T18:40:28.864Z,101004.28
2022-07-28T18:42:57.675Z,100990.41
2022-07-28T18:45:26.036Z,101048.75
2022-07-28T18:47:58.780Z,101043.25
2022-07-28T18:50:31.197Z,101050.97
2022-07-28T18:53:01.502Z,101055.78
2022-07-28T18:55:29.798Z,101048.34
2022-07-28T18:57:59.908Z,101063.25
2022-07-28T19:00:29.239Z,101063.94
2022-07-28T19:02:57.461Z,101057.06
2022-07-28T19:05:26.971Z,101076.94
2022-07-28T19:08:09.263Z,101084.13
2022-07-28T19:10:37.656Z,101113.50
2022-07-28T19:13:05.571Z,101180.19
2022-07-28T19:15:40.416Z,101223.31
2022-07-28T19:18:10.451Z,101281.78
2022-07-28T19:20:40.082Z,101317.44
2022-07-28T19:23:09.858Z,101361.19
2022-07-28T19:25:39.524Z,101400.53
2022-07-28T19:28:07.792Z,101433.66
2022-07-28T19:30:36.147Z,101463.50
2022-07-28T19:33:04.508Z,101534.78
2022-07-28T19:35:35.672Z,101566.72
2022-07-28T19:38:03.776Z,101563.91
2022-07-28T19:40:34.586Z,101604.47
2022-07-28T19:43:02.719Z,101603.66
2022-07-28T19:45:35.193Z,101592.66
2022-07-28T19:48:03.818Z,101615.00
2022-07-28T19:50:32.213Z,101602.69
2022-07-28T19:53:01.568Z,101624.56
2022-07-28T19:55:32.403Z,101639.97
2022-07-28T19:58:02.953Z,101609.34
2022-07-28T20:00:33.212Z,101612.88
2022-07-28T20:03:59.988Z,101621.84
2022-07-28T20:06:01.746Z,101635.72
2022-07-28T20:08:30.426Z,101607.34
2022-07-28T20:11:08.416Z,101635.50
2022-07-28T20:13:38.801Z,101608.19
2022-07-28T20:16:07.532Z,101639.13
2022-07-28T20:18:35.931Z,101651.34
2022-07-28T20:21:16.978Z,101641.72
2022-07-28T20:23:45.007Z,101655.63
2022-07-28T20:26:14.377Z,101670.84
2022-07-28T20:28:44.893Z,101643.94
2022-07-28T20:31:16.947Z,101634.59
2022-07-28T20:33:48.146Z,101644.25
2022-07-28T20:36:16.472Z,101635.78
2022-07-28T20:38:49.961Z,101664.75
2022-07-28T20:41:25.091Z,101657.44
2022-07-28T20:44:26.107Z,101665.91
2022-07-28T20:46:44.070Z,101643.09
2022-07-28T20:51:59.983Z,101661.31
2022-07-28T20:54:54.762Z,101663.97
2022-07-28T20:57:23.049Z,101654.56
2022-07-28T21:00:02.131Z,101656.31
2022-07-28T21:02:33.018Z,101632.03
2022-07-28T21:05:01.147Z,101634.75
2022-07-28T21:08:04.487Z,101627.00
2022-07-28T21:10:18.436Z,101629.41
2022-07-28T21:12:47.712Z,101611.84
2022-07-28T21:15:17.393Z,101625.59
2022-07-28T21:17:46.076Z,101619.97
2022-07-28T21:20:14.464Z,101577.53
2022-07-28T21:22:43.042Z,101599.38
2022-07-28T21:25:11.554Z,101587.34
2022-07-28T21:27:57.049Z,101561.19
2022-07-28T21:30:28.465Z,101560.19
2022-07-28T21:32:56.616Z,101574.72
2022-07-28T21:35:26.072Z,101550.25
2022-07-28T21:37:54.462Z,101560.38
2022-07-28T21:40:23.051Z,101556.03
2022-07-28T21:42:52.064Z,101543.50
2022-07-28T21:45:21.203Z,101541.75
2022-07-28T21:47:51.022Z,101538.09
2022-07-28T21:50:21.170Z,101521.63
2022-07-28T21:52:49.545Z,101513.22
2022-07-28T21:55:18.094Z,101510.81
2022-07-28T21:57:49.699Z,101336.25
2022-07-28T22:00:22.525Z,101479.84
2022-07-28T22:02:51.797Z,101345.41
2022-07-28T22:05:20.217Z,101485.06
2022-07-28T22:07:48.366Z,101495.19
2022-07-28T22:10:17.485Z,101553.41
2022-07-28T22:12:45.923Z,101610.47
2022-07-28T22:15:13.982Z,101629.22
2022-07-28T22:17:41.993Z,101673.72
2022-07-28T22:20:13.431Z,101743.56
2022-07-28T22:22:41.417Z,101790.34
2022-07-28T22:25:10.289Z,101814.72
2022-07-28T22:27:39.252Z,101806.59
2022-07-28T22:30:12.646Z,101838.44
2022-07-28T22:32:40.895Z,101834.16
2022-07-28T22:35:11.800Z,101804.91
2022-07-28T22:37:39.891Z,101827.94
2022-07-28T22:40:12.066Z,101834.97
2022-07-28T22:42:44.238Z,101817.84
2022-07-28T22:45:14.650Z,101812.69
2022-07-28T22:48:12.865Z,101815.06
2022-07-28T22:50:43.008Z,101790.66
2022-07-28T22:53:16.031Z,101785.38
2022-07-28T22:58:30.032Z,101797.50
2022-07-28T23:01:00.500Z,101769.91
2022-07-28T23:03:30.795Z,101761.75
2022-07-28T23:06:01.052Z,101762.50
2022-07-28T23:08:30.311Z,101782.53
2022-07-28T23:10:58.568Z,101774.91
2022-07-28T23:13:27.079Z,101767.09
2022-07-28T23:15:55.249Z,101786.56
2022-07-28T23:18:23.870Z,101762.63
2022-07-28T23:20:52.896Z,101774.72
2022-07-28T23:23:24.774Z,101773.06
2022-07-28T23:25:54.634Z,101759.22
2022-07-28T23:28:22.876Z,101754.69
2022-07-28T23:30:51.797Z,101756.19
2022-07-28T23:33:54.525Z,101739.63
2022-07-28T23:36:14.747Z,101731.44
2022-07-28T23:38:58.079Z,101753.38
2022-07-28T23:41:27.613Z,101740.38
2022-07-28T23:43:57.307Z,101753.81
2022-07-28T23:46:25.863Z,101748.25
2022-07-28T23:48:54.548Z,101731.69
2022-07-28T23:51:38.356Z,101728.03
2022-07-28T23:54:14.543Z,101732.25
2022-07-28T23:56:43.333Z,101729.63
2022-07-28T23:59:14.393Z,101748.47
