createdAt,value
2018-02-05T00:02:17.584Z,91.50
2018-02-05T00:04:44.269Z,91.50
2018-02-05T00:07:19.602Z,91.20
2018-02-05T00:09:51.118Z,91.10
2018-02-05T00:12:17.723Z,91.20
2018-02-05T00:14:44.770Z,91.30
2018-02-05T00:17:11.785Z,91.20
2018-02-05T00:19:38.690Z,91.00
2018-02-05T00:22:05.276Z,91.20
2018-02-05T00:24:33.902Z,91.10
2018-02-05T00:27:00.917Z,91.10
2018-02-05T00:29:27.888Z,91.30
2018-02-05T00:31:54.493Z,91.40
2018-02-05T00:34:21.176Z,91.40
2018-02-05T00:36:47.781Z,91.30
2018-02-05T00:39:15.046Z,91.50
2018-02-05T00:41:42.041Z,91.50
2018-02-05T00:44:08.665Z,91.20
2018-02-05T00:46:35.783Z,91.30
2018-02-05T00:49:02.394Z,91.10
2018-02-05T00:51:28.972Z,91.40
2018-02-05T00:53:55.675Z,91.50
2018-02-05T00:56:22.707Z,91.30
2018-02-05T00:58:49.306Z,91.50
2018-02-05T01:01:16.383Z,91.30
2018-02-05T01:04:01.991Z,91.50
2018-02-05T01:06:28.599Z,91.20
2018-02-05T01:08:55.199Z,91.50
2018-02-05T01:11:25.483Z,91.60
2018-02-05T01:13:52.423Z,91.00
2018-02-05T01:16:19.029Z,91.10
2018-02-05T01:18:45.637Z,91.30
2018-02-05T01:21:12.518Z,91.20
2018-02-05T01:23:39.172Z,91.30
2018-02-05T01:26:05.797Z,91.20
2018-02-05T01:28:32.440Z,91.40
2018-02-05T01:30:59.033Z,91.40
2018-02-05T01:33:26.039Z,91.30
2018-02-05T01:35:52.672Z,91.40
2018-02-05T01:38:19.252Z,91.40
2018-02-05T01:40:46.210Z,91.30
2018-02-05T01:43:13.779Z,91.10
2018-02-05T01:45:40.456Z,91.30
2018-02-05T01:48:07.128Z,91.40
2018-02-05T01:50:34.157Z,91.10
2018-02-05T01:53:00.824Z,91.10
2018-02-05T01:55:28.175Z,91.20
2018-02-05T01:57:57.974Z,91.10
2018-02-05T02:00:24.997Z,91.10
2018-02-05T02:02:51.683Z,91.40
2018-02-05T02:05:18.351Z,91.30
2018-02-05T02:07:45.245Z,91.40
2018-02-05T02:10:12.328Z,91.20
2018-02-05T02:12:38.933Z,91.40
2018-02-05T02:15:06.006Z,91.30
2018-02-05T02:17:32.641Z,91.40
2018-02-05T02:19:59.251Z,91.30
2018-02-05T02:22:26.463Z,91.50
2018-02-05T02:24:53.037Z,91.40
2018-02-05T02:27:20.112Z,91.40
2018-02-05T02:29:46.794Z,91.10
2018-02-05T02:32:13.349Z,91.10
2018-02-05T02:34:39.922Z,91.00
2018-02-05T02:37:06.629Z,90.80
2018-02-05T02:39:47.501Z,91.10
2018-02-05T02:42:14.572Z,90.80
2018-02-05T02:44:41.197Z,90.80
2018-02-05T02:47:08.208Z,91.20
2018-02-05T02:49:35.236Z,91.20
2018-02-05T02:52:01.823Z,90.90
2018-02-05T02:54:28.502Z,90.80
2018-02-05T02:56:55.159Z,91.10
2018-02-05T02:59:21.777Z,91.10
2018-02-05T03:01:48.394Z,91.20
2018-02-05T03:04:15.087Z,91.30
2018-02-05T03:06:41.813Z,91.20
2018-02-05T03:09:08.409Z,91.50
2018-02-05T03:11:35.383Z,91.40
2018-02-05T03:14:01.980Z,91.20
2018-02-05T03:16:29.083Z,91.00
2018-02-05T03:18:55.691Z,91.20
2018-02-05T03:21:22.341Z,91.00
2018-02-05T03:23:48.998Z,90.90
2018-02-05T03:26:15.605Z,91.00
2018-02-05T03:28:42.253Z,90.90
2018-02-05T03:31:09.199Z,91.10
2018-02-05T03:33:35.799Z,91.00
2018-02-05T03:36:02.453Z,91.40
2018-02-05T03:38:29.531Z,91.10
2018-02-05T03:40:56.100Z,90.90
2018-02-05T03:43:22.854Z,91.10
2018-02-05T03:45:49.486Z,91.00
2018-02-05T03:48:16.109Z,91.10
2018-02-05T03:50:42.725Z,91.10
2018-02-05T03:53:09.757Z,90.80
2018-02-05T03:55:36.345Z,90.80
2018-02-05T03:58:03.066Z,90.70
2018-02-05T04:00:30.126Z,90.90
2018-02-05T04:02:56.697Z,91.10
2018-02-05T04:05:23.303Z,91.20
2018-02-05T04:07:50.236Z,90.90
2018-02-05T04:10:16.941Z,91.00
2018-02-05T04:12:43.557Z,90.80
2018-02-05T04:15:10.509Z,90.90
2018-02-05T04:17:37.142Z,91.00
2018-02-05T04:20:03.755Z,91.20
2018-02-05T04:22:30.635Z,90.80
2018-02-05T04:24:57.205Z,91.00
2018-02-05T04:27:23.844Z,91.10
2018-02-05T04:29:50.534Z,90.80
2018-02-05T04:32:17.598Z,90.80
2018-02-05T04:34:44.247Z,90.70
2018-02-05T04:37:10.887Z,90.80
2018-02-05T04:39:37.508Z,91.00
2018-02-05T04:42:04.137Z,91.00
2018-02-05T04:44:31.116Z,91.00
2018-02-05T04:46:57.745Z,90.90
2018-02-05T04:49:24.729Z,91.00
2018-02-05T04:52:02.557Z,91.00
2018-02-05T04:54:29.869Z,90.90
2018-02-05T04:56:56.433Z,90.90
2018-02-05T04:59:23.091Z,91.20
2018-02-05T05:01:49.770Z,90.80
2018-02-05T05:04:16.367Z,90.80
2018-02-05T05:06:43.365Z,90.90
2018-02-05T05:09:09.951Z,90.80
2018-02-05T05:11:37.285Z,90.80
2018-02-05T05:14:03.906Z,90.80
2018-02-05T05:16:39.197Z,90.80
2018-02-05T05:19:05.782Z,90.80
2018-02-05T05:21:32.339Z,90.70
2018-02-05T05:23:58.999Z,90.50
2018-02-05T05:26:25.972Z,90.50
2018-02-05T05:28:52.596Z,90.20
2018-02-05T05:31:19.630Z,90.40
2018-02-05T05:33:46.290Z,90.80
2018-02-05T05:36:12.981Z,90.70
2018-02-05T05:38:39.667Z,90.40
2018-02-05T05:41:06.242Z,90.40
2018-02-05T05:43:32.875Z,90.30
2018-02-05T05:45:59.788Z,90.40
2018-02-05T05:48:26.379Z,90.70
2018-02-05T05:50:53.028Z,90.90
2018-02-05T05:53:20.429Z,91.30
2018-02-05T05:55:47.055Z,91.30
2018-02-05T05:58:13.746Z,91.30
2018-02-05T06:00:40.830Z,91.20
2018-02-05T06:03:07.829Z,91.20
2018-02-05T06:05:34.423Z,91.20
2018-02-05T06:08:01.283Z,90.90
2018-02-05T06:10:27.958Z,91.30
2018-02-05T06:13:06.162Z,91.30
2018-02-05T06:15:32.803Z,91.00
2018-02-05T06:17:59.425Z,91.50
2018-02-05T06:20:30.802Z,91.40
2018-02-05T06:22:57.478Z,91.30
2018-02-05T06:25:24.075Z,91.40
2018-02-05T06:27:51.045Z,91.20
2018-02-05T06:30:34.316Z,90.80
2018-02-05T06:33:01.240Z,91.00
2018-02-05T06:35:27.835Z,91.30
2018-02-05T06:37:54.401Z,90.80
2018-02-05T06:40:20.987Z,91.20
2018-02-05T06:45:39.507Z,90.40
2018-02-05T06:48:06.516Z,89.40
2018-02-05T06:50:44.946Z,89.30
2018-02-05T06:53:23.331Z,89.50
2018-02-05T06:55:50.026Z,89.30
2018-02-05T06:58:16.995Z,89.50
2018-02-05T07:00:43.596Z,89.60
2018-02-05T07:03:10.614Z,89.80
2018-02-05T07:05:37.268Z,90.00
2018-02-05T07:08:03.929Z,90.00
2018-02-05T07:10:31.312Z,90.10
2018-02-05T07:15:50.309Z,90.60
2018-02-05T07:18:32.186Z,90.50
2018-02-05T07:21:16.903Z,90.70
2018-02-05T07:23:43.527Z,90.30
2018-02-05T07:26:10.112Z,91.00
2018-02-05T07:28:36.809Z,91.20
2018-02-05T07:31:03.435Z,91.00
2018-02-05T07:33:30.082Z,91.10
2018-02-05T07:35:56.746Z,90.80
2018-02-05T07:38:23.743Z,91.10
2018-02-05T07:40:50.358Z,91.10
2018-02-05T07:43:17.275Z,91.20
2018-02-05T07:45:44.259Z,91.30
2018-02-05T07:48:10.904Z,91.30
2018-02-05T07:50:37.558Z,91.20
2018-02-05T07:53:04.141Z,91.40
2018-02-05T07:55:31.114Z,91.50
2018-02-05T07:57:57.725Z,91.60
2018-02-05T08:00:24.346Z,91.50
2018-02-05T08:02:51.643Z,91.70
2018-02-05T08:05:18.282Z,92.00
2018-02-05T08:07:44.893Z,91.80
2018-02-05T08:10:11.979Z,91.80
2018-02-05T08:12:38.652Z,91.40
2018-02-05T08:15:05.259Z,91.30
2018-02-05T08:17:32.282Z,91.50
2018-02-05T08:19:58.985Z,91.90
2018-02-05T08:22:25.582Z,91.20
2018-02-05T08:24:52.198Z,91.50
2018-02-05T08:27:18.902Z,91.90
2018-02-05T08:29:45.575Z,91.50
2018-02-05T08:32:12.151Z,91.30
2018-02-05T08:34:38.818Z,91.00
2018-02-05T08:37:05.878Z,91.30
2018-02-05T08:39:32.875Z,91.00
2018-02-05T08:41:59.472Z,90.80
2018-02-05T08:44:26.514Z,90.90
2018-02-05T08:46:53.537Z,91.20
2018-02-05T08:49:20.167Z,91.30
2018-02-05T08:51:47.201Z,91.30
2018-02-05T08:54:13.832Z,91.20
2018-02-05T08:56:40.809Z,90.70
2018-02-05T08:59:07.463Z,91.10
2018-02-05T09:01:34.450Z,91.20
2018-02-05T09:04:01.047Z,91.10
2018-02-05T09:06:36.641Z,91.20
2018-02-05T09:09:03.342Z,91.40
2018-02-05T09:11:29.924Z,90.80
2018-02-05T09:13:56.594Z,90.80
2018-02-05T09:16:23.259Z,90.90
2018-02-05T09:18:51.904Z,91.30
2018-02-05T09:21:18.540Z,91.10
2018-02-05T09:23:45.559Z,90.70
2018-02-05T09:26:12.158Z,91.10
2018-02-05T09:28:39.152Z,90.70
2018-02-05T09:31:05.786Z,91.20
2018-02-05T09:33:32.386Z,90.20
2018-02-05T09:35:58.991Z,89.90
2018-02-05T09:38:25.970Z,89.90
2018-02-05T09:40:53.572Z,89.90
2018-02-05T09:43:20.131Z,89.60
2018-02-05T09:45:46.834Z,89.90
2018-02-05T09:48:13.423Z,89.90
2018-02-05T09:50:40.072Z,89.60
2018-02-05T09:53:07.080Z,89.40
2018-02-05T09:55:33.745Z,90.60
2018-02-05T09:58:00.690Z,90.80
2018-02-05T10:00:27.732Z,90.00
2018-02-05T10:02:54.412Z,90.20
2018-02-05T10:05:21.043Z,89.90
2018-02-05T10:07:47.634Z,90.60
2018-02-05T10:10:14.262Z,90.70
2018-02-05T10:12:41.157Z,91.00
2018-02-05T10:15:07.766Z,90.30
2018-02-05T10:17:34.362Z,89.80
2018-02-05T10:20:01.010Z,90.50
2018-02-05T10:22:27.619Z,89.70
2018-02-05T10:24:54.619Z,90.00
2018-02-05T10:27:21.244Z,89.50
2018-02-05T10:29:47.852Z,90.30
2018-02-05T10:32:14.586Z,90.90
2018-02-05T10:34:41.186Z,90.30
2018-02-05T10:37:07.831Z,90.50
2018-02-05T10:39:34.867Z,90.00
2018-02-05T10:42:01.442Z,90.10
2018-02-05T10:44:28.055Z,90.20
2018-02-05T10:46:55.081Z,89.90
2018-02-05T10:49:21.717Z,90.30
2018-02-05T10:51:48.356Z,90.60
2018-02-05T10:54:14.976Z,90.20
2018-02-05T10:56:41.604Z,89.80
2018-02-05T10:59:08.232Z,89.90
2018-02-05T11:01:35.231Z,90.20
2018-02-05T11:04:02.207Z,90.10
2018-02-05T11:06:28.819Z,89.50
2018-02-05T11:08:55.387Z,89.80
2018-02-05T11:11:22.012Z,89.70
2018-02-05T11:13:48.905Z,89.60
2018-02-05T11:16:15.482Z,89.90
2018-02-05T11:18:42.444Z,89.60
2018-02-05T11:21:13.022Z,89.90
2018-02-05T11:23:40.037Z,89.50
2018-02-05T11:26:06.660Z,89.00
2018-02-05T11:28:33.277Z,89.30
2018-02-05T11:31:00.323Z,89.50
2018-02-05T11:33:27.326Z,89.80
2018-02-05T11:35:53.941Z,89.40
2018-02-05T11:38:20.905Z,89.70
2018-02-05T11:40:49.489Z,89.50
2018-02-05T11:43:16.086Z,89.40
2018-02-05T11:45:43.126Z,89.50
2018-02-05T11:48:10.134Z,89.40
2018-02-05T11:50:36.791Z,89.20
2018-02-05T11:53:03.524Z,89.40
2018-02-05T11:55:30.139Z,89.50
2018-02-05T11:57:57.305Z,89.30
2018-02-05T12:00:23.968Z,89.30
2018-02-05T12:02:50.561Z,89.50
2018-02-05T12:05:17.584Z,89.30
2018-02-05T12:07:44.215Z,89.20
2018-02-05T12:10:11.254Z,89.10
2018-02-05T12:12:49.858Z,89.40
2018-02-05T12:15:16.867Z,89.10
2018-02-05T12:17:43.890Z,89.10
2018-02-05T12:20:10.504Z,89.20
2018-02-05T12:22:37.118Z,89.40
2018-02-05T12:25:04.051Z,89.50
2018-02-05T12:27:39.023Z,89.20
2018-02-05T12:30:06.545Z,89.00
2018-02-05T12:32:33.143Z,89.00
2018-02-05T12:34:59.806Z,88.80
2018-02-05T12:37:26.422Z,88.50
2018-02-05T12:39:53.014Z,88.80
2018-02-05T12:42:20.014Z,88.90
2018-02-05T12:44:46.604Z,89.10
2018-02-05T12:47:13.649Z,88.90
2018-02-05T12:49:41.080Z,89.40
2018-02-05T12:52:07.717Z,88.80
2018-02-05T12:54:34.463Z,88.80
2018-02-05T12:57:06.228Z,89.00
2018-02-05T12:59:32.870Z,88.90
2018-02-05T13:01:59.479Z,88.80
2018-02-05T13:04:44.120Z,89.10
2018-02-05T13:07:10.744Z,88.60
2018-02-05T13:09:37.360Z,88.90
2018-02-05T13:12:04.387Z,88.80
2018-02-05T13:14:30.978Z,88.90
2018-02-05T13:16:57.626Z,89.00
2018-02-05T13:19:24.299Z,89.00
2018-02-05T13:21:50.891Z,88.60
2018-02-05T13:24:17.551Z,89.00
2018-02-05T13:26:44.209Z,88.90
2018-02-05T13:29:10.771Z,88.80
2018-02-05T13:31:37.787Z,88.50
2018-02-05T13:34:04.434Z,88.70
2018-02-05T13:36:31.045Z,88.70
2018-02-05T13:38:57.643Z,88.80
2018-02-05T13:41:24.920Z,88.70
2018-02-05T13:43:51.513Z,88.80
2018-02-05T13:46:19.116Z,88.70
2018-02-05T13:48:45.742Z,88.60
2018-02-05T13:51:12.328Z,88.50
2018-02-05T13:53:39.005Z,88.40
2018-02-05T13:56:06.470Z,88.60
2018-02-05T13:58:33.069Z,88.50
2018-02-05T14:01:06.010Z,88.90
2018-02-05T14:03:32.618Z,89.10
2018-02-05T14:05:59.613Z,88.90
2018-02-05T14:08:26.312Z,88.90
2018-02-05T14:10:53.309Z,88.60
2018-02-05T14:13:19.917Z,88.50
2018-02-05T14:15:46.858Z,88.50
2018-02-05T14:18:13.458Z,88.60
2018-02-05T14:20:40.130Z,88.60
2018-02-05T14:23:30.250Z,88.50
2018-02-05T14:25:56.846Z,88.20
2018-02-05T14:28:23.583Z,88.10
2018-02-05T14:30:50.661Z,88.50
2018-02-05T14:33:20.399Z,88.80
2018-02-05T14:35:47.024Z,89.10
2018-02-05T14:38:13.692Z,88.70
2018-02-05T14:40:40.295Z,88.80
2018-02-05T14:43:06.948Z,88.50
2018-02-05T14:45:33.557Z,88.40
2018-02-05T14:48:03.635Z,88.30
2018-02-05T14:50:30.629Z,88.20
2018-02-05T14:52:57.258Z,88.40
2018-02-05T14:55:23.854Z,88.10
2018-02-05T14:57:50.733Z,88.00
2018-02-05T15:00:17.312Z,88.10
2018-02-05T15:02:44.026Z,87.90
2018-02-05T15:05:10.911Z,88.00
2018-02-05T15:07:37.597Z,88.00
2018-02-05T15:10:27.740Z,87.70
2018-02-05T15:12:54.392Z,88.40
2018-02-05T15:15:21.380Z,88.10
2018-02-05T15:17:48.014Z,88.40
2018-02-05T15:20:14.708Z,88.00
2018-02-05T15:22:41.336Z,88.30
2018-02-05T15:25:07.967Z,88.20
2018-02-05T15:27:34.580Z,88.20
2018-02-05T15:30:01.270Z,88.00
2018-02-05T15:32:28.289Z,88.10
2018-02-05T15:34:54.930Z,88.20
2018-02-05T15:37:21.898Z,88.20
2018-02-05T15:39:48.992Z,87.70
2018-02-05T15:42:15.595Z,87.90
2018-02-05T15:44:42.613Z,87.90
2018-02-05T15:47:09.258Z,88.00
2018-02-05T15:49:35.839Z,88.00
2018-02-05T15:52:02.508Z,88.00
2018-02-05T15:54:29.144Z,88.20
2018-02-05T15:56:55.727Z,88.10
2018-02-05T15:59:22.744Z,88.10
2018-02-05T16:01:49.330Z,87.90
2018-02-05T16:04:16.031Z,88.00
2018-02-05T16:06:42.631Z,88.10
2018-02-05T16:09:09.305Z,88.30
2018-02-05T16:11:35.957Z,88.10
2018-02-05T16:14:03.056Z,88.40
2018-02-05T16:16:32.729Z,88.30
2018-02-05T16:18:59.758Z,88.30
2018-02-05T16:21:26.357Z,88.10
2018-02-05T16:23:52.955Z,88.00
2018-02-05T16:26:19.990Z,88.00
2018-02-05T16:28:46.618Z,88.10
2018-02-05T16:31:13.248Z,88.30
2018-02-05T16:33:39.979Z,88.40
2018-02-05T16:36:06.616Z,88.40
2018-02-05T16:38:33.277Z,88.50
2018-02-05T16:41:00.268Z,88.40
2018-02-05T16:43:26.868Z,88.70
2018-02-05T16:45:53.935Z,88.60
2018-02-05T16:48:20.537Z,88.80
2018-02-05T16:50:47.135Z,88.90
2018-02-05T16:53:14.135Z,88.90
2018-02-05T16:55:41.167Z,88.60
2018-02-05T16:58:07.756Z,88.60
2018-02-05T17:00:34.688Z,88.20
2018-02-05T17:03:04.902Z,88.40
2018-02-05T17:05:31.480Z,88.20
2018-02-05T17:08:02.854Z,88.60
2018-02-05T17:10:34.860Z,88.80
2018-02-05T17:13:01.416Z,88.70
2018-02-05T17:15:28.086Z,88.20
2018-02-05T17:17:54.703Z,88.90
2018-02-05T17:20:25.283Z,88.80
2018-02-05T17:22:52.639Z,88.80
2018-02-05T17:25:24.019Z,89.20
2018-02-05T17:27:50.644Z,89.10
2018-02-05T17:30:17.321Z,89.20
2018-02-05T17:32:43.914Z,89.20
2018-02-05T17:35:10.514Z,89.40
2018-02-05T17:37:37.514Z,89.40
2018-02-05T17:40:04.141Z,89.30
2018-02-05T17:42:30.738Z,89.60
2018-02-05T17:45:12.937Z,89.20
2018-02-05T17:47:39.559Z,89.30
2018-02-05T17:50:06.145Z,89.20
2018-02-05T17:52:33.161Z,89.70
2018-02-05T17:58:03.245Z,89.60
2018-02-05T18:00:29.879Z,89.50
2018-02-05T18:02:56.487Z,89.80
2018-02-05T18:05:23.138Z,89.50
2018-02-05T18:07:50.149Z,89.60
2018-02-05T18:10:16.889Z,89.60
2018-02-05T18:12:43.506Z,89.60
2018-02-05T18:15:10.131Z,89.70
2018-02-05T18:17:36.856Z,89.60
2018-02-05T18:20:13.933Z,89.90
2018-02-05T18:22:41.045Z,90.00
2018-02-05T18:25:07.679Z,89.90
2018-02-05T18:27:34.322Z,89.80
2018-02-05T18:32:53.239Z,89.70
2018-02-05T18:35:20.125Z,89.80
2018-02-05T18:37:46.722Z,89.70
2018-02-05T18:40:13.704Z,89.60
2018-02-05T18:42:40.417Z,89.80
2018-02-05T18:50:51.821Z,89.90
2018-02-05T18:53:18.822Z,90.00
2018-02-05T18:55:45.833Z,90.00
2018-02-05T18:58:12.418Z,89.80
2018-02-05T19:00:51.798Z,89.90
2018-02-05T19:03:19.364Z,89.80
2018-02-05T19:05:45.955Z,89.90
2018-02-05T19:08:13.177Z,89.90
2018-02-05T19:10:39.850Z,89.80
2018-02-05T19:13:06.408Z,90.00
2018-02-05T19:15:33.828Z,89.80
2018-02-05T19:18:00.418Z,89.80
2018-02-05T19:20:27.033Z,89.90
2018-02-05T19:22:54.466Z,89.80
2018-02-05T19:25:22.062Z,89.80
2018-02-05T19:28:03.406Z,89.80
2018-02-05T19:30:45.080Z,89.80
2018-02-05T19:33:11.687Z,89.80
2018-02-05T19:35:40.258Z,89.70
2018-02-05T19:38:07.295Z,89.60
2018-02-05T19:40:34.681Z,89.60
2018-02-05T19:43:01.281Z,89.70
2018-02-05T19:45:28.079Z,89.70
2018-02-05T19:47:54.706Z,89.80
2018-02-05T19:53:19.511Z,90.00
2018-02-05T19:55:46.110Z,89.90
2018-02-05T19:58:12.699Z,89.90
2018-02-05T20:00:39.718Z,90.00
2018-02-05T20:03:06.762Z,90.00
2018-02-05T20:05:33.388Z,90.00
2018-02-05T20:08:00.692Z,89.90
2018-02-05T20:10:27.456Z,89.90
2018-02-05T20:12:54.168Z,90.20
2018-02-05T20:15:21.173Z,90.10
2018-02-05T20:17:48.173Z,90.10
2018-02-05T20:20:14.830Z,90.10
2018-02-05T20:22:41.506Z,90.10
2018-02-05T20:25:08.511Z,90.30
2018-02-05T20:27:39.927Z,90.40
2018-02-05T20:30:06.638Z,90.20
2018-02-05T20:35:32.278Z,90.60
2018-02-05T20:37:58.948Z,90.40
2018-02-05T20:40:25.800Z,90.40
2018-02-05T20:43:12.831Z,88.50
2018-02-05T20:48:45.246Z,89.70
2018-02-05T20:51:11.810Z,90.70
2018-02-05T20:53:43.562Z,90.80
2018-02-05T20:56:10.938Z,90.30
2018-02-05T20:58:37.690Z,90.60
2018-02-05T21:01:19.536Z,90.60
2018-02-05T21:03:48.290Z,90.80
2018-02-05T21:06:15.326Z,90.60
2018-02-05T21:08:41.986Z,90.10
2018-02-05T21:11:08.667Z,89.90
2018-02-05T21:13:35.705Z,90.20
2018-02-05T21:16:02.752Z,90.90
2018-02-05T21:18:32.865Z,91.10
2018-02-05T21:20:59.874Z,90.70
2018-02-05T21:23:26.832Z,90.80
2018-02-05T21:25:53.506Z,90.70
2018-02-05T21:28:20.498Z,91.00
2018-02-05T21:30:53.910Z,90.60
2018-02-05T21:36:12.939Z,90.70
2018-02-05T21:38:39.587Z,90.20
2018-02-05T21:41:06.174Z,90.10
2018-02-05T21:43:32.827Z,90.40
2018-02-05T21:45:59.539Z,91.00
2018-02-05T21:48:26.134Z,91.00
2018-02-05T21:50:52.759Z,90.70
2018-02-05T21:53:19.932Z,90.50
2018-02-05T21:55:46.541Z,90.90
2018-02-05T21:58:13.469Z,91.00
2018-02-05T22:00:40.173Z,90.90
2018-02-05T22:03:06.774Z,90.60
2018-02-05T22:05:33.895Z,90.90
2018-02-05T22:08:10.315Z,90.50
2018-02-05T22:10:36.976Z,91.00
2018-02-05T22:13:14.288Z,91.00
2018-02-05T22:15:40.937Z,90.50
2018-02-05T22:18:07.526Z,90.90
2018-02-05T22:20:36.104Z,90.90
2018-02-05T22:23:03.080Z,90.50
2018-02-05T22:25:29.671Z,90.50
2018-02-05T22:28:09.932Z,90.10
2018-02-05T22:30:36.506Z,90.90
2018-02-05T22:35:55.488Z,90.60
2018-02-05T22:38:22.083Z,91.00
2018-02-05T22:43:40.892Z,90.90
2018-02-05T22:46:07.842Z,90.60
2018-02-05T22:51:34.273Z,90.60
2018-02-05T22:54:00.864Z,90.80
2018-02-05T22:56:27.435Z,90.70
2018-02-05T22:58:54.163Z,90.70
2018-02-05T23:01:20.775Z,90.90
2018-02-05T23:03:47.424Z,90.10
2018-02-05T23:06:14.748Z,90.80
2018-02-05T23:08:41.360Z,90.80
2018-02-05T23:11:07.952Z,90.60
2018-02-05T23:13:38.317Z,90.80
2018-02-05T23:16:04.899Z,90.90
2018-02-05T23:18:31.546Z,90.60
2018-02-05T23:20:58.870Z,91.00
2018-02-05T23:23:25.458Z,90.90
2018-02-05T23:25:52.083Z,90.90
2018-02-05T23:28:19.139Z,90.60
2018-02-05T23:30:45.723Z,90.80
2018-02-05T23:33:12.374Z,90.90
2018-02-05T23:35:38.946Z,91.00
2018-02-05T23:38:05.583Z,91.00
2018-02-05T23:40:32.675Z,90.90
2018-02-05T23:42:59.294Z,90.80
2018-02-05T23:45:25.906Z,90.60
2018-02-05T23:47:53.327Z,91.00
2018-02-05T23:50:19.937Z,90.80
2018-02-05T23:52:46.552Z,90.80
2018-02-05T23:55:13.207Z,90.30
2018-02-05T23:57:39.809Z,90.60
