createdAt,value
2023-03-12T00:01:58.250Z,5.29
2023-03-12T00:04:24.592Z,5.29
2023-03-12T00:06:50.943Z,5.30
2023-03-12T00:09:17.296Z,5.30
2023-03-12T00:11:43.634Z,5.29
2023-03-12T00:14:09.990Z,5.28
2023-03-12T00:16:36.283Z,5.28
2023-03-12T00:19:02.632Z,5.30
2023-03-12T00:21:28.994Z,5.30
2023-03-12T00:23:55.294Z,5.29
2023-03-12T00:26:21.678Z,5.32
2023-03-12T00:28:48.077Z,5.28
2023-03-12T00:31:14.676Z,5.30
2023-03-12T00:33:41.016Z,5.29
2023-03-12T00:36:07.353Z,5.28
2023-03-12T00:38:33.911Z,5.29
2023-03-12T00:41:00.268Z,5.28
2023-03-12T00:43:26.771Z,5.28
2023-03-12T00:45:53.175Z,5.30
2023-03-12T00:48:19.602Z,5.28
2023-03-12T00:50:45.927Z,5.28
2023-03-12T00:53:12.473Z,5.28
2023-03-12T00:55:38.804Z,5.29
2023-03-12T00:58:05.373Z,5.29
2023-03-12T01:00:31.791Z,5.28
2023-03-12T01:02:58.157Z,5.29
2023-03-12T01:05:24.512Z,5.28
2023-03-12T01:07:50.873Z,5.28
2023-03-12T01:10:17.207Z,5.26
2023-03-12T01:12:43.562Z,5.26
2023-03-12T01:15:09.871Z,5.29
2023-03-12T01:17:36.222Z,5.26
2023-03-12T01:20:02.593Z,5.28
2023-03-12T01:22:28.938Z,5.25
2023-03-12T01:24:55.261Z,5.25
2023-03-12T01:27:21.576Z,5.28
2023-03-12T01:29:47.917Z,5.25
2023-03-12T01:32:14.292Z,5.26
2023-03-12T01:34:40.726Z,5.28
2023-03-12T01:37:07.071Z,5.28
2023-03-12T01:39:33.411Z,5.26
2023-03-12T01:41:59.956Z,5.28
2023-03-12T01:44:26.313Z,5.26
2023-03-12T01:46:52.659Z,5.28
2023-03-12T01:49:18.991Z,5.25
2023-03-12T01:51:45.550Z,5.28
2023-03-12T01:54:11.911Z,5.28
2023-03-12T01:56:38.492Z,5.26
2023-03-12T01:59:05.050Z,5.26
2023-03-12T02:01:31.481Z,5.22
2023-03-12T02:03:58.108Z,5.26
2023-03-12T02:06:24.687Z,5.25
2023-03-12T02:08:51.238Z,5.25
2023-03-12T02:11:17.576Z,5.28
2023-03-12T02:13:43.917Z,5.28
2023-03-12T02:16:10.480Z,5.26
2023-03-12T02:18:36.804Z,5.26
2023-03-12T02:21:03.346Z,5.26
2023-03-12T02:23:29.695Z,5.26
2023-03-12T02:25:56.027Z,5.25
2023-03-12T02:28:22.382Z,5.28
2023-03-12T02:30:48.943Z,5.26
2023-03-12T02:33:15.304Z,5.25
2023-03-12T02:35:41.687Z,5.23
2023-03-12T02:38:08.061Z,5.26
2023-03-12T02:40:34.395Z,5.23
2023-03-12T02:43:00.725Z,5.29
2023-03-12T02:45:27.093Z,5.26
2023-03-12T02:47:53.455Z,5.25
2023-03-12T02:50:19.813Z,5.22
2023-03-12T02:52:46.169Z,5.23
2023-03-12T02:55:12.525Z,5.23
2023-03-12T02:57:39.074Z,5.25
2023-03-12T03:00:05.414Z,5.22
2023-03-12T03:02:31.774Z,5.22
2023-03-12T03:04:58.130Z,5.23
2023-03-12T03:07:24.489Z,5.23
2023-03-12T03:09:50.870Z,5.23
2023-03-12T03:12:17.199Z,5.23
2023-03-12T03:14:44.428Z,5.23
2023-03-12T03:17:10.771Z,5.22
2023-03-12T03:19:37.111Z,5.22
2023-03-12T03:22:03.465Z,5.19
2023-03-12T03:24:29.814Z,5.22
2023-03-12T03:26:56.176Z,5.23
2023-03-12T03:29:22.553Z,5.23
2023-03-12T03:31:48.903Z,5.28
2023-03-12T03:34:15.224Z,5.28
2023-03-12T03:36:41.588Z,5.28
2023-03-12T03:39:08.023Z,5.22
2023-03-12T03:41:34.384Z,5.23
2023-03-12T03:44:00.947Z,5.22
2023-03-12T03:46:27.448Z,5.25
2023-03-12T03:48:53.843Z,5.25
2023-03-12T03:51:20.167Z,5.26
2023-03-12T03:53:46.504Z,5.25
2023-03-12T03:56:12.899Z,5.26
2023-03-12T03:58:39.264Z,5.23
2023-03-12T04:01:05.601Z,5.26
2023-03-12T04:03:32.012Z,5.25
2023-03-12T04:05:58.667Z,5.22
2023-03-12T04:08:25.066Z,5.23
2023-03-12T04:10:51.417Z,5.22
2023-03-12T04:13:17.792Z,5.23
2023-03-12T04:15:44.544Z,5.20
2023-03-12T04:18:10.921Z,5.22
2023-03-12T04:20:37.273Z,5.23
2023-03-12T04:23:03.599Z,5.20
2023-03-12T04:25:30.153Z,5.22
2023-03-12T04:27:56.502Z,5.20
2023-03-12T04:30:22.851Z,5.22
2023-03-12T04:32:49.250Z,5.22
2023-03-12T04:35:15.606Z,5.20
2023-03-12T04:37:41.957Z,5.19
2023-03-12T04:40:08.285Z,5.23
2023-03-12T04:42:34.863Z,5.20
2023-03-12T04:45:01.208Z,5.20
2023-03-12T04:47:27.541Z,5.23
2023-03-12T04:49:54.077Z,5.22
2023-03-12T04:52:20.404Z,5.20
2023-03-12T04:57:34.412Z,5.20
2023-03-12T05:00:00.880Z,5.22
2023-03-12T05:02:27.268Z,5.25
2023-03-12T05:04:53.622Z,5.22
2023-03-12T05:07:20.200Z,5.23
2023-03-12T05:09:46.553Z,5.22
2023-03-12T05:12:12.896Z,5.22
2023-03-12T05:14:39.216Z,5.20
2023-03-12T05:17:05.562Z,5.22
2023-03-12T05:19:31.882Z,5.23
2023-03-12T05:21:58.231Z,5.25
2023-03-12T05:24:24.579Z,5.25
2023-03-12T05:26:50.928Z,5.22
2023-03-12T05:29:17.495Z,5.20
2023-03-12T05:31:43.911Z,5.20
2023-03-12T05:34:10.293Z,5.19
2023-03-12T05:36:36.650Z,5.20
2023-03-12T05:39:03.012Z,5.25
2023-03-12T05:41:29.343Z,5.23
2023-03-12T05:43:55.694Z,5.20
2023-03-12T05:46:22.067Z,5.23
2023-03-12T05:48:48.441Z,5.22
2023-03-12T05:51:14.777Z,5.25
2023-03-12T05:53:41.101Z,5.23
2023-03-12T05:56:07.459Z,5.23
2023-03-12T05:58:33.833Z,5.23
2023-03-12T06:01:00.179Z,5.23
2023-03-12T06:03:26.570Z,5.22
2023-03-12T06:05:53.020Z,5.23
2023-03-12T06:08:19.390Z,5.22
2023-03-12T06:10:45.746Z,5.23
2023-03-12T06:13:12.091Z,5.25
2023-03-12T06:15:38.415Z,5.22
2023-03-12T06:18:04.770Z,5.22
2023-03-12T06:20:31.155Z,5.26
2023-03-12T06:22:57.503Z,5.25
2023-03-12T06:25:23.835Z,5.23
2023-03-12T06:27:50.153Z,5.25
2023-03-12T06:30:16.495Z,5.25
2023-03-12T06:32:42.880Z,5.25
2023-03-12T06:35:09.275Z,5.25
2023-03-12T06:37:35.657Z,5.22
2023-03-12T06:40:02.265Z,5.23
2023-03-12T06:42:28.606Z,5.25
2023-03-12T06:44:54.959Z,5.26
2023-03-12T06:47:21.318Z,5.23
2023-03-12T06:49:47.670Z,5.23
2023-03-12T06:52:14.008Z,5.23
2023-03-12T06:54:40.355Z,5.25
2023-03-12T06:57:06.902Z,5.23
2023-03-12T06:59:33.250Z,5.25
2023-03-12T07:01:59.693Z,5.26
2023-03-12T07:04:26.121Z,5.28
2023-03-12T07:06:52.619Z,5.26
2023-03-12T07:09:18.968Z,5.26
2023-03-12T07:11:45.300Z,5.32
2023-03-12T07:14:11.643Z,5.25
2023-03-12T07:16:37.998Z,5.28
2023-03-12T07:19:04.360Z,5.25
2023-03-12T07:21:30.955Z,5.26
2023-03-12T07:23:57.531Z,5.25
2023-03-12T07:26:24.161Z,5.25
2023-03-12T07:28:50.644Z,5.25
2023-03-12T07:31:17.255Z,5.20
2023-03-12T07:33:43.970Z,5.22
2023-03-12T07:36:10.725Z,5.22
2023-03-12T07:38:37.295Z,5.22
2023-03-12T07:41:03.695Z,5.22
2023-03-12T07:43:30.510Z,5.25
2023-03-12T07:45:56.879Z,5.23
2023-03-12T07:48:23.495Z,5.25
2023-03-12T07:50:50.090Z,5.22
2023-03-12T07:53:16.748Z,5.25
2023-03-12T07:55:43.188Z,5.20
2023-03-12T07:58:09.949Z,5.23
2023-03-12T08:00:36.337Z,5.25
2023-03-12T08:03:03.018Z,5.22
2023-03-12T08:05:29.569Z,5.20
2023-03-12T08:07:55.922Z,5.23
2023-03-12T08:10:22.445Z,5.25
2023-03-12T08:12:49.198Z,5.20
2023-03-12T08:15:15.609Z,5.23
2023-03-12T08:17:41.970Z,5.26
2023-03-12T08:20:08.347Z,5.22
2023-03-12T08:22:34.699Z,5.22
2023-03-12T08:25:01.243Z,5.25
2023-03-12T08:27:27.608Z,5.25
2023-03-12T08:29:54.169Z,5.22
2023-03-12T08:32:20.787Z,5.22
2023-03-12T08:34:47.417Z,5.23
2023-03-12T08:37:13.755Z,5.26
2023-03-12T08:39:40.316Z,5.25
2023-03-12T08:42:06.672Z,5.23
2023-03-12T08:44:33.006Z,5.23
2023-03-12T08:46:59.371Z,5.23
2023-03-12T08:49:25.746Z,5.23
2023-03-12T08:51:52.102Z,5.23
2023-03-12T08:54:18.462Z,5.23
2023-03-12T08:56:44.806Z,5.25
2023-03-12T08:59:11.161Z,5.23
2023-03-12T09:01:37.577Z,5.26
2023-03-12T09:04:04.031Z,5.25
2023-03-12T09:06:30.420Z,5.20
2023-03-12T09:08:56.758Z,5.22
2023-03-12T09:11:23.107Z,5.23
2023-03-12T09:16:36.030Z,5.23
2023-03-12T09:19:02.397Z,5.23
2023-03-12T09:21:28.742Z,5.26
2023-03-12T09:23:55.094Z,5.23
2023-03-12T09:26:21.454Z,5.25
2023-03-12T09:28:48.004Z,5.23
2023-03-12T09:31:14.593Z,5.26
2023-03-12T09:33:40.921Z,5.25
2023-03-12T09:36:07.521Z,5.25
2023-03-12T09:38:33.930Z,5.25
2023-03-12T09:41:00.508Z,5.25
2023-03-12T09:43:26.841Z,5.25
2023-03-12T09:45:53.208Z,5.25
2023-03-12T09:48:19.593Z,5.23
2023-03-12T09:50:45.996Z,5.23
2023-03-12T09:53:12.584Z,5.25
2023-03-12T09:55:39.262Z,5.23
2023-03-12T09:58:05.726Z,5.23
2023-03-12T10:00:32.110Z,5.23
2023-03-12T10:02:58.632Z,5.25
2023-03-12T10:05:25.076Z,5.23
2023-03-12T10:07:51.428Z,5.28
2023-03-12T10:10:18.020Z,5.23
2023-03-12T10:12:47.433Z,5.25
2023-03-12T10:15:13.900Z,5.26
2023-03-12T10:17:42.864Z,5.22
2023-03-12T10:20:09.630Z,5.25
2023-03-12T10:22:36.213Z,5.26
2023-03-12T10:25:02.964Z,5.28
2023-03-12T10:27:31.846Z,5.26
2023-03-12T10:29:58.178Z,5.26
2023-03-12T10:32:27.552Z,5.28
2023-03-12T10:34:53.910Z,5.28
2023-03-12T10:37:20.270Z,5.26
2023-03-12T10:39:46.814Z,5.25
2023-03-12T10:42:13.140Z,5.26
2023-03-12T10:44:39.473Z,5.26
2023-03-12T10:47:05.830Z,5.26
2023-03-12T10:49:32.197Z,5.26
2023-03-12T10:51:58.775Z,5.26
2023-03-12T10:54:25.122Z,5.25
2023-03-12T10:56:51.505Z,5.28
2023-03-12T10:59:18.105Z,5.29
2023-03-12T11:01:44.528Z,5.26
2023-03-12T11:04:11.107Z,5.26
2023-03-12T11:06:37.456Z,5.28
2023-03-12T11:09:16.189Z,5.28
2023-03-12T11:11:43.213Z,5.28
2023-03-12T11:14:09.559Z,5.28
2023-03-12T11:16:35.909Z,5.29
2023-03-12T11:19:02.270Z,5.29
2023-03-12T11:21:28.636Z,5.28
2023-03-12T11:23:55.196Z,5.30
2023-03-12T11:26:21.535Z,5.28
2023-03-12T11:28:47.877Z,5.28
2023-03-12T11:31:14.324Z,5.29
2023-03-12T11:33:40.703Z,5.26
2023-03-12T11:36:07.061Z,5.28
2023-03-12T11:38:33.403Z,5.29
2023-03-12T11:40:59.739Z,5.26
2023-03-12T11:43:41.638Z,5.29
2023-03-12T11:46:08.857Z,5.28
2023-03-12T11:48:35.284Z,5.32
2023-03-12T11:51:01.902Z,5.30
2023-03-12T11:53:28.253Z,5.28
2023-03-12T11:55:54.802Z,5.28
2023-03-12T11:58:21.344Z,5.28
2023-03-12T12:00:48.059Z,5.30
2023-03-12T12:03:14.513Z,5.28
2023-03-12T12:05:40.888Z,5.26
2023-03-12T12:08:07.253Z,5.30
2023-03-12T12:10:33.856Z,5.29
2023-03-12T12:13:00.201Z,5.26
2023-03-12T12:15:26.551Z,5.29
2023-03-12T12:17:52.889Z,5.28
2023-03-12T12:20:19.283Z,5.30
2023-03-12T12:22:45.651Z,5.32
2023-03-12T12:25:12.182Z,5.30
2023-03-12T12:27:39.265Z,5.29
2023-03-12T12:30:05.639Z,5.28
2023-03-12T12:32:32.032Z,5.29
2023-03-12T12:34:58.427Z,5.32
2023-03-12T12:37:24.800Z,5.32
2023-03-12T12:39:51.345Z,5.30
2023-03-12T12:42:17.692Z,5.32
2023-03-12T12:44:44.365Z,5.29
2023-03-12T12:47:10.697Z,5.30
2023-03-12T12:49:37.048Z,5.32
2023-03-12T12:52:03.394Z,5.32
2023-03-12T12:54:29.785Z,5.32
2023-03-12T12:56:56.130Z,5.32
2023-03-12T12:59:22.995Z,5.33
2023-03-12T13:07:58.964Z,5.33
2023-03-12T13:10:25.530Z,5.35
2023-03-12T13:12:51.859Z,5.33
2023-03-12T13:15:18.436Z,5.35
2023-03-12T13:17:44.817Z,5.32
2023-03-12T13:20:11.181Z,5.33
2023-03-12T13:22:37.768Z,5.33
2023-03-12T13:25:04.101Z,5.30
2023-03-12T13:27:30.434Z,5.35
2023-03-12T13:29:56.764Z,5.35
2023-03-12T13:32:23.142Z,5.33
2023-03-12T13:34:49.544Z,5.36
2023-03-12T13:37:15.963Z,5.32
2023-03-12T13:39:42.308Z,5.32
2023-03-12T13:42:08.639Z,5.32
2023-03-12T13:44:34.960Z,5.35
2023-03-12T13:47:01.286Z,5.35
2023-03-12T13:49:27.640Z,5.35
2023-03-12T13:51:54.213Z,5.35
2023-03-12T13:54:20.550Z,5.35
2023-03-12T13:56:46.884Z,5.35
2023-03-12T13:59:13.212Z,5.38
2023-03-12T14:01:39.614Z,5.36
2023-03-12T14:04:06.221Z,5.39
2023-03-12T14:06:32.559Z,5.40
2023-03-12T14:08:58.902Z,5.38
2023-03-12T14:11:25.230Z,5.39
2023-03-12T14:13:51.776Z,5.40
2023-03-12T14:16:18.243Z,5.40
2023-03-12T14:18:44.617Z,5.38
2023-03-12T14:21:10.949Z,5.42
2023-03-12T14:23:37.289Z,5.42
2023-03-12T14:26:04.265Z,5.43
2023-03-12T14:28:30.719Z,5.42
2023-03-12T14:30:57.084Z,5.43
2023-03-12T14:33:23.446Z,5.44
2023-03-12T14:35:49.826Z,5.43
2023-03-12T14:38:16.170Z,5.40
2023-03-12T14:40:42.713Z,5.42
2023-03-12T14:43:09.052Z,5.43
2023-03-12T14:45:35.402Z,5.46
2023-03-12T14:48:01.744Z,5.43
2023-03-12T14:50:28.076Z,5.44
2023-03-12T14:52:54.408Z,5.43
2023-03-12T14:55:20.731Z,5.46
2023-03-12T14:57:47.050Z,5.47
2023-03-12T15:00:13.383Z,5.47
2023-03-12T15:02:39.726Z,5.47
2023-03-12T15:05:06.154Z,5.47
2023-03-12T15:07:32.507Z,5.46
2023-03-12T15:09:58.871Z,5.51
2023-03-12T15:12:25.210Z,5.51
2023-03-12T15:14:51.578Z,5.53
2023-03-12T15:17:17.975Z,5.57
2023-03-12T15:19:44.312Z,5.49
2023-03-12T15:22:10.635Z,5.50
2023-03-12T15:24:36.961Z,5.51
2023-03-12T15:27:03.299Z,5.49
2023-03-12T15:29:29.711Z,5.49
2023-03-12T15:31:56.286Z,5.54
2023-03-12T15:34:23.003Z,5.53
2023-03-12T15:36:49.515Z,5.49
2023-03-12T15:39:15.909Z,5.51
2023-03-12T15:41:42.264Z,5.51
2023-03-12T15:44:08.594Z,5.49
2023-03-12T15:46:35.188Z,5.49
2023-03-12T15:49:01.828Z,5.50
2023-03-12T15:51:28.149Z,5.49
2023-03-12T15:53:54.463Z,5.50
2023-03-12T15:56:20.799Z,5.50
2023-03-12T15:58:47.128Z,5.50
2023-03-12T16:01:13.538Z,5.53
2023-03-12T16:03:39.908Z,5.51
2023-03-12T16:06:06.235Z,5.51
2023-03-12T16:08:32.575Z,5.49
2023-03-12T16:10:58.929Z,5.53
2023-03-12T16:13:25.272Z,5.51
2023-03-12T16:15:51.602Z,5.53
2023-03-12T16:18:17.938Z,5.51
2023-03-12T16:20:44.261Z,5.47
2023-03-12T16:23:10.808Z,5.51
2023-03-12T16:25:37.183Z,5.51
2023-03-12T16:28:03.739Z,5.51
2023-03-12T16:30:30.060Z,5.51
2023-03-12T16:32:56.669Z,5.53
2023-03-12T16:35:23.074Z,5.51
2023-03-12T16:37:49.431Z,5.50
2023-03-12T16:40:23.982Z,5.51
2023-03-12T16:43:00.215Z,5.51
2023-03-12T16:45:26.601Z,5.49
2023-03-12T16:47:52.977Z,5.50
2023-03-12T16:50:20.338Z,5.50
2023-03-12T16:52:46.654Z,5.50
2023-03-12T16:55:13.325Z,5.53
2023-03-12T16:57:39.678Z,5.51
2023-03-12T17:00:06.147Z,5.50
2023-03-12T17:02:32.536Z,5.49
2023-03-12T17:04:59.111Z,5.50
2023-03-12T17:07:25.434Z,5.50
2023-03-12T17:09:51.759Z,5.50
2023-03-12T17:12:18.086Z,5.50
2023-03-12T17:14:44.417Z,5.51
2023-03-12T17:17:10.757Z,5.50
2023-03-12T17:19:37.097Z,5.49
2023-03-12T17:22:03.379Z,5.51
2023-03-12T17:24:29.709Z,5.54
2023-03-12T17:26:56.050Z,5.50
2023-03-12T17:29:22.384Z,5.51
2023-03-12T17:31:48.721Z,5.53
2023-03-12T17:34:15.065Z,5.50
2023-03-12T17:36:41.408Z,5.49
2023-03-12T17:39:07.789Z,5.53
2023-03-12T17:41:34.127Z,5.51
2023-03-12T17:44:00.449Z,5.53
2023-03-12T17:46:26.841Z,5.53
2023-03-12T17:48:53.212Z,5.50
2023-03-12T17:51:19.540Z,5.51
2023-03-12T17:53:45.864Z,5.50
2023-03-12T17:56:12.201Z,5.51
2023-03-12T17:58:38.525Z,5.50
2023-03-12T18:01:05.099Z,5.50
2023-03-12T18:03:31.478Z,5.51
2023-03-12T18:05:57.835Z,5.53
2023-03-12T18:08:24.162Z,5.50
2023-03-12T18:10:50.487Z,5.50
2023-03-12T18:13:17.044Z,5.53
2023-03-12T18:15:43.443Z,5.50
2023-03-12T18:18:09.821Z,5.50
2023-03-12T18:20:39.574Z,5.53
2023-03-12T18:23:06.303Z,5.51
2023-03-12T18:25:32.627Z,5.51
2023-03-12T18:27:58.954Z,5.51
2023-03-12T18:30:25.394Z,5.51
2023-03-12T18:32:51.800Z,5.54
2023-03-12T18:35:18.466Z,5.51
2023-03-12T18:37:44.815Z,5.50
2023-03-12T18:40:11.139Z,5.51
2023-03-12T18:42:37.461Z,5.51
2023-03-12T18:45:03.785Z,5.51
2023-03-12T18:47:30.125Z,5.50
2023-03-12T18:49:56.463Z,5.54
2023-03-12T18:52:23.063Z,5.53
2023-03-12T18:54:49.388Z,5.53
2023-03-12T18:57:15.702Z,5.53
2023-03-12T18:59:42.028Z,5.53
2023-03-12T19:02:08.395Z,5.49
2023-03-12T19:04:34.812Z,5.53
2023-03-12T19:07:01.162Z,5.53
2023-03-12T19:09:27.712Z,5.50
2023-03-12T19:11:54.035Z,5.54
2023-03-12T19:14:20.374Z,5.51
2023-03-12T19:16:46.716Z,5.54
2023-03-12T19:19:13.065Z,5.54
2023-03-12T19:21:39.404Z,5.54
2023-03-12T19:24:05.751Z,5.54
2023-03-12T19:26:32.327Z,5.54
2023-03-12T19:28:58.673Z,5.53
2023-03-12T19:31:25.026Z,5.54
2023-03-12T19:33:51.409Z,5.51
2023-03-12T19:36:17.750Z,5.54
2023-03-12T19:38:44.091Z,5.53
2023-03-12T19:41:10.434Z,5.54
2023-03-12T19:43:37.001Z,5.51
2023-03-12T19:46:03.404Z,5.56
2023-03-12T19:48:29.785Z,5.54
2023-03-12T19:50:56.125Z,5.53
2023-03-12T19:53:22.446Z,5.51
2023-03-12T19:55:48.787Z,5.53
2023-03-12T19:58:15.119Z,5.54
2023-03-12T20:00:41.475Z,5.56
2023-03-12T20:03:07.843Z,5.54
2023-03-12T20:05:34.436Z,5.56
2023-03-12T20:08:00.776Z,5.53
2023-03-12T20:10:27.106Z,5.54
2023-03-12T20:12:53.444Z,5.53
2023-03-12T20:15:19.774Z,5.56
2023-03-12T20:17:46.093Z,5.54
2023-03-12T20:20:12.457Z,5.51
2023-03-12T20:22:38.799Z,5.53
2023-03-12T20:25:05.121Z,5.54
2023-03-12T20:27:31.666Z,5.54
2023-03-12T20:29:58.009Z,5.54
2023-03-12T20:32:24.359Z,5.51
2023-03-12T20:34:50.708Z,5.56
2023-03-12T20:37:17.038Z,5.54
2023-03-12T20:39:43.382Z,5.53
2023-03-12T20:42:09.734Z,5.54
2023-03-12T20:44:36.393Z,5.53
2023-03-12T20:47:02.724Z,5.56
2023-03-12T20:49:29.075Z,5.54
2023-03-12T20:51:55.410Z,5.56
2023-03-12T20:54:21.733Z,5.54
2023-03-12T20:56:48.072Z,5.56
2023-03-12T20:59:14.421Z,5.53
2023-03-12T21:01:41.030Z,5.54
2023-03-12T21:04:07.380Z,5.53
2023-03-12T21:06:33.724Z,5.54
2023-03-12T21:09:00.072Z,5.53
2023-03-12T21:11:26.408Z,5.54
2023-03-12T21:13:53.016Z,5.53
2023-03-12T21:16:19.470Z,5.54
2023-03-12T21:18:45.847Z,5.51
2023-03-12T21:21:12.294Z,5.53
2023-03-12T21:23:38.743Z,5.54
2023-03-12T21:26:07.118Z,5.54
2023-03-12T21:28:34.965Z,5.54
2023-03-12T21:31:01.335Z,5.53
2023-03-12T21:33:27.684Z,5.54
2023-03-12T21:35:54.047Z,5.54
2023-03-12T21:38:20.432Z,5.53
2023-03-12T21:40:46.977Z,5.56
2023-03-12T21:43:13.319Z,5.54
2023-03-12T21:45:39.648Z,5.54
2023-03-12T21:48:05.975Z,5.56
2023-03-12T21:50:32.303Z,5.53
2023-03-12T21:52:58.626Z,5.53
2023-03-12T21:55:24.946Z,5.54
2023-03-12T21:57:51.350Z,5.53
2023-03-12T22:00:17.683Z,5.53
2023-03-12T22:02:44.015Z,5.54
2023-03-12T22:05:10.347Z,5.56
2023-03-12T22:07:36.961Z,5.54
2023-03-12T22:10:03.281Z,5.56
2023-03-12T22:12:29.602Z,5.53
2023-03-12T22:14:55.941Z,5.54
2023-03-12T22:17:22.263Z,5.53
2023-03-12T22:19:48.596Z,5.54
2023-03-12T22:22:14.929Z,5.53
2023-03-12T22:24:41.285Z,5.56
2023-03-12T22:27:07.635Z,5.54
2023-03-12T22:29:33.964Z,5.54
2023-03-12T22:32:00.302Z,5.54
2023-03-12T22:34:26.664Z,5.57
2023-03-12T22:36:53.018Z,5.54
2023-03-12T22:39:19.574Z,5.53
2023-03-12T22:41:46.035Z,5.54
2023-03-12T22:44:12.417Z,5.54
2023-03-12T22:46:38.780Z,5.53
2023-03-12T22:49:05.205Z,5.56
2023-03-12T22:51:31.543Z,5.53
2023-03-12T22:53:58.083Z,5.53
2023-03-12T22:56:24.413Z,5.54
2023-03-12T22:58:50.763Z,5.54
2023-03-12T23:01:17.082Z,5.53
2023-03-12T23:03:43.626Z,5.54
2023-03-12T23:06:10.162Z,5.51
2023-03-12T23:08:36.642Z,5.53
2023-03-12T23:11:02.976Z,5.54
2023-03-12T23:13:29.301Z,5.57
2023-03-12T23:15:55.674Z,5.56
2023-03-12T23:18:22.014Z,5.54
2023-03-12T23:20:48.345Z,5.56
2023-03-12T23:23:14.669Z,5.56
2023-03-12T23:25:40.986Z,5.56
2023-03-12T23:28:07.318Z,5.54
2023-03-12T23:30:33.658Z,5.54
2023-03-12T23:33:00.031Z,5.54
2023-03-12T23:35:26.465Z,5.54
2023-03-12T23:37:52.885Z,5.56
2023-03-12T23:40:19.218Z,5.54
2023-03-12T23:42:45.547Z,5.56
2023-03-12T23:45:11.891Z,5.53
2023-03-12T23:47:38.224Z,5.53
2023-03-12T23:50:04.543Z,5.53
2023-03-12T23:52:30.884Z,5.54
2023-03-12T23:54:57.382Z,5.56
2023-03-12T23:57:23.725Z,5.54
2023-03-12T23:59:50.364Z,5.56
