createdAt,value
2023-04-20T00:01:25.796Z,5.63
2023-04-20T00:03:52.845Z,6.32
2023-04-20T00:06:21.747Z,5.80
2023-04-20T00:08:48.812Z,6.32
2023-04-20T00:11:15.662Z,6.43
2023-04-20T00:13:42.855Z,7.07
2023-04-20T00:16:09.874Z,6.90
2023-04-20T00:18:36.694Z,7.10
2023-04-20T00:21:04.023Z,7.03
2023-04-20T00:23:30.869Z,9.38
2023-04-20T00:25:57.821Z,7.18
2023-04-20T00:28:24.683Z,10.27
2023-04-20T00:30:51.479Z,7.72
2023-04-20T00:33:18.350Z,8.52
2023-04-20T00:35:45.328Z,7.47
2023-04-20T00:38:12.250Z,7.78
2023-04-20T00:40:39.117Z,7.72
2023-04-20T00:43:14.018Z,8.55
2023-04-20T00:45:41.155Z,6.68
2023-04-20T00:48:08.806Z,8.02
2023-04-20T00:50:37.617Z,6.65
2023-04-20T00:53:06.280Z,6.03
2023-04-20T00:55:33.666Z,6.72
2023-04-20T00:58:00.587Z,5.88
2023-04-20T01:00:27.528Z,6.85
2023-04-20T01:02:54.637Z,6.72
2023-04-20T01:05:22.187Z,6.07
2023-04-20T01:07:49.730Z,7.47
2023-04-20T01:10:16.691Z,6.25
2023-04-20T01:12:43.785Z,6.85
2023-04-20T01:15:10.875Z,7.43
2023-04-20T01:17:39.877Z,6.72
2023-04-20T01:20:09.583Z,6.68
2023-04-20T01:22:51.573Z,5.72
2023-04-20T01:25:18.810Z,8.45
2023-04-20T01:27:45.620Z,6.40
2023-04-20T01:30:13.631Z,5.78
2023-04-20T01:32:41.473Z,6.07
2023-04-20T01:35:10.026Z,5.35
2023-04-20T01:37:37.047Z,4.63
2023-04-20T01:40:06.298Z,5.50
2023-04-20T01:42:33.172Z,6.15
2023-04-20T01:45:00.205Z,5.70
2023-04-20T01:47:27.350Z,5.50
2023-04-20T01:49:54.286Z,5.13
2023-04-20T01:52:21.146Z,4.70
2023-04-20T01:54:48.000Z,4.78
2023-04-20T01:57:14.846Z,4.60
2023-04-20T01:59:41.753Z,3.85
2023-04-20T02:02:08.698Z,4.25
2023-04-20T02:04:35.779Z,3.88
2023-04-20T02:07:02.635Z,4.05
2023-04-20T02:09:29.451Z,5.35
2023-04-20T02:11:56.835Z,3.75
2023-04-20T02:14:23.664Z,3.78
2023-04-20T02:16:50.516Z,4.68
2023-04-20T02:19:21.295Z,3.65
2023-04-20T02:24:14.960Z,2.72
2023-04-20T02:26:41.805Z,3.70
2023-04-20T02:29:08.611Z,3.78
2023-04-20T02:31:35.475Z,3.35
2023-04-20T02:34:02.652Z,3.03
2023-04-20T02:36:29.490Z,3.60
2023-04-20T02:38:56.335Z,3.13
2023-04-20T02:41:23.313Z,3.83
2023-04-20T02:43:50.179Z,3.67
2023-04-20T02:46:18.120Z,3.63
2023-04-20T02:48:45.033Z,3.83
2023-04-20T02:51:11.865Z,6.25
2023-04-20T02:53:38.651Z,4.55
2023-04-20T02:56:05.636Z,5.50
2023-04-20T02:58:32.803Z,4.28
2023-04-20T03:01:01.254Z,3.60
2023-04-20T03:03:29.320Z,4.18
2023-04-20T03:05:56.917Z,4.18
2023-04-20T03:08:23.894Z,4.60
2023-04-20T03:10:50.851Z,5.78
2023-04-20T03:13:17.720Z,4.45
2023-04-20T03:15:44.522Z,4.70
2023-04-20T03:18:11.669Z,5.55
2023-04-20T03:20:38.570Z,4.85
2023-04-20T03:23:05.438Z,4.82
2023-04-20T03:25:32.300Z,6.00
2023-04-20T03:27:59.775Z,6.40
2023-04-20T03:30:26.859Z,6.00
2023-04-20T03:32:53.774Z,5.95
2023-04-20T03:35:21.094Z,5.50
2023-04-20T03:37:48.046Z,5.72
2023-04-20T03:40:14.963Z,5.95
2023-04-20T03:42:41.836Z,6.13
2023-04-20T03:45:09.392Z,5.65
2023-04-20T03:47:36.261Z,4.78
2023-04-20T03:50:04.201Z,5.13
2023-04-20T03:52:31.059Z,4.40
2023-04-20T03:54:57.873Z,5.10
2023-04-20T03:57:24.847Z,4.85
2023-04-20T03:59:51.659Z,4.30
2023-04-20T04:02:18.853Z,4.57
2023-04-20T04:04:45.949Z,4.90
2023-04-20T04:07:12.809Z,4.45
2023-04-20T04:09:40.000Z,5.10
2023-04-20T04:12:07.395Z,5.05
2023-04-20T04:14:35.623Z,4.95
2023-04-20T04:17:02.520Z,5.13
2023-04-20T04:19:29.348Z,5.35
2023-04-20T04:21:56.211Z,4.68
2023-04-20T04:24:23.104Z,5.15
2023-04-20T04:26:49.949Z,4.95
2023-04-20T04:29:18.298Z,4.82
2023-04-20T04:31:45.384Z,4.82
2023-04-20T04:34:12.248Z,4.47
2023-04-20T04:36:39.232Z,5.00
2023-04-20T04:39:06.063Z,5.25
2023-04-20T04:41:33.053Z,4.68
2023-04-20T04:44:01.040Z,5.55
2023-04-20T04:46:28.734Z,4.93
2023-04-20T04:48:56.481Z,5.15
2023-04-20T04:51:23.413Z,5.03
2023-04-20T04:53:50.290Z,4.05
2023-04-20T04:56:18.505Z,4.10
2023-04-20T04:58:48.158Z,4.50
2023-04-20T05:01:14.974Z,4.18
2023-04-20T05:03:42.061Z,4.35
2023-04-20T05:06:09.156Z,3.97
2023-04-20T05:08:36.161Z,4.25
2023-04-20T05:11:03.086Z,4.32
2023-04-20T05:13:29.933Z,4.20
2023-04-20T05:15:56.829Z,4.57
2023-04-20T05:18:23.703Z,4.00
2023-04-20T05:20:50.910Z,4.80
2023-04-20T05:23:17.752Z,4.30
2023-04-20T05:25:44.956Z,4.13
2023-04-20T05:28:11.800Z,4.50
2023-04-20T05:30:38.691Z,3.55
2023-04-20T05:33:05.619Z,4.05
2023-04-20T05:35:32.470Z,3.70
2023-04-20T05:38:02.432Z,3.65
2023-04-20T05:40:29.382Z,4.82
2023-04-20T05:42:56.214Z,4.18
2023-04-20T05:45:23.256Z,4.50
2023-04-20T05:47:55.381Z,4.15
2023-04-20T05:50:24.605Z,4.53
2023-04-20T05:52:52.503Z,3.92
2023-04-20T05:55:22.246Z,4.07
2023-04-20T05:57:52.309Z,3.80
2023-04-20T06:00:20.233Z,3.72
2023-04-20T06:02:47.427Z,3.45
2023-04-20T06:05:14.738Z,4.13
2023-04-20T06:07:41.607Z,4.05
2023-04-20T06:10:09.154Z,3.92
2023-04-20T06:12:36.178Z,4.15
2023-04-20T06:15:06.421Z,3.92
2023-04-20T06:17:36.453Z,3.50
2023-04-20T06:20:05.099Z,3.85
2023-04-20T06:22:31.964Z,3.35
2023-04-20T06:25:00.697Z,3.50
2023-04-20T06:27:27.575Z,3.50
2023-04-20T06:29:54.860Z,3.78
2023-04-20T06:32:21.717Z,3.22
2023-04-20T06:34:48.546Z,3.15
2023-04-20T06:37:16.501Z,3.78
2023-04-20T06:39:43.389Z,3.75
2023-04-20T06:42:10.410Z,3.67
2023-04-20T06:44:37.183Z,4.22
2023-04-20T06:47:04.141Z,4.28
2023-04-20T06:49:31.184Z,4.18
2023-04-20T06:51:58.071Z,4.25
2023-04-20T06:54:25.022Z,4.95
2023-04-20T06:56:51.864Z,5.45
2023-04-20T06:59:19.687Z,4.57
2023-04-20T07:01:46.800Z,4.53
2023-04-20T07:04:13.797Z,4.38
2023-04-20T07:06:40.737Z,3.95
2023-04-20T07:09:08.556Z,3.67
2023-04-20T07:11:35.557Z,3.78
2023-04-20T07:14:02.403Z,3.55
2023-04-20T07:16:29.334Z,3.83
2023-04-20T07:18:56.407Z,4.15
2023-04-20T07:21:23.288Z,4.22
2023-04-20T07:23:50.824Z,4.90
2023-04-20T07:26:17.756Z,4.75
2023-04-20T07:28:44.591Z,4.22
2023-04-20T07:31:11.476Z,5.00
2023-04-20T07:33:38.342Z,5.40
2023-04-20T07:36:06.271Z,4.97
2023-04-20T07:38:33.147Z,5.85
2023-04-20T07:41:00.189Z,4.95
2023-04-20T07:43:27.033Z,5.20
2023-04-20T07:45:54.250Z,5.22
2023-04-20T07:48:21.150Z,5.38
2023-04-20T07:50:48.230Z,5.25
2023-04-20T07:53:15.153Z,5.65
2023-04-20T07:58:26.380Z,5.13
2023-04-20T08:00:53.172Z,5.35
2023-04-20T08:03:20.643Z,5.57
2023-04-20T08:05:47.705Z,5.43
2023-04-20T08:08:14.810Z,5.93
2023-04-20T08:10:41.723Z,7.10
2023-04-20T08:13:08.596Z,6.35
2023-04-20T08:15:35.763Z,5.97
2023-04-20T08:18:02.694Z,6.88
2023-04-20T08:20:29.628Z,6.93
2023-04-20T08:22:56.529Z,6.07
2023-04-20T08:25:25.234Z,6.60
2023-04-20T08:27:52.932Z,6.25
2023-04-20T08:30:19.951Z,6.35
2023-04-20T08:32:46.783Z,6.43
2023-04-20T08:35:13.699Z,6.13
2023-04-20T08:37:42.085Z,6.53
2023-04-20T08:40:09.737Z,5.72
2023-04-20T08:42:36.735Z,5.32
2023-04-20T08:45:03.775Z,6.50
2023-04-20T08:47:34.149Z,5.53
2023-04-20T08:50:04.452Z,5.75
2023-04-20T08:52:32.728Z,6.55
2023-04-20T08:54:59.584Z,7.38
2023-04-20T08:57:26.564Z,6.40
2023-04-20T08:59:54.015Z,6.97
2023-04-20T09:02:21.926Z,6.35
2023-04-20T09:04:49.828Z,6.18
2023-04-20T09:07:21.947Z,5.82
2023-04-20T09:09:57.057Z,6.10
2023-04-20T09:12:24.809Z,5.28
2023-04-20T09:14:53.612Z,5.93
2023-04-20T09:17:36.049Z,5.65
2023-04-20T09:20:06.991Z,4.95
2023-04-20T09:22:36.896Z,5.10
2023-04-20T09:25:15.356Z,5.47
2023-04-20T09:27:42.181Z,6.25
2023-04-20T09:30:09.859Z,5.38
2023-04-20T09:38:05.026Z,4.55
2023-04-20T09:40:33.683Z,5.35
2023-04-20T09:43:15.385Z,6.65
2023-04-20T09:45:42.973Z,6.47
2023-04-20T09:48:10.451Z,6.10
2023-04-20T09:50:48.670Z,6.18
2023-04-20T09:53:17.701Z,6.28
2023-04-20T09:55:50.287Z,5.82
2023-04-20T09:58:21.534Z,5.75
2023-04-20T10:00:49.151Z,5.85
2023-04-20T10:03:20.363Z,5.82
2023-04-20T10:05:47.772Z,6.45
2023-04-20T10:08:14.708Z,6.63
2023-04-20T10:10:52.297Z,6.03
2023-04-20T10:13:21.725Z,6.20
2023-04-20T10:15:48.887Z,6.70
2023-04-20T10:18:24.829Z,6.78
2023-04-20T10:21:04.998Z,6.20
2023-04-20T10:23:32.128Z,5.75
2023-04-20T10:26:01.006Z,6.53
2023-04-20T10:28:42.718Z,6.50
2023-04-20T10:31:13.627Z,6.82
2023-04-20T10:33:55.448Z,6.80
2023-04-20T10:36:31.929Z,6.03
2023-04-20T10:39:00.499Z,5.97
2023-04-20T10:41:27.399Z,5.80
2023-04-20T10:43:54.349Z,6.68
2023-04-20T10:46:24.028Z,7.18
2023-04-20T10:49:04.018Z,7.57
2023-04-20T10:51:31.539Z,6.50
2023-04-20T10:54:07.657Z,5.78
2023-04-20T10:56:47.663Z,6.05
2023-04-20T10:59:46.820Z,6.00
2023-04-20T11:02:14.463Z,5.65
2023-04-20T11:04:42.224Z,5.85
2023-04-20T11:07:13.340Z,6.47
2023-04-20T11:09:42.787Z,6.30
2023-04-20T11:12:14.548Z,5.63
2023-04-20T11:14:57.971Z,5.75
2023-04-20T11:17:36.567Z,5.90
2023-04-20T11:20:11.092Z,5.55
2023-04-20T11:22:40.509Z,6.00
2023-04-20T11:25:12.933Z,5.22
2023-04-20T11:27:40.878Z,5.28
2023-04-20T11:30:09.908Z,5.00
2023-04-20T11:32:38.239Z,5.35
2023-04-20T11:35:10.961Z,4.97
2023-04-20T11:37:51.580Z,5.15
2023-04-20T11:40:18.748Z,5.13
2023-04-20T11:42:46.275Z,5.22
2023-04-20T11:45:13.236Z,4.60
2023-04-20T11:47:43.278Z,5.90
2023-04-20T11:50:11.645Z,4.68
2023-04-20T11:52:38.589Z,4.07
2023-04-20T11:55:06.292Z,4.68
2023-04-20T11:57:34.509Z,4.90
2023-04-20T12:00:01.403Z,5.03
2023-04-20T12:02:28.340Z,4.35
2023-04-20T12:04:55.471Z,4.40
2023-04-20T12:07:23.289Z,4.70
2023-04-20T12:09:50.212Z,4.55
2023-04-20T12:12:17.090Z,3.92
2023-04-20T12:14:43.941Z,4.68
2023-04-20T12:17:11.166Z,4.45
2023-04-20T12:19:37.991Z,4.85
2023-04-20T12:22:04.892Z,4.38
2023-04-20T12:24:31.840Z,4.82
2023-04-20T12:26:59.215Z,5.07
2023-04-20T12:29:26.057Z,4.75
2023-04-20T12:31:53.078Z,5.53
2023-04-20T12:34:20.147Z,4.97
2023-04-20T12:36:47.167Z,4.72
2023-04-20T12:39:14.317Z,4.93
2023-04-20T12:41:42.232Z,4.97
2023-04-20T12:44:11.439Z,5.57
2023-04-20T12:46:38.564Z,4.88
2023-04-20T12:49:05.543Z,5.10
2023-04-20T12:51:32.433Z,5.25
2023-04-20T12:53:59.277Z,5.78
2023-04-20T12:56:26.226Z,5.43
2023-04-20T12:58:53.120Z,5.00
2023-04-20T13:01:20.061Z,5.30
2023-04-20T13:03:47.222Z,4.22
2023-04-20T13:06:14.710Z,5.35
2023-04-20T13:08:41.685Z,5.68
2023-04-20T13:11:12.008Z,5.32
2023-04-20T13:13:38.840Z,5.53
2023-04-20T13:16:06.141Z,5.53
2023-04-20T13:18:33.742Z,6.32
2023-04-20T13:21:01.014Z,5.60
2023-04-20T13:23:27.952Z,5.30
2023-04-20T13:25:56.869Z,5.85
2023-04-20T13:28:24.963Z,6.28
2023-04-20T13:30:55.427Z,5.88
2023-04-20T13:33:22.370Z,5.70
2023-04-20T13:35:49.197Z,6.43
2023-04-20T13:38:16.101Z,6.63
2023-04-20T13:40:44.479Z,6.20
2023-04-20T13:43:12.504Z,6.53
2023-04-20T13:45:39.680Z,5.50
2023-04-20T13:48:06.688Z,6.18
2023-04-20T13:50:33.565Z,6.63
2023-04-20T13:53:02.924Z,6.30
2023-04-20T13:55:30.016Z,7.72
2023-04-20T13:57:59.115Z,6.25
2023-04-20T14:00:26.269Z,7.20
2023-04-20T14:02:53.361Z,10.38
2023-04-20T14:05:20.539Z,7.75
2023-04-20T14:07:47.338Z,8.88
2023-04-20T14:10:14.247Z,7.47
2023-04-20T14:12:41.359Z,7.90
2023-04-20T14:15:08.915Z,8.70
2023-04-20T14:17:35.911Z,12.32
2023-04-20T14:20:04.021Z,8.75
2023-04-20T14:22:35.776Z,11.23
2023-04-20T14:25:04.909Z,8.95
2023-04-20T14:27:32.446Z,10.20
2023-04-20T14:29:59.317Z,9.70
2023-04-20T14:32:26.205Z,12.45
2023-04-20T14:34:53.085Z,9.77
2023-04-20T14:37:19.886Z,9.50
2023-04-20T14:39:46.745Z,10.55
2023-04-20T14:42:14.278Z,8.52
2023-04-20T14:44:41.211Z,11.85
2023-04-20T14:47:08.112Z,13.18
2023-04-20T14:49:34.987Z,10.25
2023-04-20T14:52:01.945Z,11.48
2023-04-20T14:54:30.320Z,11.73
2023-04-20T14:56:57.186Z,10.65
2023-04-20T14:59:26.233Z,12.25
2023-04-20T15:02:02.364Z,11.10
2023-04-20T15:04:30.426Z,9.82
2023-04-20T15:06:57.635Z,10.65
2023-04-20T15:09:24.623Z,12.30
2023-04-20T15:11:51.603Z,10.82
2023-04-20T15:14:18.600Z,10.00
2023-04-20T15:16:45.580Z,11.50
2023-04-20T15:19:12.420Z,10.30
2023-04-20T15:21:39.214Z,11.13
2023-04-20T15:24:06.650Z,8.68
2023-04-20T15:26:33.615Z,10.50
2023-04-20T15:29:00.456Z,10.48
2023-04-20T15:31:27.670Z,10.90
2023-04-20T15:33:55.582Z,10.40
2023-04-20T15:36:22.436Z,9.88
2023-04-20T15:38:49.268Z,10.63
2023-04-20T15:41:16.413Z,9.32
2023-04-20T15:43:43.757Z,9.25
2023-04-20T15:46:10.838Z,10.68
2023-04-20T15:48:37.950Z,10.05
2023-04-20T15:51:05.068Z,9.40
2023-04-20T15:53:35.259Z,10.05
2023-04-20T15:56:02.045Z,13.13
2023-04-20T15:58:31.643Z,8.90
2023-04-20T16:00:58.471Z,8.25
2023-04-20T16:03:25.716Z,8.00
2023-04-20T16:05:52.606Z,12.23
2023-04-20T16:08:20.966Z,10.93
2023-04-20T16:10:47.923Z,9.35
2023-04-20T16:13:14.818Z,8.88
2023-04-20T16:15:41.779Z,13.80
2023-04-20T16:18:08.706Z,13.32
2023-04-20T16:20:35.873Z,13.75
2023-04-20T16:23:02.741Z,13.52
2023-04-20T16:25:29.685Z,10.18
2023-04-20T16:27:56.615Z,9.77
2023-04-20T16:30:23.506Z,10.93
2023-04-20T16:32:50.398Z,11.10
2023-04-20T16:35:17.300Z,10.05
2023-04-20T16:37:45.407Z,11.75
2023-04-20T16:40:12.399Z,9.75
2023-04-20T16:42:39.199Z,15.85
2023-04-20T16:45:07.049Z,19.00
2023-04-20T16:47:33.905Z,16.05
2023-04-20T16:50:00.821Z,11.60
2023-04-20T16:52:27.710Z,11.10
2023-04-20T16:54:54.558Z,11.20
2023-04-20T16:57:21.573Z,13.20
2023-04-20T16:59:48.453Z,12.88
2023-04-20T17:02:15.426Z,11.98
2023-04-20T17:04:42.350Z,12.13
2023-04-20T17:07:09.285Z,11.57
2023-04-20T17:09:36.527Z,12.15
2023-04-20T17:12:03.573Z,14.05
2023-04-20T17:14:32.258Z,13.10
2023-04-20T17:16:59.233Z,15.70
2023-04-20T17:19:26.273Z,17.55
2023-04-20T17:21:53.190Z,15.02
2023-04-20T17:24:20.304Z,16.90
2023-04-20T17:26:47.386Z,14.25
2023-04-20T17:29:14.203Z,13.68
2023-04-20T17:31:41.101Z,16.50
2023-04-20T17:34:07.971Z,12.90
2023-04-20T17:36:34.896Z,13.93
2023-04-20T17:39:01.711Z,18.33
2023-04-20T17:41:28.856Z,22.77
2023-04-20T17:43:55.810Z,18.55
2023-04-20T17:46:23.601Z,17.92
2023-04-20T17:48:50.564Z,15.95
2023-04-20T17:51:17.440Z,16.42
2023-04-20T17:53:44.437Z,14.43
2023-04-20T17:56:11.789Z,14.07
2023-04-20T17:58:38.858Z,20.23
2023-04-20T18:01:05.849Z,16.92
2023-04-20T18:03:32.978Z,17.13
2023-04-20T18:05:59.967Z,16.52
2023-04-20T18:08:26.841Z,18.65
2023-04-20T18:10:53.668Z,16.73
2023-04-20T18:13:20.690Z,18.80
2023-04-20T18:15:47.884Z,22.15
2023-04-20T18:18:16.891Z,18.05
2023-04-20T18:20:43.726Z,19.75
2023-04-20T18:23:13.598Z,19.15
2023-04-20T18:25:42.574Z,18.83
2023-04-20T18:28:10.159Z,17.50
2023-04-20T18:30:36.999Z,18.63
2023-04-20T18:33:04.103Z,15.75
2023-04-20T18:35:31.084Z,15.90
2023-04-20T18:37:57.957Z,18.10
2023-04-20T18:40:25.460Z,14.02
2023-04-20T18:42:52.315Z,13.88
2023-04-20T18:45:21.253Z,15.65
2023-04-20T18:47:48.199Z,17.27
2023-04-20T18:50:15.613Z,18.08
2023-04-20T18:52:42.596Z,19.75
2023-04-20T18:55:10.052Z,19.08
2023-04-20T18:57:36.924Z,15.85
2023-04-20T19:00:08.239Z,17.20
2023-04-20T19:02:36.120Z,17.95
2023-04-20T19:05:03.773Z,16.70
2023-04-20T19:07:30.739Z,18.55
2023-04-20T19:09:57.669Z,20.70
2023-04-20T19:12:24.600Z,18.88
2023-04-20T19:14:51.528Z,22.60
2023-04-20T19:17:18.412Z,23.15
2023-04-20T19:19:46.019Z,18.20
2023-04-20T19:22:12.942Z,17.77
2023-04-20T19:24:42.627Z,16.70
2023-04-20T19:27:09.709Z,18.58
2023-04-20T19:29:37.053Z,13.75
2023-04-20T19:32:04.115Z,19.98
2023-04-20T19:34:31.088Z,16.45
2023-04-20T19:36:58.064Z,15.23
2023-04-20T19:39:25.052Z,16.88
2023-04-20T19:41:51.942Z,18.23
2023-04-20T19:44:19.140Z,23.13
2023-04-20T19:46:46.386Z,17.35
2023-04-20T19:49:13.245Z,21.38
2023-04-20T19:51:40.119Z,17.83
2023-04-20T19:54:07.019Z,18.85
2023-04-20T19:56:34.572Z,20.45
2023-04-20T19:59:01.498Z,18.90
2023-04-20T20:01:28.632Z,16.48
2023-04-20T20:03:55.832Z,17.80
2023-04-20T20:06:23.854Z,14.75
2023-04-20T20:08:51.216Z,14.13
2023-04-20T20:11:18.208Z,16.27
2023-04-20T20:13:45.255Z,16.17
2023-04-20T20:16:12.372Z,15.70
2023-04-20T20:18:39.576Z,14.35
2023-04-20T20:21:06.698Z,13.82
2023-04-20T20:23:33.709Z,14.43
2023-04-20T20:26:00.801Z,12.20
2023-04-20T20:28:27.723Z,11.10
2023-04-20T20:30:54.684Z,12.85
2023-04-20T20:33:21.630Z,11.70
2023-04-20T20:35:48.640Z,11.65
2023-04-20T20:38:15.876Z,14.07
2023-04-20T20:40:42.726Z,13.35
2023-04-20T20:43:10.697Z,14.00
2023-04-20T20:45:37.699Z,13.38
2023-04-20T20:48:04.799Z,13.40
2023-04-20T20:50:31.655Z,14.32
2023-04-20T20:52:58.570Z,12.48
2023-04-20T20:55:25.460Z,13.50
2023-04-20T20:57:52.283Z,16.20
2023-04-20T21:00:19.324Z,14.98
2023-04-20T21:02:46.322Z,13.15
2023-04-20T21:05:13.239Z,14.15
2023-04-20T21:07:40.682Z,14.00
2023-04-20T21:10:08.181Z,11.65
2023-04-20T21:12:35.045Z,12.45
2023-04-20T21:15:01.895Z,11.88
2023-04-20T21:17:28.758Z,14.80
2023-04-20T21:19:55.588Z,13.15
2023-04-20T21:22:23.156Z,10.20
2023-04-20T21:24:50.045Z,10.10
2023-04-20T21:27:16.914Z,12.95
2023-04-20T21:29:43.755Z,12.05
2023-04-20T21:32:10.735Z,12.23
2023-04-20T21:34:37.588Z,11.48
2023-04-20T21:37:05.522Z,10.60
2023-04-20T21:39:32.930Z,11.90
2023-04-20T21:42:01.425Z,12.50
2023-04-20T21:44:28.366Z,11.93
2023-04-20T21:46:55.383Z,15.00
2023-04-20T21:49:22.392Z,13.18
2023-04-20T21:51:49.584Z,14.15
2023-04-20T21:54:16.389Z,13.27
2023-04-20T21:56:43.283Z,12.13
2023-04-20T21:59:10.217Z,14.82
2023-04-20T22:01:37.170Z,15.05
2023-04-20T22:04:04.610Z,13.15
2023-04-20T22:06:34.410Z,14.43
2023-04-20T22:09:01.840Z,12.95
2023-04-20T22:11:29.648Z,13.48
2023-04-20T22:13:59.235Z,12.38
2023-04-20T22:16:26.168Z,11.93
2023-04-20T22:18:52.999Z,14.52
2023-04-20T22:21:19.926Z,14.43
2023-04-20T22:23:46.738Z,15.55
2023-04-20T22:26:13.599Z,13.00
2023-04-20T22:28:40.412Z,13.07
2023-04-20T22:31:07.242Z,13.38
2023-04-20T22:33:34.158Z,13.00
2023-04-20T22:36:01.037Z,12.25
2023-04-20T22:38:27.897Z,11.25
2023-04-20T22:40:54.800Z,12.82
2023-04-20T22:43:21.801Z,11.65
2023-04-20T22:45:48.805Z,12.63
2023-04-20T22:48:15.645Z,9.55
2023-04-20T22:50:42.463Z,8.80
2023-04-20T22:53:09.356Z,8.02
2023-04-20T22:55:36.149Z,7.82
2023-04-20T22:58:02.981Z,7.55
2023-04-20T23:00:29.991Z,7.22
2023-04-20T23:02:57.043Z,9.02
2023-04-20T23:05:24.054Z,8.15
2023-04-20T23:07:53.843Z,8.57
2023-04-20T23:10:20.886Z,8.23
2023-04-20T23:12:48.676Z,8.98
2023-04-20T23:15:15.615Z,8.13
2023-04-20T23:17:42.583Z,8.48
2023-04-20T23:20:13.795Z,9.02
2023-04-20T23:22:40.979Z,9.15
2023-04-20T23:25:09.795Z,9.77
2023-04-20T23:27:37.139Z,10.85
2023-04-20T23:30:04.609Z,11.80
2023-04-20T23:32:31.618Z,9.43
2023-04-20T23:34:58.484Z,9.73
2023-04-20T23:37:25.365Z,9.40
2023-04-20T23:39:52.188Z,9.55
2023-04-20T23:42:18.995Z,10.73
2023-04-20T23:44:46.056Z,9.07
2023-04-20T23:47:12.933Z,10.85
2023-04-20T23:49:39.702Z,11.07
2023-04-20T23:52:06.634Z,10.95
2023-04-20T23:54:33.574Z,10.90
2023-04-20T23:57:00.669Z,10.80
2023-04-20T23:59:27.589Z,11.25
