createdAt,value
2023-04-01T00:01:51.871Z,98725.33
2023-04-01T00:04:52.912Z,98725.02
2023-04-01T00:07:52.905Z,98728.29
2023-04-01T00:10:52.894Z,98728.98
2023-04-01T00:13:53.220Z,98734.30
2023-04-01T00:16:55.883Z,98733.29
2023-04-01T00:19:58.284Z,98729.05
2023-04-01T00:22:58.932Z,98727.41
2023-04-01T00:26:00.160Z,98724.92
2023-04-01T00:28:59.928Z,98727.38
2023-04-01T00:32:01.028Z,98723.62
2023-04-01T00:35:05.995Z,98719.90
2023-04-01T00:38:06.919Z,98718.41
2023-04-01T00:41:10.979Z,98716.42
2023-04-01T00:44:30.935Z,98714.44
2023-04-01T00:47:30.984Z,98714.52
2023-04-01T00:50:30.982Z,98711.84
2023-04-01T00:53:31.986Z,98713.25
2023-04-01T00:57:09.932Z,98713.93
2023-04-01T01:00:11.988Z,98707.27
2023-04-01T01:03:21.027Z,98703.71
2023-04-01T01:06:29.007Z,98701.13
2023-04-01T01:09:30.023Z,98709.34
2023-04-01T01:12:30.974Z,98707.98
2023-04-01T01:15:44.020Z,98705.03
2023-04-01T01:18:53.998Z,98701.59
2023-04-01T01:21:56.985Z,98706.84
2023-04-01T01:25:16.044Z,98712.61
2023-04-01T01:28:35.028Z,98710.02
2023-04-01T01:31:39.068Z,98714.80
2023-04-01T01:34:40.296Z,98723.14
2023-04-01T01:37:40.024Z,98726.00
2023-04-01T01:40:40.048Z,98735.39
2023-04-01T01:43:40.996Z,98728.16
2023-04-01T01:46:42.089Z,98736.01
2023-04-01T01:49:42.012Z,98731.52
2023-04-01T01:52:43.133Z,98737.16
2023-04-01T01:55:46.031Z,98738.55
2023-04-01T01:58:53.082Z,98734.30
2023-04-01T02:01:56.629Z,98744.05
2023-04-01T02:04:57.206Z,98745.61
2023-04-01T02:07:58.046Z,98746.81
2023-04-01T02:10:59.100Z,98749.92
2023-04-01T02:14:08.054Z,98745.84
2023-04-01T02:17:11.105Z,98749.96
2023-04-01T02:20:14.082Z,98745.51
2023-04-01T02:23:15.121Z,98744.66
2023-04-01T02:26:15.131Z,98743.33
2023-04-01T02:29:15.163Z,98747.61
2023-04-01T02:32:15.114Z,98741.62
2023-04-01T02:35:15.089Z,98747.56
2023-04-01T02:38:15.146Z,98738.10
2023-04-01T02:41:16.180Z,98732.40
2023-04-01T02:44:16.121Z,98734.90
2023-04-01T02:47:16.163Z,98734.83
2023-04-01T02:50:16.223Z,98728.29
2023-04-01T02:53:18.175Z,98732.84
2023-04-01T02:56:22.590Z,98739.98
2023-04-01T02:59:26.157Z,98740.31
2023-04-01T03:02:26.278Z,98732.29
2023-04-01T03:05:26.163Z,98729.91
2023-04-01T03:08:27.203Z,98732.81
2023-04-01T03:11:28.204Z,98733.80
2023-04-01T03:14:30.398Z,98738.91
2023-04-01T03:17:30.324Z,98743.36
2023-04-01T03:20:32.194Z,98742.00
2023-04-01T03:23:33.190Z,98739.29
2023-04-01T03:26:34.231Z,98737.25
2023-04-01T03:29:34.269Z,98739.84
2023-04-01T03:32:34.249Z,98739.81
2023-04-01T03:35:34.473Z,98740.45
2023-04-01T03:38:34.268Z,98737.02
2023-04-01T03:41:34.265Z,98741.14
2023-04-01T03:44:44.243Z,98749.91
2023-04-01T03:47:44.250Z,98759.50
2023-04-01T03:50:44.290Z,98759.88
2023-04-01T03:53:46.311Z,98761.61
2023-04-01T03:56:47.257Z,98765.58
2023-04-01T03:59:47.232Z,98773.92
2023-04-01T04:02:47.393Z,98766.84
2023-04-01T04:05:51.322Z,98762.84
2023-04-01T04:08:51.285Z,98763.33
2023-04-01T04:11:51.287Z,98771.55
2023-04-01T04:14:52.308Z,98769.85
2023-04-01T04:17:46.448Z,98775.17
2023-04-01T04:20:46.314Z,98789.36
2023-04-01T04:23:46.313Z,98793.17
2023-04-01T04:26:48.392Z,98791.34
2023-04-01T04:29:49.362Z,98794.30
2023-04-01T04:32:54.435Z,98787.97
2023-04-01T04:35:54.378Z,98794.12
2023-04-01T04:38:55.347Z,98787.09
2023-04-01T04:41:56.308Z,98785.72
2023-04-01T04:44:52.348Z,98786.44
2023-04-01T04:47:52.368Z,98789.92
2023-04-01T04:50:55.378Z,98785.52
2023-04-01T04:53:55.359Z,98782.44
2023-04-01T04:57:06.413Z,98778.20
2023-04-01T05:00:11.413Z,98773.33
2023-04-01T05:03:17.536Z,98776.02
2023-04-01T05:06:17.351Z,98775.47
2023-04-01T05:09:19.375Z,98777.27
2023-04-01T05:12:20.371Z,98774.58
2023-04-01T05:15:23.464Z,98778.73
2023-04-01T05:18:24.389Z,98771.11
2023-04-01T05:21:24.472Z,98768.77
2023-04-01T05:24:26.434Z,98765.99
2023-04-01T05:27:28.438Z,98768.13
2023-04-01T05:30:30.382Z,98766.01
2023-04-01T05:34:01.493Z,98769.04
2023-04-01T05:37:01.463Z,98768.00
2023-04-01T05:40:03.442Z,98766.05
2023-04-01T05:43:03.447Z,98767.32
2023-04-01T05:46:03.537Z,98774.66
2023-04-01T05:49:28.852Z,98783.33
2023-04-01T05:52:30.565Z,98784.90
2023-04-01T05:55:30.610Z,98786.63
2023-04-01T05:58:33.624Z,98782.58
2023-04-01T06:01:34.481Z,98788.73
2023-04-01T06:04:38.508Z,98796.33
2023-04-01T06:07:38.535Z,98799.10
2023-04-01T06:10:40.645Z,98794.16
2023-04-01T06:13:44.522Z,98800.73
2023-04-01T06:16:46.497Z,98805.70
2023-04-01T06:19:46.505Z,98794.75
2023-04-01T06:23:09.563Z,98804.48
2023-04-01T06:26:28.526Z,98810.69
2023-04-01T06:29:46.584Z,98811.42
2023-04-01T06:32:54.733Z,98801.20
2023-04-01T06:36:05.629Z,98794.88
2023-04-01T06:39:11.517Z,98785.58
2023-04-01T06:42:11.590Z,98778.27
2023-04-01T06:45:19.606Z,98785.09
2023-04-01T06:48:44.552Z,98782.45
2023-04-01T06:52:25.742Z,98779.44
2023-04-01T06:55:58.576Z,98780.20
2023-04-01T06:59:25.605Z,98778.93
2023-04-01T07:02:55.723Z,98781.50
2023-04-01T07:05:57.566Z,98778.48
2023-04-01T07:08:59.684Z,98781.78
2023-04-01T07:12:38.572Z,98782.15
2023-04-01T07:16:22.193Z,98795.76
2023-04-01T07:19:40.612Z,98803.98
2023-04-01T07:22:47.674Z,98805.71
2023-04-01T07:25:53.601Z,98804.73
2023-04-01T07:28:58.635Z,98798.60
2023-04-01T07:32:19.644Z,98800.23
2023-04-01T07:35:26.720Z,98795.98
2023-04-01T07:38:29.714Z,98794.48
2023-04-01T07:41:40.724Z,98786.60
2023-04-01T07:44:45.753Z,98785.06
2023-04-01T07:47:52.769Z,98794.88
2023-04-01T07:51:00.864Z,98787.30
2023-04-01T07:54:27.711Z,98781.86
2023-04-01T07:57:30.720Z,98773.58
2023-04-01T08:00:36.747Z,98772.62
2023-04-01T08:03:47.914Z,98774.13
2023-04-01T08:06:50.685Z,98780.38
2023-04-01T08:09:50.749Z,98793.46
2023-04-01T08:13:18.736Z,98792.11
2023-04-01T08:16:42.740Z,98808.44
2023-04-01T08:19:56.709Z,98810.16
2023-04-01T08:23:05.044Z,98806.04
2023-04-01T08:26:22.755Z,98813.12
2023-04-01T08:29:25.736Z,98824.67
2023-04-01T08:32:34.778Z,98826.03
2023-04-01T08:35:38.568Z,98827.55
2023-04-01T08:38:47.765Z,98837.36
2023-04-01T08:42:05.737Z,98836.31
2023-04-01T08:45:34.901Z,98831.11
2023-04-01T08:48:41.861Z,98825.92
2023-04-01T08:51:46.780Z,98822.30
2023-04-01T08:54:57.907Z,98819.74
2023-04-01T08:58:26.937Z,98813.74
2023-04-01T09:01:50.799Z,98808.11
2023-04-01T09:05:11.761Z,98808.80
2023-04-01T09:08:30.852Z,98805.36
2023-04-01T09:11:48.061Z,98817.30
2023-04-01T09:15:03.883Z,98811.69
2023-04-01T09:18:22.852Z,98812.47
2023-04-01T09:21:38.048Z,98810.52
2023-04-01T09:24:56.940Z,98804.80
2023-04-01T09:28:24.905Z,98802.38
2023-04-01T09:31:45.877Z,98813.73
2023-04-01T09:35:10.164Z,98800.13
2023-04-01T09:38:34.070Z,98796.09
2023-04-01T09:41:33.854Z,98816.46
2023-04-01T09:44:59.878Z,98804.89
2023-04-01T09:48:18.892Z,98790.41
2023-04-01T09:51:38.874Z,98788.56
2023-04-01T09:55:00.116Z,98784.61
2023-04-01T09:58:09.849Z,98782.52
2023-04-01T10:01:51.951Z,98788.65
2023-04-01T10:05:08.033Z,98793.30
2023-04-01T10:08:04.027Z,98797.43
2023-04-01T10:11:26.950Z,98794.74
2023-04-01T10:14:43.940Z,98784.44
2023-04-01T10:17:49.953Z,98794.35
2023-04-01T10:20:58.054Z,98797.64
2023-04-01T10:24:20.942Z,98778.13
2023-04-01T10:27:25.003Z,98772.78
2023-04-01T10:30:37.955Z,98775.17
2023-04-01T10:33:50.065Z,98775.56
2023-04-01T10:36:52.973Z,98768.02
2023-04-01T10:40:22.990Z,98763.77
2023-04-01T10:44:13.001Z,98757.98
2023-04-01T10:47:23.011Z,98759.48
2023-04-01T10:50:29.204Z,98775.05
2023-04-01T10:53:48.081Z,98762.73
2023-04-01T10:57:50.069Z,98751.80
2023-04-01T11:01:35.068Z,98754.88
2023-04-01T11:05:07.066Z,98759.98
2023-04-01T11:08:33.190Z,98762.38
2023-04-01T11:11:52.084Z,98760.72
2023-04-01T11:15:12.042Z,98753.23
2023-04-01T11:18:21.060Z,98782.08
2023-04-01T11:21:40.069Z,98765.81
2023-04-01T11:24:48.059Z,98751.71
2023-04-01T11:28:17.139Z,98751.41
2023-04-01T11:31:24.346Z,98741.27
2023-04-01T11:34:30.115Z,98757.39
2023-04-01T11:37:31.122Z,98737.05
2023-04-01T11:41:02.450Z,98734.85
2023-04-01T11:44:23.094Z,98727.25
2023-04-01T11:47:59.126Z,98724.20
2023-04-01T11:51:19.128Z,98730.20
2023-04-01T11:54:29.156Z,98728.52
2023-04-01T11:57:45.129Z,98732.23
2023-04-01T12:01:01.087Z,98728.25
2023-04-01T12:04:28.321Z,98711.91
2023-04-01T12:07:34.115Z,98707.67
2023-04-01T12:10:40.181Z,98708.42
2023-04-01T12:13:49.140Z,98704.50
2023-04-01T12:17:02.156Z,98714.02
2023-04-01T12:20:08.144Z,98708.54
2023-04-01T12:23:30.120Z,98704.85
2023-04-01T12:26:30.150Z,98705.77
2023-04-01T12:29:31.183Z,98705.17
2023-04-01T12:32:40.218Z,98700.94
2023-04-01T12:36:08.149Z,98690.95
2023-04-01T12:39:39.253Z,98697.94
2023-04-01T12:43:00.194Z,98698.76
2023-04-01T12:46:04.240Z,98687.33
2023-04-01T12:49:11.195Z,98687.38
2023-04-01T12:52:15.210Z,98698.09
2023-04-01T12:55:21.318Z,98695.30
2023-04-01T12:58:28.196Z,98692.73
2023-04-01T13:01:28.314Z,98683.23
2023-04-01T13:04:49.286Z,98677.93
2023-04-01T13:07:56.288Z,98677.27
2023-04-01T13:10:56.251Z,98690.02
2023-04-01T13:13:57.276Z,98689.35
2023-04-01T13:17:17.258Z,98704.53
2023-04-01T13:20:18.350Z,98676.54
2023-04-01T13:23:18.231Z,98693.73
2023-04-01T13:26:28.268Z,98685.89
2023-04-01T13:29:28.288Z,98670.39
2023-04-01T13:35:53.515Z,98676.66
2023-04-01T13:39:13.339Z,98669.41
2023-04-01T13:42:33.771Z,98667.17
2023-04-01T13:45:37.356Z,98673.81
2023-04-01T13:48:44.327Z,98661.59
2023-04-01T13:51:46.293Z,98663.38
2023-04-01T13:54:50.613Z,98670.35
2023-04-01T13:58:06.322Z,98679.19
2023-04-01T14:01:20.851Z,98674.08
2023-04-01T14:04:34.320Z,98670.88
2023-04-01T14:07:53.356Z,98683.80
2023-04-01T14:11:16.340Z,98699.65
2023-04-01T14:14:17.366Z,98685.40
2023-04-01T14:17:28.333Z,98676.91
2023-04-01T14:20:32.078Z,98684.48
2023-04-01T14:23:37.975Z,98678.90
2023-04-01T14:26:41.395Z,98674.86
2023-04-01T14:29:44.330Z,98675.05
2023-04-01T14:32:47.416Z,98669.17
2023-04-01T14:36:18.722Z,98674.02
2023-04-01T14:39:32.403Z,98686.61
2023-04-01T14:46:16.766Z,98684.67
2023-04-01T14:49:29.393Z,98686.69
2023-04-01T14:52:37.606Z,98681.13
2023-04-01T14:55:49.034Z,98681.11
2023-04-01T14:58:57.469Z,98683.33
2023-04-01T15:02:15.434Z,98681.39
2023-04-01T15:05:27.837Z,98686.58
2023-04-01T15:08:35.479Z,98689.70
2023-04-01T15:11:53.441Z,98705.13
2023-04-01T15:15:23.460Z,98710.17
2023-04-01T15:18:23.552Z,98727.16
2023-04-01T15:21:32.440Z,98722.02
2023-04-01T15:24:35.527Z,98714.44
2023-04-01T15:27:43.522Z,98702.76
2023-04-01T15:30:53.648Z,98723.71
2023-04-01T15:34:00.467Z,98715.98
2023-04-01T15:37:21.723Z,98744.33
2023-04-01T15:40:24.492Z,98740.56
2023-04-01T15:43:29.523Z,98743.36
2023-04-01T15:46:29.863Z,98749.61
2023-04-01T15:49:31.525Z,98742.55
2023-04-01T15:52:36.501Z,98761.23
2023-04-01T15:56:00.513Z,98763.70
2023-04-01T15:59:06.633Z,98760.84
2023-04-01T16:02:26.583Z,98763.98
2023-04-01T16:05:35.714Z,98767.10
2023-04-01T16:08:40.915Z,98767.63
2023-04-01T16:11:57.854Z,98769.02
2023-04-01T16:15:01.804Z,98779.52
2023-04-01T16:18:08.686Z,98767.63
2023-04-01T16:21:11.549Z,98781.59
2023-04-01T16:24:13.605Z,98782.27
2023-04-01T16:27:30.795Z,98784.67
2023-04-01T16:30:49.609Z,98794.48
2023-04-01T16:34:08.895Z,98792.26
2023-04-01T16:37:19.647Z,98798.08
2023-04-01T16:40:29.288Z,98803.42
2023-04-01T16:43:37.437Z,98808.55
2023-04-01T16:46:48.864Z,98809.42
2023-04-01T16:49:54.587Z,98809.77
2023-04-01T16:52:58.773Z,98809.40
2023-04-01T16:56:08.656Z,98812.67
2023-04-01T16:59:16.609Z,98809.73
2023-04-01T17:02:21.839Z,98815.23
2023-04-01T17:05:22.638Z,98816.41
2023-04-01T17:08:35.795Z,98815.88
2023-04-01T17:11:38.662Z,98820.86
2023-04-01T17:14:42.680Z,98823.25
2023-04-01T17:17:42.726Z,98829.59
2023-04-01T17:20:56.749Z,98832.84
2023-04-01T17:23:59.790Z,98838.84
2023-04-01T17:27:07.725Z,98840.18
2023-04-01T17:30:27.663Z,98846.52
2023-04-01T17:33:31.919Z,98848.73
2023-04-01T17:36:46.769Z,98846.14
2023-04-01T17:39:54.926Z,98847.98
2023-04-01T17:43:03.001Z,98845.20
2023-04-01T17:46:12.958Z,98848.10
2023-04-01T17:49:15.752Z,98854.63
2023-04-01T17:52:38.766Z,98846.49
2023-04-01T17:55:42.758Z,98843.66
2023-04-01T17:58:43.768Z,98844.15
2023-04-01T18:01:46.839Z,98840.86
2023-04-01T18:05:05.285Z,98843.40
2023-04-01T18:08:31.765Z,98846.98
2023-04-01T18:11:35.737Z,98844.34
2023-04-01T18:14:48.801Z,98840.86
2023-04-01T18:17:49.835Z,98842.52
2023-04-01T18:20:50.806Z,98838.53
2023-04-01T18:24:01.632Z,98841.58
2023-04-01T18:27:05.811Z,98840.35
2023-04-01T18:30:08.833Z,98840.35
2023-04-01T18:33:16.572Z,98840.68
2023-04-01T18:36:30.002Z,98839.98
2023-04-01T18:39:34.794Z,98825.73
2023-04-01T18:43:01.867Z,98832.25
2023-04-01T18:46:14.105Z,98829.50
2023-04-01T18:49:21.819Z,98828.83
2023-04-01T18:52:24.839Z,98839.64
2023-04-01T18:55:27.843Z,98837.06
2023-04-01T18:58:27.950Z,98841.02
2023-04-01T19:01:27.972Z,98845.30
2023-04-01T19:04:47.809Z,98842.73
2023-04-01T19:07:50.934Z,98838.95
2023-04-01T19:11:14.012Z,98840.86
2023-04-01T19:14:32.856Z,98844.29
2023-04-01T19:17:44.960Z,98846.68
2023-04-01T19:21:05.230Z,98848.56
2023-04-01T19:24:05.860Z,98847.48
2023-04-01T19:27:44.954Z,98852.73
2023-04-01T19:30:52.877Z,98851.30
2023-04-01T19:34:13.950Z,98855.92
2023-04-01T19:37:34.068Z,98854.65
2023-04-01T19:40:43.893Z,98851.69
2023-04-01T19:43:52.869Z,98847.34
2023-04-01T19:46:53.966Z,98850.92
2023-04-01T19:50:00.988Z,98844.20
2023-04-01T19:53:01.935Z,98846.74
2023-04-01T19:56:02.926Z,98845.20
2023-04-01T19:59:24.976Z,98842.77
2023-04-01T20:02:26.262Z,98854.77
2023-04-01T20:05:35.185Z,98854.61
2023-04-01T20:08:40.045Z,98860.77
2023-04-01T20:11:59.960Z,98848.89
2023-04-01T20:15:06.082Z,98856.92
2023-04-01T20:18:07.983Z,98861.55
2023-04-01T20:21:13.969Z,98851.05
2023-04-01T20:24:17.035Z,98852.42
2023-04-01T20:27:25.018Z,98855.35
2023-04-01T20:30:44.014Z,98851.23
2023-04-01T20:33:49.059Z,98849.32
2023-04-01T20:36:55.132Z,98849.14
2023-04-01T20:39:56.994Z,98860.43
2023-04-01T20:43:13.032Z,98862.32
2023-04-01T20:46:22.524Z,98856.13
2023-04-01T20:49:26.076Z,98862.30
2023-04-01T20:52:29.222Z,98859.21
2023-04-01T20:55:45.059Z,98858.67
2023-04-01T20:58:51.024Z,98859.52
2023-04-01T21:02:01.039Z,98862.91
2023-04-01T21:05:20.036Z,98868.70
2023-04-01T21:08:27.014Z,98859.77
2023-04-01T21:11:30.107Z,98861.81
2023-04-01T21:15:08.235Z,98858.71
2023-04-01T21:18:26.064Z,98854.06
2023-04-01T21:21:52.092Z,98854.73
2023-04-01T21:25:04.472Z,98861.05
2023-04-01T21:28:11.050Z,98857.27
2023-04-01T21:31:17.109Z,98859.66
2023-04-01T21:34:41.047Z,98857.23
2023-04-01T21:37:47.074Z,98859.95
2023-04-01T21:40:58.113Z,98854.83
2023-04-01T21:44:05.246Z,98859.92
2023-04-01T21:47:09.094Z,98860.39
2023-04-01T21:50:33.126Z,98858.81
2023-04-01T21:53:34.112Z,98856.57
2023-04-01T21:56:53.176Z,98853.63
2023-04-01T22:00:00.217Z,98856.52
2023-04-01T22:03:02.019Z,98852.72
2023-04-01T22:06:05.128Z,98854.92
2023-04-01T22:09:11.182Z,98859.13
2023-04-01T22:12:11.118Z,98860.13
2023-04-01T22:15:15.170Z,98861.11
2023-04-01T22:18:37.147Z,98865.39
2023-04-01T22:21:38.169Z,98867.25
2023-04-01T22:24:40.166Z,98859.15
2023-04-01T22:27:59.129Z,98855.73
2023-04-01T22:31:05.172Z,98853.88
2023-04-01T22:34:05.175Z,98849.21
2023-04-01T22:37:17.212Z,98847.84
2023-04-01T22:40:37.193Z,98850.09
2023-04-01T22:43:39.223Z,98847.68
2023-04-01T22:47:02.184Z,98849.94
2023-04-01T22:50:05.270Z,98849.41
2023-04-01T22:53:24.187Z,98851.13
2023-04-01T22:56:26.193Z,98847.89
2023-04-01T22:59:30.246Z,98851.65
2023-04-01T23:02:35.324Z,98855.23
2023-04-01T23:05:35.440Z,98845.64
2023-04-01T23:08:55.236Z,98853.36
2023-04-01T23:11:59.211Z,98859.71
2023-04-01T23:15:03.277Z,98852.86
2023-04-01T23:18:05.315Z,98859.23
2023-04-01T23:21:10.327Z,98856.14
2023-04-01T23:24:15.276Z,98855.27
2023-04-01T23:27:20.274Z,98853.05
2023-04-01T23:30:36.276Z,98857.34
2023-04-01T23:33:37.288Z,98852.37
2023-04-01T23:36:39.264Z,98856.13
2023-04-01T23:39:46.303Z,98853.17
2023-04-01T23:42:47.321Z,98856.94
2023-04-01T23:45:47.354Z,98856.05
2023-04-01T23:48:52.269Z,98853.14
2023-04-01T23:51:52.365Z,98852.90
2023-04-01T23:54:56.342Z,98848.14
2023-04-01T23:57:56.325Z,98855.00
