createdAt,value
2019-03-09T00:01:16.612Z,2.90
2019-03-09T00:03:46.226Z,3.33
2019-03-09T00:06:16.026Z,2.43
2019-03-09T00:08:45.649Z,2.70
2019-03-09T00:11:15.179Z,2.03
2019-03-09T00:13:44.643Z,2.40
2019-03-09T00:16:13.795Z,2.27
2019-03-09T00:18:42.922Z,2.50
2019-03-09T00:21:12.361Z,2.30
2019-03-09T00:23:50.189Z,2.63
2019-03-09T00:26:27.309Z,2.57
2019-03-09T00:29:02.279Z,2.70
2019-03-09T00:31:38.151Z,2.67
2019-03-09T00:34:07.266Z,2.20
2019-03-09T00:36:36.435Z,2.63
2019-03-09T00:39:07.662Z,2.97
2019-03-09T00:41:37.814Z,3.33
2019-03-09T00:44:07.300Z,3.00
2019-03-09T00:46:36.614Z,3.13
2019-03-09T00:49:06.519Z,2.87
2019-03-09T00:51:35.930Z,3.10
2019-03-09T00:54:05.141Z,3.40
2019-03-09T00:56:35.555Z,2.60
2019-03-09T00:59:05.575Z,2.57
2019-03-09T01:01:35.188Z,3.07
2019-03-09T01:04:04.902Z,2.97
2019-03-09T01:06:34.364Z,3.10
2019-03-09T01:09:04.704Z,2.97
2019-03-09T01:11:34.291Z,2.90
2019-03-09T01:14:04.323Z,3.60
2019-03-09T01:16:33.952Z,2.93
2019-03-09T01:19:04.025Z,3.20
2019-03-09T01:21:34.219Z,3.10
2019-03-09T01:24:04.457Z,3.30
2019-03-09T01:26:33.894Z,3.43
2019-03-09T01:29:03.964Z,3.30
2019-03-09T01:31:33.726Z,3.20
2019-03-09T01:34:03.085Z,2.90
2019-03-09T01:36:33.309Z,2.93
2019-03-09T01:39:02.831Z,3.10
2019-03-09T01:41:33.190Z,3.60
2019-03-09T01:44:03.349Z,3.00
2019-03-09T01:46:33.026Z,2.80
2019-03-09T01:49:02.265Z,2.90
2019-03-09T01:51:32.742Z,3.60
2019-03-09T01:54:02.043Z,2.70
2019-03-09T01:56:31.242Z,3.10
2019-03-09T01:59:01.329Z,2.47
2019-03-09T02:01:31.016Z,2.40
2019-03-09T02:04:00.862Z,2.40
2019-03-09T02:06:30.427Z,2.27
2019-03-09T02:09:00.303Z,2.67
2019-03-09T02:11:29.864Z,2.30
2019-03-09T02:14:00.103Z,2.10
2019-03-09T02:16:29.938Z,2.40
2019-03-09T02:18:59.133Z,2.10
2019-03-09T02:21:29.098Z,2.00
2019-03-09T02:23:58.870Z,2.57
2019-03-09T02:26:28.189Z,2.47
2019-03-09T02:28:57.904Z,2.17
2019-03-09T02:31:27.583Z,2.17
2019-03-09T02:33:57.697Z,2.00
2019-03-09T02:36:27.952Z,2.40
2019-03-09T02:39:04.652Z,1.80
2019-03-09T02:41:34.429Z,2.23
2019-03-09T02:44:04.265Z,2.10
2019-03-09T02:46:34.001Z,1.90
2019-03-09T02:49:03.418Z,1.83
2019-03-09T02:51:33.277Z,1.83
2019-03-09T02:54:03.246Z,1.73
2019-03-09T02:56:32.446Z,2.23
2019-03-09T02:59:02.367Z,1.80
2019-03-09T03:01:40.709Z,1.80
2019-03-09T03:04:10.181Z,1.93
2019-03-09T03:06:39.695Z,2.00
2019-03-09T03:09:09.444Z,1.47
2019-03-09T03:11:39.402Z,1.30
2019-03-09T03:14:08.955Z,1.43
2019-03-09T03:16:38.746Z,1.30
2019-03-09T03:19:08.246Z,1.70
2019-03-09T03:21:37.354Z,1.77
2019-03-09T03:24:07.137Z,1.43
2019-03-09T03:26:36.254Z,1.87
2019-03-09T03:29:05.539Z,1.10
2019-03-09T03:31:35.612Z,1.30
2019-03-09T03:34:05.142Z,1.57
2019-03-09T03:36:35.765Z,1.40
2019-03-09T03:39:05.908Z,1.93
2019-03-09T03:41:35.757Z,1.50
2019-03-09T03:44:05.514Z,1.60
2019-03-09T03:46:34.799Z,1.37
2019-03-09T03:49:04.768Z,1.33
2019-03-09T03:51:34.575Z,2.33
2019-03-09T03:54:04.095Z,1.60
2019-03-09T03:56:33.719Z,2.23
2019-03-09T03:59:03.296Z,1.87
2019-03-09T04:01:33.302Z,1.37
2019-03-09T04:04:03.136Z,1.87
2019-03-09T04:06:32.637Z,1.60
2019-03-09T04:09:02.841Z,1.53
2019-03-09T04:11:32.367Z,2.23
2019-03-09T04:14:02.199Z,1.43
2019-03-09T04:16:32.369Z,1.43
2019-03-09T04:19:02.206Z,1.27
2019-03-09T04:21:31.586Z,1.70
2019-03-09T04:24:00.951Z,1.33
2019-03-09T04:26:30.509Z,1.60
2019-03-09T04:29:00.255Z,1.63
2019-03-09T04:31:30.011Z,1.43
2019-03-09T04:33:59.888Z,1.83
2019-03-09T04:36:29.355Z,1.80
2019-03-09T04:38:59.138Z,1.83
2019-03-09T04:41:28.931Z,1.80
2019-03-09T04:43:59.450Z,1.30
2019-03-09T04:46:29.194Z,1.30
2019-03-09T04:48:58.817Z,1.63
2019-03-09T04:51:28.105Z,1.40
2019-03-09T04:53:58.986Z,1.70
2019-03-09T04:56:28.736Z,1.40
2019-03-09T04:58:58.589Z,1.93
2019-03-09T05:01:28.505Z,1.73
2019-03-09T05:04:38.482Z,1.30
2019-03-09T05:07:12.463Z,1.43
2019-03-09T05:09:52.688Z,1.53
2019-03-09T05:12:22.474Z,1.50
2019-03-09T05:14:52.486Z,1.50
2019-03-09T05:17:22.514Z,1.40
2019-03-09T05:19:52.210Z,0.97
2019-03-09T05:22:21.982Z,0.97
2019-03-09T05:24:52.161Z,1.40
2019-03-09T05:27:22.087Z,1.47
2019-03-09T05:29:52.114Z,1.23
2019-03-09T05:32:22.325Z,1.37
2019-03-09T05:34:52.078Z,1.03
2019-03-09T05:37:22.041Z,1.20
2019-03-09T05:39:52.250Z,1.10
2019-03-09T05:42:22.059Z,1.17
2019-03-09T05:44:51.895Z,1.10
2019-03-09T05:47:21.766Z,0.80
2019-03-09T05:49:52.038Z,0.90
2019-03-09T05:52:36.419Z,0.70
2019-03-09T05:55:12.208Z,0.80
2019-03-09T05:57:42.996Z,1.00
2019-03-09T06:00:14.035Z,1.10
2019-03-09T06:02:44.304Z,0.60
2019-03-09T06:05:30.469Z,0.80
2019-03-09T06:08:00.843Z,0.80
2019-03-09T06:10:30.817Z,0.67
2019-03-09T06:13:00.817Z,0.60
2019-03-09T06:15:30.763Z,0.70
2019-03-09T06:18:00.675Z,0.50
2019-03-09T06:20:31.078Z,0.73
2019-03-09T06:23:01.870Z,0.60
2019-03-09T06:25:31.724Z,1.03
2019-03-09T06:28:01.463Z,0.70
2019-03-09T06:30:31.782Z,0.70
2019-03-09T06:33:41.826Z,0.80
2019-03-09T06:37:15.520Z,1.40
2019-03-09T06:39:47.893Z,0.60
2019-03-09T06:42:39.878Z,0.57
2019-03-09T06:45:12.822Z,0.57
2019-03-09T06:47:42.254Z,0.80
2019-03-09T06:50:13.894Z,0.57
2019-03-09T06:52:43.047Z,1.00
2019-03-09T06:55:13.601Z,0.70
2019-03-09T06:57:43.009Z,0.70
2019-03-09T07:00:29.969Z,0.77
2019-03-09T07:03:01.153Z,0.80
2019-03-09T07:05:32.209Z,0.60
2019-03-09T07:08:01.866Z,1.13
2019-03-09T07:10:32.324Z,0.60
2019-03-09T07:13:02.174Z,0.50
2019-03-09T07:15:33.951Z,0.50
2019-03-09T07:18:09.060Z,0.60
2019-03-09T07:20:38.914Z,0.60
2019-03-09T07:23:09.424Z,0.50
2019-03-09T07:25:38.677Z,0.60
2019-03-09T07:28:10.357Z,0.50
2019-03-09T07:30:40.538Z,0.50
2019-03-09T07:33:10.383Z,0.50
2019-03-09T07:35:40.270Z,0.70
2019-03-09T07:38:10.329Z,0.80
2019-03-09T07:40:40.237Z,0.50
2019-03-09T07:43:09.922Z,0.50
2019-03-09T07:45:39.338Z,0.40
2019-03-09T07:48:09.508Z,0.50
2019-03-09T07:50:38.797Z,0.63
2019-03-09T07:53:09.014Z,0.50
2019-03-09T07:55:38.841Z,0.50
2019-03-09T07:58:08.014Z,0.40
2019-03-09T08:00:37.904Z,0.50
2019-03-09T08:03:07.394Z,0.57
2019-03-09T08:05:36.724Z,0.50
2019-03-09T08:08:07.010Z,0.50
2019-03-09T08:10:36.429Z,0.50
2019-03-09T08:13:05.843Z,0.50
2019-03-09T08:15:35.366Z,0.50
2019-03-09T08:18:05.378Z,0.50
2019-03-09T08:20:35.118Z,0.30
2019-03-09T08:23:04.589Z,0.50
2019-03-09T08:25:34.209Z,0.30
2019-03-09T08:28:03.493Z,0.40
2019-03-09T08:30:33.778Z,0.50
2019-03-09T08:33:03.236Z,0.40
2019-03-09T08:35:32.641Z,0.40
2019-03-09T08:38:03.123Z,0.50
2019-03-09T08:40:32.395Z,0.40
2019-03-09T08:43:01.786Z,0.40
2019-03-09T08:45:31.430Z,0.40
2019-03-09T08:48:00.602Z,0.50
2019-03-09T08:50:29.937Z,0.70
2019-03-09T08:52:59.458Z,0.43
2019-03-09T08:55:29.581Z,0.40
2019-03-09T08:57:59.602Z,0.47
2019-03-09T09:00:31.313Z,0.40
2019-03-09T09:03:02.149Z,0.50
2019-03-09T09:05:32.235Z,0.50
2019-03-09T09:08:03.877Z,0.50
2019-03-09T09:10:31.200Z,0.40
2019-03-09T09:13:00.883Z,0.50
2019-03-09T09:15:30.408Z,0.60
2019-03-09T09:18:00.108Z,1.10
2019-03-09T09:20:29.708Z,0.60
2019-03-09T09:22:59.446Z,0.73
2019-03-09T09:25:28.549Z,1.13
2019-03-09T09:27:57.726Z,0.83
2019-03-09T09:30:27.648Z,0.77
2019-03-09T09:32:56.850Z,0.73
2019-03-09T09:35:26.731Z,0.60
2019-03-09T09:37:56.209Z,1.23
2019-03-09T09:40:25.601Z,1.00
2019-03-09T09:42:55.393Z,1.00
2019-03-09T09:45:25.597Z,0.80
2019-03-09T09:47:54.698Z,1.00
2019-03-09T09:50:24.971Z,0.83
2019-03-09T09:52:54.875Z,0.80
2019-03-09T09:55:24.768Z,0.70
2019-03-09T09:57:53.939Z,0.70
2019-03-09T10:00:24.887Z,0.87
2019-03-09T10:02:54.065Z,0.90
2019-03-09T10:05:23.879Z,0.70
2019-03-09T10:07:53.554Z,0.80
2019-03-09T10:10:23.536Z,0.87
2019-03-09T10:12:52.898Z,1.17
2019-03-09T10:15:25.130Z,1.20
2019-03-09T10:17:54.738Z,0.70
2019-03-09T10:20:24.362Z,0.73
2019-03-09T10:23:03.582Z,0.80
2019-03-09T10:25:23.748Z,0.77
2019-03-09T10:27:53.211Z,0.77
2019-03-09T10:30:23.397Z,1.10
2019-03-09T10:32:52.650Z,0.83
2019-03-09T10:35:22.224Z,1.30
2019-03-09T10:37:51.503Z,0.87
2019-03-09T10:40:20.930Z,1.17
2019-03-09T10:42:51.313Z,0.90
2019-03-09T10:45:21.572Z,1.00
2019-03-09T10:47:50.858Z,1.00
2019-03-09T10:50:21.009Z,0.70
2019-03-09T10:52:50.418Z,0.90
2019-03-09T10:55:20.911Z,1.20
2019-03-09T10:57:50.477Z,1.00
2019-03-09T11:00:24.350Z,1.20
2019-03-09T11:02:54.018Z,1.23
2019-03-09T11:05:23.681Z,1.43
2019-03-09T11:07:52.968Z,1.03
2019-03-09T11:10:23.031Z,1.10
2019-03-09T11:12:54.178Z,0.90
2019-03-09T11:15:23.493Z,0.93
2019-03-09T11:17:52.730Z,1.30
2019-03-09T11:20:22.449Z,1.10
2019-03-09T11:22:52.508Z,0.97
2019-03-09T11:25:22.456Z,1.00
2019-03-09T11:27:52.413Z,1.10
2019-03-09T11:30:27.880Z,0.97
2019-03-09T11:32:57.228Z,1.30
2019-03-09T11:35:28.337Z,1.30
2019-03-09T11:37:58.238Z,1.13
2019-03-09T11:40:27.413Z,1.10
2019-03-09T11:42:57.439Z,0.93
2019-03-09T11:45:27.818Z,1.03
2019-03-09T11:47:57.972Z,1.10
2019-03-09T11:50:27.545Z,0.80
2019-03-09T11:52:56.806Z,1.00
2019-03-09T11:55:26.362Z,1.00
2019-03-09T11:57:57.345Z,1.40
2019-03-09T12:00:29.578Z,0.80
2019-03-09T12:02:59.494Z,0.90
2019-03-09T12:05:28.920Z,0.67
2019-03-09T12:07:58.085Z,0.67
2019-03-09T12:10:27.857Z,0.77
2019-03-09T12:12:57.254Z,0.70
2019-03-09T12:15:26.599Z,1.00
2019-03-09T12:17:56.459Z,0.70
2019-03-09T12:20:28.469Z,1.10
2019-03-09T12:23:01.699Z,0.60
2019-03-09T12:25:30.223Z,0.80
2019-03-09T12:28:00.446Z,0.70
2019-03-09T12:30:30.345Z,1.10
2019-03-09T12:32:59.544Z,0.50
2019-03-09T12:35:29.698Z,0.83
2019-03-09T12:37:58.912Z,0.77
2019-03-09T12:40:28.097Z,0.43
2019-03-09T12:42:58.326Z,0.80
2019-03-09T12:45:27.583Z,0.73
2019-03-09T12:47:56.783Z,0.73
2019-03-09T12:50:26.421Z,0.60
2019-03-09T12:52:56.262Z,0.90
2019-03-09T12:55:25.354Z,0.80
2019-03-09T12:57:55.268Z,0.73
2019-03-09T13:00:24.446Z,0.90
2019-03-09T13:02:54.318Z,0.80
2019-03-09T13:05:23.934Z,0.70
2019-03-09T13:07:53.065Z,0.90
2019-03-09T13:10:22.274Z,0.93
2019-03-09T13:12:51.797Z,0.73
2019-03-09T13:15:21.125Z,1.73
2019-03-09T13:17:50.315Z,1.20
2019-03-09T13:20:19.822Z,1.10
2019-03-09T13:22:48.998Z,1.17
2019-03-09T13:25:18.273Z,0.90
2019-03-09T13:27:48.507Z,0.93
2019-03-09T13:30:19.402Z,1.00
2019-03-09T13:32:48.741Z,0.70
2019-03-09T13:35:18.452Z,1.00
2019-03-09T13:37:47.770Z,0.80
2019-03-09T13:40:17.280Z,0.80
2019-03-09T13:42:47.101Z,0.80
2019-03-09T13:45:16.316Z,0.70
2019-03-09T13:47:45.574Z,0.70
2019-03-09T13:50:15.296Z,0.80
2019-03-09T13:52:45.012Z,0.60
2019-03-09T13:55:14.617Z,0.87
2019-03-09T13:57:45.053Z,0.80
2019-03-09T14:00:15.057Z,1.00
2019-03-09T14:02:44.314Z,0.80
2019-03-09T14:05:14.686Z,0.70
2019-03-09T14:07:44.581Z,0.80
2019-03-09T14:10:13.870Z,0.90
2019-03-09T14:12:43.590Z,0.80
2019-03-09T14:15:13.965Z,0.90
2019-03-09T14:17:43.281Z,1.00
2019-03-09T14:20:13.513Z,0.63
2019-03-09T14:22:42.853Z,0.90
2019-03-09T14:25:12.229Z,0.90
2019-03-09T14:27:41.829Z,0.70
2019-03-09T14:30:13.019Z,0.80
2019-03-09T14:32:42.290Z,0.97
2019-03-09T14:35:11.763Z,1.00
2019-03-09T14:37:41.040Z,0.90
2019-03-09T14:40:10.956Z,0.97
2019-03-09T14:42:40.574Z,0.90
2019-03-09T14:45:13.866Z,0.87
2019-03-09T14:47:43.171Z,0.80
2019-03-09T14:50:13.557Z,0.80
2019-03-09T14:52:42.921Z,0.80
2019-03-09T14:55:12.421Z,0.90
2019-03-09T14:57:42.223Z,0.83
2019-03-09T15:00:15.238Z,0.73
2019-03-09T15:02:44.408Z,0.90
2019-03-09T15:05:14.892Z,0.80
2019-03-09T15:07:44.610Z,0.80
2019-03-09T15:10:14.661Z,0.90
2019-03-09T15:12:44.675Z,0.93
2019-03-09T15:15:14.922Z,0.70
2019-03-09T15:17:44.150Z,0.80
2019-03-09T15:20:14.298Z,0.70
2019-03-09T15:22:44.010Z,0.77
2019-03-09T15:25:13.860Z,0.70
2019-03-09T15:27:43.573Z,0.80
2019-03-09T15:30:13.924Z,1.07
2019-03-09T15:32:43.320Z,0.80
2019-03-09T15:35:12.833Z,1.00
2019-03-09T15:37:42.029Z,0.80
2019-03-09T15:40:12.382Z,0.60
2019-03-09T15:42:42.115Z,1.10
2019-03-09T15:45:12.007Z,0.80
2019-03-09T15:47:41.777Z,0.80
2019-03-09T15:50:11.891Z,0.70
2019-03-09T15:52:41.219Z,0.63
2019-03-09T15:55:10.929Z,1.10
2019-03-09T15:57:40.685Z,0.67
2019-03-09T16:00:14.081Z,0.50
2019-03-09T16:02:43.302Z,0.67
2019-03-09T16:05:12.809Z,0.57
2019-03-09T16:07:43.196Z,0.60
2019-03-09T16:10:14.434Z,0.70
2019-03-09T16:12:43.886Z,0.60
2019-03-09T16:15:13.752Z,0.73
2019-03-09T16:17:43.150Z,0.80
2019-03-09T16:20:14.969Z,0.80
2019-03-09T16:22:44.203Z,0.60
2019-03-09T16:25:14.167Z,0.90
2019-03-09T16:27:44.023Z,0.67
2019-03-09T16:30:15.566Z,0.97
2019-03-09T16:32:44.731Z,0.60
2019-03-09T16:35:14.253Z,0.80
2019-03-09T16:37:43.482Z,0.60
2019-03-09T16:40:14.025Z,0.97
2019-03-09T16:42:43.516Z,0.70
2019-03-09T16:45:12.994Z,0.57
2019-03-09T16:47:42.305Z,0.60
2019-03-09T16:50:12.715Z,0.60
2019-03-09T16:52:42.779Z,1.00
2019-03-09T16:55:12.088Z,0.67
2019-03-09T16:57:41.481Z,0.80
2019-03-09T17:00:14.086Z,0.70
2019-03-09T17:02:43.867Z,0.50
2019-03-09T17:05:14.086Z,0.53
2019-03-09T17:07:43.217Z,0.50
2019-03-09T17:10:12.774Z,0.70
2019-03-09T17:12:41.934Z,0.77
2019-03-09T17:15:11.949Z,0.60
2019-03-09T17:17:42.097Z,0.60
2019-03-09T17:20:11.882Z,1.10
2019-03-09T17:25:02.963Z,0.67
2019-03-09T17:27:32.783Z,1.33
2019-03-09T17:30:02.819Z,0.80
2019-03-09T17:32:32.310Z,0.87
2019-03-09T17:35:05.856Z,1.03
2019-03-09T17:37:35.145Z,1.37
2019-03-09T17:40:10.715Z,0.80
2019-03-09T17:42:40.588Z,1.10
2019-03-09T17:45:13.306Z,1.17
2019-03-09T17:47:42.588Z,1.07
2019-03-09T17:50:12.545Z,1.40
2019-03-09T17:52:42.157Z,1.47
2019-03-09T17:57:45.476Z,1.40
2019-03-09T18:00:17.490Z,1.60
2019-03-09T18:02:46.673Z,1.00
2019-03-09T18:05:19.571Z,1.03
2019-03-09T18:07:46.731Z,0.80
2019-03-09T18:10:20.314Z,0.60
2019-03-09T18:12:49.706Z,0.50
2019-03-09T18:15:18.874Z,0.50
2019-03-09T18:17:48.104Z,0.60
2019-03-09T18:20:17.599Z,0.77
2019-03-09T18:22:46.772Z,0.60
2019-03-09T18:25:16.472Z,1.67
2019-03-09T18:27:45.892Z,0.80
2019-03-09T18:30:15.234Z,1.47
2019-03-09T18:32:44.518Z,0.70
2019-03-09T18:35:14.539Z,0.87
2019-03-09T18:37:44.547Z,0.80
2019-03-09T18:40:13.910Z,1.30
2019-03-09T18:42:43.810Z,0.70
2019-03-09T18:45:14.219Z,0.80
2019-03-09T18:47:44.009Z,0.90
2019-03-09T18:50:13.528Z,0.87
2019-03-09T18:52:44.285Z,0.70
2019-03-09T18:55:14.237Z,1.00
2019-03-09T18:57:43.847Z,0.70
2019-03-09T19:00:14.695Z,1.57
2019-03-09T19:02:43.962Z,1.17
2019-03-09T19:05:14.024Z,0.90
2019-03-09T19:07:43.569Z,0.70
2019-03-09T19:10:13.651Z,0.70
2019-03-09T19:12:43.177Z,0.70
2019-03-09T19:15:14.154Z,0.73
2019-03-09T19:17:43.492Z,0.67
2019-03-09T19:20:13.486Z,0.73
2019-03-09T19:22:42.859Z,0.80
2019-03-09T19:25:13.266Z,0.70
2019-03-09T19:27:42.783Z,0.77
2019-03-09T19:30:13.775Z,0.50
2019-03-09T19:32:43.521Z,0.90
2019-03-09T19:35:13.507Z,1.20
2019-03-09T19:37:42.883Z,1.03
2019-03-09T19:40:13.661Z,0.87
2019-03-09T19:42:43.217Z,0.70
2019-03-09T19:45:13.250Z,0.60
2019-03-09T19:47:42.471Z,1.33
2019-03-09T19:50:13.861Z,0.80
2019-03-09T19:52:43.033Z,0.70
2019-03-09T19:55:12.390Z,0.63
2019-03-09T19:57:41.998Z,1.07
2019-03-09T20:00:12.389Z,0.90
2019-03-09T20:02:41.570Z,0.97
2019-03-09T20:05:11.022Z,0.93
2019-03-09T20:07:41.270Z,0.83
2019-03-09T20:10:12.187Z,1.10
2019-03-09T20:12:41.974Z,0.97
2019-03-09T20:15:12.673Z,0.90
2019-03-09T20:17:41.960Z,1.17
2019-03-09T20:20:12.051Z,1.10
2019-03-09T20:22:41.458Z,1.00
2019-03-09T20:25:11.249Z,1.60
2019-03-09T20:27:42.560Z,0.90
2019-03-09T20:30:12.086Z,0.83
2019-03-09T20:32:42.041Z,0.70
2019-03-09T20:35:11.737Z,1.33
2019-03-09T20:37:42.332Z,1.00
2019-03-09T20:40:13.097Z,1.07
2019-03-09T20:42:43.005Z,0.97
2019-03-09T20:45:14.657Z,0.97
2019-03-09T20:47:43.934Z,1.10
2019-03-09T20:50:14.778Z,0.90
2019-03-09T20:52:43.930Z,1.03
2019-03-09T20:55:13.908Z,1.03
2019-03-09T20:57:43.634Z,1.00
2019-03-09T21:00:15.710Z,1.80
2019-03-09T21:02:45.291Z,1.20
2019-03-09T21:05:14.519Z,1.23
2019-03-09T21:07:43.887Z,0.90
2019-03-09T21:10:15.069Z,1.00
2019-03-09T21:12:54.275Z,1.00
2019-03-09T21:15:24.171Z,0.70
2019-03-09T21:17:53.802Z,0.73
2019-03-09T21:20:23.290Z,2.00
2019-03-09T21:22:53.009Z,3.40
2019-03-09T21:25:22.424Z,2.00
2019-03-09T21:27:51.642Z,1.33
2019-03-09T21:30:21.963Z,1.50
2019-03-09T21:32:51.182Z,1.20
2019-03-09T21:35:21.150Z,1.40
2019-03-09T21:37:51.154Z,1.30
2019-03-09T21:40:20.765Z,1.40
2019-03-09T21:42:50.918Z,0.97
2019-03-09T21:45:21.557Z,1.20
2019-03-09T21:47:50.885Z,1.40
2019-03-09T21:50:20.151Z,1.43
2019-03-09T21:52:49.610Z,1.33
2019-03-09T21:55:18.899Z,1.17
2019-03-09T21:57:48.093Z,1.30
2019-03-09T22:00:19.025Z,1.53
2019-03-09T22:02:50.345Z,1.27
2019-03-09T22:05:18.311Z,0.73
2019-03-09T22:07:48.350Z,0.97
2019-03-09T22:10:19.669Z,1.20
2019-03-09T22:12:49.383Z,1.23
2019-03-09T22:15:19.584Z,1.00
2019-03-09T22:17:49.013Z,1.50
2019-03-09T22:20:20.538Z,1.27
2019-03-09T22:22:49.936Z,1.07
2019-03-09T22:25:19.291Z,0.77
2019-03-09T22:27:49.189Z,0.90
2019-03-09T22:30:19.544Z,1.17
2019-03-09T22:32:49.214Z,1.10
2019-03-09T22:35:19.259Z,1.43
2019-03-09T22:37:49.186Z,1.10
2019-03-09T22:40:18.470Z,1.17
2019-03-09T22:42:49.901Z,1.00
2019-03-09T22:45:20.763Z,1.10
2019-03-09T22:47:50.082Z,1.20
2019-03-09T22:50:19.766Z,1.37
2019-03-09T22:52:49.254Z,1.10
2019-03-09T22:55:19.072Z,1.10
2019-03-09T22:57:49.215Z,1.20
2019-03-09T23:00:20.962Z,0.87
2019-03-09T23:02:51.558Z,1.50
2019-03-09T23:05:22.096Z,1.57
2019-03-09T23:07:51.634Z,1.30
2019-03-09T23:10:21.680Z,1.53
2019-03-09T23:12:51.781Z,1.30
2019-03-09T23:15:21.385Z,1.40
2019-03-09T23:17:50.919Z,1.37
2019-03-09T23:20:21.074Z,1.50
2019-03-09T23:22:50.804Z,1.20
2019-03-09T23:25:19.998Z,1.40
2019-03-09T23:27:49.492Z,1.43
2019-03-09T23:30:19.253Z,1.33
2019-03-09T23:32:48.422Z,1.40
2019-03-09T23:35:17.955Z,1.20
2019-03-09T23:37:47.593Z,1.40
2019-03-09T23:40:16.967Z,1.63
2019-03-09T23:42:46.431Z,1.50
2019-03-09T23:45:17.098Z,1.50
2019-03-09T23:47:46.926Z,1.30
2019-03-09T23:50:17.367Z,1.40
2019-03-09T23:52:47.114Z,1.40
2019-03-09T23:55:22.036Z,1.73
2019-03-09T23:57:46.058Z,1.87
