createdAt,value
2022-12-27T00:01:52.045Z,3.70
2022-12-27T00:04:18.767Z,3.63
2022-12-27T00:06:45.511Z,3.68
2022-12-27T00:09:12.336Z,3.77
2022-12-27T00:11:39.202Z,3.69
2022-12-27T00:14:07.234Z,3.73
2022-12-27T00:16:34.735Z,3.70
2022-12-27T00:19:02.841Z,3.57
2022-12-27T00:21:29.498Z,3.49
2022-12-27T00:23:57.863Z,3.48
2022-12-27T00:26:28.260Z,3.54
2022-12-27T00:28:55.585Z,3.52
2022-12-27T00:31:23.385Z,3.48
2022-12-27T00:33:51.797Z,3.39
2022-12-27T00:36:21.040Z,3.33
2022-12-27T00:38:48.294Z,3.41
2022-12-27T00:41:15.710Z,3.34
2022-12-27T00:43:42.794Z,3.24
2022-12-27T00:46:09.736Z,3.15
2022-12-27T00:48:37.049Z,3.15
2022-12-27T00:51:07.852Z,3.23
2022-12-27T00:53:35.436Z,3.38
2022-12-27T00:56:07.281Z,3.51
2022-12-27T00:58:38.388Z,3.50
2022-12-27T01:01:12.949Z,3.45
2022-12-27T01:03:40.083Z,3.51
2022-12-27T01:06:09.159Z,3.57
2022-12-27T01:08:36.287Z,3.46
2022-12-27T01:11:03.756Z,3.59
2022-12-27T01:13:31.096Z,3.58
2022-12-27T01:15:58.061Z,3.57
2022-12-27T01:18:25.116Z,3.60
2022-12-27T01:20:51.985Z,3.57
2022-12-27T01:23:18.953Z,3.53
2022-12-27T01:25:46.822Z,3.60
2022-12-27T01:28:13.628Z,3.54
2022-12-27T01:30:40.328Z,3.59
2022-12-27T01:33:07.318Z,3.59
2022-12-27T01:35:34.165Z,3.59
2022-12-27T01:38:00.853Z,3.53
2022-12-27T01:40:27.681Z,3.65
2022-12-27T01:42:55.815Z,3.68
2022-12-27T01:45:27.559Z,3.60
2022-12-27T01:48:05.892Z,3.72
2022-12-27T01:50:35.917Z,3.68
2022-12-27T01:53:20.745Z,3.74
2022-12-27T01:56:00.158Z,3.71
2022-12-27T01:58:43.969Z,3.64
2022-12-27T02:01:18.361Z,3.66
2022-12-27T02:03:52.723Z,3.57
2022-12-27T02:06:21.590Z,3.56
2022-12-27T02:09:18.536Z,3.60
2022-12-27T02:11:55.408Z,3.59
2022-12-27T02:14:49.400Z,3.69
2022-12-27T02:17:21.601Z,3.67
2022-12-27T02:20:12.195Z,3.65
2022-12-27T02:23:27.533Z,3.68
2022-12-27T02:26:06.251Z,3.68
2022-12-27T02:28:50.914Z,3.68
2022-12-27T02:31:22.694Z,3.76
2022-12-27T02:33:52.289Z,3.69
2022-12-27T02:36:24.828Z,3.69
2022-12-27T02:38:54.340Z,3.71
2022-12-27T02:41:39.964Z,3.82
2022-12-27T02:44:25.197Z,3.72
2022-12-27T02:47:11.095Z,3.68
2022-12-27T02:49:59.516Z,3.71
2022-12-27T02:53:13.409Z,3.70
2022-12-27T02:56:18.545Z,3.70
2022-12-27T02:59:07.898Z,3.67
2022-12-27T03:02:12.176Z,3.63
2022-12-27T03:04:45.037Z,3.63
2022-12-27T03:07:22.142Z,3.62
2022-12-27T03:10:30.147Z,3.68
2022-12-27T03:13:53.981Z,3.56
2022-12-27T03:16:33.612Z,3.62
2022-12-27T03:19:13.972Z,3.56
2022-12-27T03:22:03.152Z,3.59
2022-12-27T03:24:53.004Z,3.58
2022-12-27T03:28:09.487Z,3.55
2022-12-27T03:30:58.995Z,3.48
2022-12-27T03:33:27.455Z,3.56
2022-12-27T03:36:22.050Z,3.44
2022-12-27T03:38:56.258Z,3.46
2022-12-27T03:41:53.145Z,3.47
2022-12-27T03:44:25.960Z,3.35
2022-12-27T03:46:58.846Z,3.59
2022-12-27T03:49:46.544Z,3.66
2022-12-27T03:52:24.114Z,3.61
2022-12-27T03:54:51.432Z,3.64
2022-12-27T03:57:20.334Z,3.65
2022-12-27T03:59:47.375Z,3.76
2022-12-27T04:02:14.517Z,3.70
2022-12-27T04:04:41.920Z,3.69
2022-12-27T04:07:08.617Z,3.82
2022-12-27T04:09:53.861Z,3.86
2022-12-27T04:12:39.299Z,3.90
2022-12-27T04:15:25.344Z,3.93
2022-12-27T04:18:10.917Z,3.91
2022-12-27T04:20:56.646Z,3.90
2022-12-27T04:23:42.653Z,3.94
2022-12-27T04:26:28.308Z,4.03
2022-12-27T04:29:13.686Z,4.11
2022-12-27T04:31:59.259Z,4.11
2022-12-27T04:34:44.318Z,4.14
2022-12-27T04:37:18.084Z,4.04
2022-12-27T04:40:09.247Z,4.03
2022-12-27T04:42:54.825Z,4.06
2022-12-27T04:45:39.994Z,4.07
2022-12-27T04:48:30.368Z,4.19
2022-12-27T04:51:16.670Z,4.17
2022-12-27T04:54:02.601Z,4.27
2022-12-27T04:56:29.389Z,4.28
2022-12-27T04:59:14.723Z,4.31
2022-12-27T05:02:00.490Z,4.38
2022-12-27T05:04:27.296Z,4.37
2022-12-27T05:06:54.216Z,4.35
2022-12-27T05:09:39.717Z,4.38
2022-12-27T05:12:25.167Z,4.31
2022-12-27T05:14:52.252Z,4.27
2022-12-27T05:17:19.279Z,4.20
2022-12-27T05:19:45.907Z,4.40
2022-12-27T05:22:31.658Z,4.42
2022-12-27T05:25:17.043Z,4.46
2022-12-27T05:27:44.871Z,4.40
2022-12-27T05:30:12.190Z,4.28
2022-12-27T05:32:38.809Z,4.37
2022-12-27T05:35:06.079Z,4.37
2022-12-27T05:37:33.779Z,4.40
2022-12-27T05:40:00.883Z,4.43
2022-12-27T05:42:27.759Z,4.40
2022-12-27T05:44:54.583Z,4.38
2022-12-27T05:47:21.264Z,4.47
2022-12-27T05:49:48.426Z,4.44
2022-12-27T05:52:15.429Z,4.45
2022-12-27T05:54:42.180Z,4.45
2022-12-27T05:57:08.895Z,4.46
2022-12-27T05:59:35.733Z,4.44
2022-12-27T06:02:02.649Z,4.39
2022-12-27T06:04:29.775Z,4.44
2022-12-27T06:06:56.430Z,4.42
2022-12-27T06:09:23.325Z,4.37
2022-12-27T06:11:50.123Z,4.56
2022-12-27T06:14:17.255Z,4.56
2022-12-27T06:16:44.065Z,4.49
2022-12-27T06:19:10.867Z,4.51
2022-12-27T06:21:37.505Z,4.49
2022-12-27T06:24:04.780Z,4.49
2022-12-27T06:26:31.685Z,4.60
2022-12-27T06:28:58.859Z,4.59
2022-12-27T06:31:26.861Z,4.54
2022-12-27T06:33:54.123Z,4.68
2022-12-27T06:36:23.953Z,4.60
2022-12-27T06:38:51.370Z,4.61
2022-12-27T06:41:19.214Z,4.51
2022-12-27T06:43:46.843Z,4.70
2022-12-27T06:46:17.739Z,4.73
2022-12-27T06:48:46.164Z,4.71
2022-12-27T06:51:14.122Z,4.67
2022-12-27T06:53:40.914Z,4.66
2022-12-27T06:56:13.805Z,4.66
2022-12-27T06:58:40.635Z,4.62
2022-12-27T07:01:15.457Z,4.78
2022-12-27T07:03:42.622Z,4.70
2022-12-27T07:06:11.856Z,4.67
2022-12-27T07:08:38.720Z,4.75
2022-12-27T07:11:08.235Z,4.69
2022-12-27T07:13:37.007Z,4.68
2022-12-27T07:16:05.826Z,4.83
2022-12-27T07:18:33.123Z,4.72
2022-12-27T07:21:00.156Z,4.70
2022-12-27T07:23:26.867Z,4.73
2022-12-27T07:25:53.558Z,4.69
2022-12-27T07:28:20.650Z,4.62
2022-12-27T07:30:47.423Z,4.63
2022-12-27T07:33:14.640Z,4.58
2022-12-27T07:35:45.028Z,4.56
2022-12-27T07:38:12.312Z,4.60
2022-12-27T07:40:39.106Z,4.51
2022-12-27T07:43:05.782Z,4.59
2022-12-27T07:45:33.010Z,4.59
2022-12-27T07:47:59.646Z,4.70
2022-12-27T07:50:26.360Z,4.74
2022-12-27T07:52:53.149Z,4.74
2022-12-27T07:55:19.731Z,4.79
2022-12-27T07:57:46.459Z,4.72
2022-12-27T08:00:13.727Z,4.78
2022-12-27T08:02:40.371Z,4.85
2022-12-27T08:05:07.536Z,4.91
2022-12-27T08:07:34.553Z,4.94
2022-12-27T08:10:01.613Z,4.91
2022-12-27T08:12:29.233Z,4.99
2022-12-27T08:14:55.950Z,4.93
2022-12-27T08:17:25.439Z,4.94
2022-12-27T08:19:52.616Z,4.96
2022-12-27T08:22:20.817Z,4.98
2022-12-27T08:24:47.622Z,5.00
2022-12-27T08:27:21.132Z,5.05
2022-12-27T08:29:48.432Z,5.11
2022-12-27T08:32:15.171Z,5.08
2022-12-27T08:34:43.508Z,5.03
2022-12-27T08:37:11.252Z,5.10
2022-12-27T08:39:40.987Z,5.11
2022-12-27T08:42:12.986Z,5.10
2022-12-27T08:44:45.198Z,5.14
2022-12-27T08:47:13.167Z,5.20
2022-12-27T08:49:47.163Z,5.14
2022-12-27T08:52:16.990Z,5.24
2022-12-27T08:54:45.204Z,5.20
2022-12-27T08:57:13.572Z,5.14
2022-12-27T08:59:41.552Z,5.30
2022-12-27T09:02:15.207Z,5.33
2022-12-27T09:04:42.013Z,5.41
2022-12-27T09:07:10.264Z,5.55
2022-12-27T09:09:37.711Z,5.67
2022-12-27T09:12:09.255Z,5.68
2022-12-27T09:14:37.868Z,5.62
2022-12-27T09:17:07.415Z,5.64
2022-12-27T09:19:34.261Z,5.66
2022-12-27T09:22:01.049Z,5.72
2022-12-27T09:24:31.815Z,5.79
2022-12-27T09:27:00.390Z,5.85
2022-12-27T09:29:27.263Z,5.88
2022-12-27T09:31:54.794Z,5.86
2022-12-27T09:34:21.525Z,5.98
2022-12-27T09:36:48.981Z,6.05
2022-12-27T09:39:17.426Z,6.03
2022-12-27T09:42:45.878Z,6.03
2022-12-27T09:44:53.456Z,6.08
2022-12-27T09:47:47.866Z,6.09
2022-12-27T09:50:28.552Z,6.04
2022-12-27T09:53:26.705Z,5.93
2022-12-27T09:55:54.769Z,5.91
2022-12-27T09:58:50.646Z,6.08
2022-12-27T10:01:37.693Z,6.00
2022-12-27T10:04:06.279Z,6.07
2022-12-27T10:06:48.732Z,6.13
2022-12-27T10:10:11.106Z,6.10
2022-12-27T10:12:56.989Z,6.13
2022-12-27T10:15:32.639Z,6.16
2022-12-27T10:18:42.755Z,6.30
2022-12-27T10:21:22.075Z,6.29
2022-12-27T10:23:57.978Z,6.31
2022-12-27T10:26:24.929Z,6.36
2022-12-27T10:29:25.445Z,6.28
2022-12-27T10:31:52.470Z,6.35
2022-12-27T10:34:24.840Z,6.37
2022-12-27T10:36:52.965Z,6.39
2022-12-27T10:39:30.670Z,6.37
2022-12-27T10:42:24.719Z,6.38
2022-12-27T10:44:51.444Z,6.48
2022-12-27T10:47:18.215Z,6.37
2022-12-27T10:50:02.434Z,6.45
2022-12-27T10:52:32.725Z,6.49
2022-12-27T10:54:59.593Z,6.47
2022-12-27T10:57:34.235Z,6.49
2022-12-27T11:00:22.835Z,6.40
2022-12-27T11:02:54.931Z,6.42
2022-12-27T11:05:28.400Z,6.54
2022-12-27T11:07:55.254Z,6.63
2022-12-27T11:10:24.467Z,6.55
2022-12-27T11:13:05.782Z,6.61
2022-12-27T11:15:37.199Z,6.59
2022-12-27T11:18:10.712Z,6.61
2022-12-27T11:20:53.828Z,6.69
2022-12-27T11:23:22.845Z,6.73
2022-12-27T11:25:54.960Z,6.83
2022-12-27T11:28:38.533Z,6.90
2022-12-27T11:31:10.944Z,6.98
2022-12-27T11:33:41.474Z,7.09
2022-12-27T11:36:12.531Z,7.09
2022-12-27T11:38:42.717Z,7.11
2022-12-27T11:41:13.744Z,7.14
2022-12-27T11:43:53.611Z,7.05
2022-12-27T11:46:40.701Z,7.20
2022-12-27T11:49:14.484Z,7.14
2022-12-27T11:52:19.179Z,7.07
2022-12-27T11:55:36.830Z,6.98
2022-12-27T11:58:33.851Z,7.04
2022-12-27T12:01:50.273Z,7.06
2022-12-27T12:04:37.196Z,7.09
2022-12-27T12:07:31.872Z,7.09
2022-12-27T12:10:10.762Z,7.10
2022-12-27T12:13:14.871Z,7.19
2022-12-27T12:16:06.313Z,7.15
2022-12-27T12:18:45.534Z,7.14
2022-12-27T12:21:23.158Z,7.11
2022-12-27T12:24:15.076Z,6.98
2022-12-27T12:27:09.477Z,7.00
2022-12-27T12:29:47.155Z,7.03
2022-12-27T12:32:30.530Z,6.97
2022-12-27T12:35:16.297Z,7.01
2022-12-27T12:38:16.721Z,7.00
2022-12-27T12:41:15.752Z,7.04
2022-12-27T12:44:17.129Z,7.06
2022-12-27T12:47:05.297Z,7.05
2022-12-27T12:50:11.344Z,7.12
2022-12-27T12:53:13.387Z,7.16
2022-12-27T12:56:05.608Z,7.22
2022-12-27T12:59:13.916Z,7.26
2022-12-27T13:01:52.940Z,7.27
2022-12-27T13:05:03.598Z,7.30
2022-12-27T13:07:52.838Z,7.25
2022-12-27T13:11:18.216Z,7.30
2022-12-27T13:14:09.334Z,7.32
2022-12-27T13:16:59.285Z,7.33
2022-12-27T13:19:44.870Z,7.39
2022-12-27T13:22:38.127Z,7.48
2022-12-27T13:25:46.039Z,7.52
2022-12-27T13:29:05.340Z,7.48
2022-12-27T13:32:05.865Z,7.51
2022-12-27T13:35:28.339Z,7.53
2022-12-27T13:38:29.445Z,7.51
2022-12-27T13:41:30.220Z,7.60
2022-12-27T13:44:22.719Z,7.53
2022-12-27T13:47:27.392Z,7.55
2022-12-27T13:50:26.309Z,7.47
2022-12-27T13:53:14.092Z,7.40
2022-12-27T13:56:14.879Z,7.44
2022-12-27T13:58:59.780Z,7.47
2022-12-27T14:01:56.552Z,7.48
2022-12-27T14:05:01.701Z,7.46
2022-12-27T14:08:12.336Z,7.54
2022-12-27T14:10:51.704Z,7.57
2022-12-27T14:13:32.684Z,7.48
2022-12-27T14:16:34.635Z,7.38
2022-12-27T14:19:19.226Z,7.34
2022-12-27T14:22:12.177Z,7.29
2022-12-27T14:29:17.183Z,7.32
2022-12-27T14:32:32.843Z,7.30
2022-12-27T14:35:32.087Z,7.21
2022-12-27T14:38:49.323Z,7.22
2022-12-27T14:42:11.952Z,7.17
2022-12-27T14:44:57.428Z,7.09
2022-12-27T14:47:54.869Z,7.12
2022-12-27T14:51:32.709Z,7.08
2022-12-27T14:54:22.933Z,6.99
2022-12-27T14:57:33.543Z,6.96
2022-12-27T15:00:24.174Z,6.99
2022-12-27T15:03:20.018Z,6.97
2022-12-27T15:05:56.859Z,6.96
2022-12-27T15:08:43.120Z,6.93
2022-12-27T15:11:43.920Z,6.80
2022-12-27T15:14:24.835Z,6.76
2022-12-27T15:17:17.468Z,6.80
2022-12-27T15:20:09.532Z,6.73
2022-12-27T15:23:01.564Z,6.67
2022-12-27T15:25:42.891Z,6.64
2022-12-27T15:28:58.395Z,6.72
2022-12-27T15:31:41.141Z,6.77
2022-12-27T15:37:51.459Z,6.57
2022-12-27T15:43:58.159Z,6.40
2022-12-27T15:47:10.298Z,6.43
2022-12-27T15:50:31.597Z,6.37
2022-12-27T15:53:10.967Z,6.29
2022-12-27T15:56:20.014Z,6.31
2022-12-27T15:59:25.022Z,6.25
2022-12-27T16:02:29.679Z,6.20
2022-12-27T16:05:02.324Z,6.26
2022-12-27T16:08:00.951Z,6.29
2022-12-27T16:10:31.206Z,6.21
2022-12-27T16:13:12.639Z,6.12
2022-12-27T16:15:53.242Z,6.16
2022-12-27T16:18:49.231Z,6.15
2022-12-27T16:21:24.016Z,6.14
2022-12-27T16:24:02.188Z,6.02
2022-12-27T16:26:30.387Z,5.96
2022-12-27T16:29:06.444Z,6.06
2022-12-27T16:31:37.928Z,6.12
2022-12-27T16:34:13.348Z,6.02
2022-12-27T16:36:47.789Z,5.97
2022-12-27T16:39:56.456Z,5.92
2022-12-27T16:43:05.829Z,5.96
2022-12-27T16:45:48.571Z,5.91
2022-12-27T16:48:44.274Z,5.94
2022-12-27T16:51:45.240Z,5.90
2022-12-27T16:54:18.459Z,5.96
2022-12-27T16:56:48.413Z,5.86
2022-12-27T16:59:52.196Z,5.85
2022-12-27T17:02:47.316Z,5.88
2022-12-27T17:05:33.734Z,5.84
2022-12-27T17:08:13.981Z,5.87
2022-12-27T17:10:56.845Z,5.82
2022-12-27T17:13:32.624Z,5.77
2022-12-27T17:16:24.442Z,5.77
2022-12-27T17:18:55.540Z,5.82
2022-12-27T17:21:48.036Z,5.78
2022-12-27T17:24:19.618Z,5.85
2022-12-27T17:27:06.699Z,5.80
2022-12-27T17:29:51.962Z,5.82
2022-12-27T17:32:44.469Z,5.84
2022-12-27T17:35:35.184Z,5.81
2022-12-27T17:38:37.236Z,5.82
2022-12-27T17:42:08.365Z,5.86
2022-12-27T17:44:52.378Z,5.92
2022-12-27T17:47:46.109Z,5.80
2022-12-27T17:50:20.221Z,5.78
2022-12-27T17:53:22.389Z,5.90
2022-12-27T17:56:29.572Z,5.71
2022-12-27T17:59:26.465Z,5.79
2022-12-27T18:01:57.704Z,5.85
2022-12-27T18:04:26.911Z,5.82
2022-12-27T18:06:58.151Z,5.80
2022-12-27T18:09:55.553Z,5.87
2022-12-27T18:12:31.200Z,5.88
2022-12-27T18:15:01.125Z,5.77
2022-12-27T18:17:44.532Z,5.78
2022-12-27T18:20:41.004Z,5.74
2022-12-27T18:23:15.619Z,5.68
2022-12-27T18:26:07.954Z,5.66
2022-12-27T18:28:40.192Z,5.69
2022-12-27T18:31:33.794Z,5.72
2022-12-27T18:34:32.924Z,5.81
2022-12-27T18:37:21.696Z,5.70
2022-12-27T18:39:56.988Z,5.74
2022-12-27T18:42:35.769Z,5.82
2022-12-27T18:45:07.603Z,5.72
2022-12-27T18:47:40.151Z,5.79
2022-12-27T18:50:17.048Z,5.84
2022-12-27T18:52:46.288Z,5.78
2022-12-27T18:55:21.189Z,5.74
2022-12-27T18:57:48.480Z,5.76
2022-12-27T19:00:26.736Z,5.89
2022-12-27T19:02:55.088Z,5.80
2022-12-27T19:05:25.693Z,5.76
2022-12-27T19:08:02.892Z,5.79
2022-12-27T19:10:30.979Z,5.72
2022-12-27T19:12:57.728Z,5.78
2022-12-27T19:15:36.621Z,5.77
2022-12-27T19:18:16.361Z,5.72
2022-12-27T19:20:43.107Z,5.72
2022-12-27T19:23:35.159Z,5.76
2022-12-27T19:26:36.255Z,5.74
2022-12-27T19:29:08.456Z,5.83
2022-12-27T19:31:36.195Z,5.85
2022-12-27T19:34:07.456Z,5.89
2022-12-27T19:36:38.346Z,5.74
2022-12-27T19:39:18.792Z,5.73
2022-12-27T19:41:46.383Z,5.85
2022-12-27T19:44:13.071Z,5.79
2022-12-27T19:46:39.863Z,5.81
2022-12-27T19:51:55.370Z,5.78
2022-12-27T19:54:23.167Z,5.71
2022-12-27T19:56:49.933Z,5.86
2022-12-27T19:59:22.185Z,5.86
2022-12-27T20:01:49.075Z,5.83
2022-12-27T20:04:16.875Z,5.87
2022-12-27T20:06:48.576Z,5.83
2022-12-27T20:09:19.853Z,5.80
2022-12-27T20:11:47.005Z,5.85
2022-12-27T20:14:14.984Z,5.83
2022-12-27T20:16:42.161Z,5.84
2022-12-27T20:19:11.538Z,5.79
2022-12-27T20:21:39.503Z,5.77
2022-12-27T20:24:06.561Z,5.85
2022-12-27T20:26:33.239Z,5.79
2022-12-27T20:29:00.378Z,5.78
2022-12-27T20:31:27.263Z,5.83
2022-12-27T20:33:55.681Z,5.84
2022-12-27T20:36:24.231Z,5.83
2022-12-27T20:38:50.990Z,5.89
2022-12-27T20:41:20.156Z,5.82
2022-12-27T20:43:46.840Z,5.85
2022-12-27T20:46:16.232Z,5.95
2022-12-27T20:48:44.623Z,5.93
2022-12-27T20:51:17.510Z,5.97
2022-12-27T20:53:44.618Z,5.92
2022-12-27T20:56:13.096Z,5.97
2022-12-27T20:58:39.886Z,5.94
2022-12-27T21:01:11.378Z,5.97
2022-12-27T21:03:38.151Z,5.96
2022-12-27T21:06:16.189Z,5.94
2022-12-27T21:08:48.995Z,5.87
2022-12-27T21:11:30.497Z,5.84
2022-12-27T21:13:57.187Z,5.96
2022-12-27T21:16:25.781Z,5.84
2022-12-27T21:18:52.711Z,6.01
2022-12-27T21:21:22.029Z,5.98
2022-12-27T21:23:50.444Z,5.93
2022-12-27T21:26:19.858Z,5.92
2022-12-27T21:28:46.743Z,5.98
2022-12-27T21:31:14.651Z,5.96
2022-12-27T21:33:41.564Z,5.93
2022-12-27T21:36:11.864Z,5.93
2022-12-27T21:38:38.521Z,5.88
2022-12-27T21:41:11.905Z,5.90
2022-12-27T21:43:38.654Z,5.91
2022-12-27T21:46:26.895Z,5.87
2022-12-27T21:48:56.109Z,5.89
2022-12-27T21:51:22.746Z,5.80
2022-12-27T21:53:50.112Z,5.74
2022-12-27T21:56:17.696Z,5.78
2022-12-27T21:58:45.067Z,5.85
2022-12-27T22:01:14.541Z,5.81
2022-12-27T22:03:43.843Z,5.80
2022-12-27T22:06:23.783Z,5.78
2022-12-27T22:08:52.713Z,5.80
2022-12-27T22:11:21.832Z,5.80
2022-12-27T22:13:48.885Z,5.69
2022-12-27T22:16:32.850Z,5.73
2022-12-27T22:18:59.753Z,5.65
2022-12-27T22:21:33.014Z,5.62
2022-12-27T22:24:01.237Z,5.58
2022-12-27T22:26:34.588Z,5.60
2022-12-27T22:29:02.027Z,5.55
2022-12-27T22:31:30.914Z,5.49
2022-12-27T22:33:57.721Z,5.44
2022-12-27T22:36:25.837Z,5.44
2022-12-27T22:38:55.247Z,5.44
2022-12-27T22:41:33.293Z,5.36
2022-12-27T22:44:04.121Z,5.30
2022-12-27T22:46:51.065Z,5.21
2022-12-27T22:49:17.750Z,5.32
2022-12-27T22:51:44.588Z,5.28
2022-12-27T22:54:11.440Z,5.21
2022-12-27T22:56:39.868Z,5.26
2022-12-27T22:59:14.432Z,5.21
2022-12-27T23:01:41.718Z,5.26
2022-12-27T23:04:11.082Z,5.19
2022-12-27T23:06:39.049Z,5.24
2022-12-27T23:09:06.224Z,5.14
2022-12-27T23:11:35.865Z,5.08
2022-12-27T23:14:11.150Z,5.03
2022-12-27T23:16:48.448Z,5.05
2022-12-27T23:19:17.354Z,5.04
2022-12-27T23:21:44.306Z,5.11
2022-12-27T23:24:11.476Z,5.07
2022-12-27T23:26:38.979Z,5.10
2022-12-27T23:29:06.049Z,5.09
2022-12-27T23:31:33.362Z,5.01
2022-12-27T23:34:00.243Z,4.92
2022-12-27T23:36:26.895Z,4.81
2022-12-27T23:38:53.611Z,4.85
2022-12-27T23:41:22.534Z,4.83
2022-12-27T23:43:53.312Z,5.01
2022-12-27T23:46:25.945Z,4.96
2022-12-27T23:48:52.884Z,4.98
2022-12-27T23:51:19.830Z,5.00
2022-12-27T23:53:46.795Z,5.05
2022-12-27T23:56:17.133Z,5.08
2022-12-27T23:58:44.430Z,4.99
