createdAt,value
2023-04-27T00:00:50.318Z,26.34
2023-04-27T00:01:50.400Z,26.35
2023-04-27T00:02:50.457Z,26.34
2023-04-27T00:03:50.516Z,26.31
2023-04-27T00:04:50.625Z,26.32
2023-04-27T00:05:50.755Z,26.32
2023-04-27T00:06:50.493Z,26.32
2023-04-27T00:07:50.562Z,26.34
2023-04-27T00:08:50.609Z,26.36
2023-04-27T00:09:50.631Z,26.34
2023-04-27T00:10:50.617Z,26.32
2023-04-27T00:11:50.639Z,26.35
2023-04-27T00:12:50.647Z,26.32
2023-04-27T00:13:50.700Z,26.34
2023-04-27T00:14:50.790Z,26.32
2023-04-27T00:15:50.844Z,26.32
2023-04-27T00:16:50.959Z,26.32
2023-04-27T00:17:50.969Z,26.35
2023-04-27T00:18:51.009Z,26.34
2023-04-27T00:19:51.067Z,26.35
2023-04-27T00:20:51.114Z,26.35
2023-04-27T00:21:51.158Z,26.32
2023-04-27T00:22:51.228Z,26.35
2023-04-27T00:23:51.273Z,26.32
2023-04-27T00:24:51.340Z,26.34
2023-04-27T00:25:51.386Z,26.35
2023-04-27T00:26:51.460Z,26.32
2023-04-27T00:27:51.507Z,26.34
2023-04-27T00:28:51.546Z,26.34
2023-04-27T00:29:51.605Z,26.32
2023-04-27T00:30:51.675Z,26.34
2023-04-27T00:31:51.760Z,26.32
2023-04-27T00:32:51.832Z,26.31
2023-04-27T00:33:51.859Z,26.32
2023-04-27T00:34:51.909Z,26.32
2023-04-27T00:35:51.936Z,26.32
2023-04-27T00:36:51.996Z,26.31
2023-04-27T00:37:52.037Z,26.32
2023-04-27T00:38:52.096Z,26.32
2023-04-27T00:39:52.149Z,26.32
2023-04-27T00:40:52.203Z,26.32
2023-04-27T00:41:52.233Z,26.32
2023-04-27T00:42:52.254Z,26.34
2023-04-27T00:43:52.260Z,26.32
2023-04-27T00:44:52.282Z,26.32
2023-04-27T00:45:52.301Z,26.31
2023-04-27T00:46:52.321Z,26.32
2023-04-27T00:47:52.350Z,26.34
2023-04-27T00:48:52.316Z,26.32
2023-04-27T00:49:52.363Z,26.31
2023-04-27T00:50:52.350Z,26.32
2023-04-27T00:51:52.361Z,26.34
2023-04-27T00:52:52.368Z,26.31
2023-04-27T00:53:52.362Z,26.32
2023-04-27T00:54:52.378Z,26.32
2023-04-27T00:55:52.410Z,26.31
2023-04-27T00:56:52.412Z,26.34
2023-04-27T00:57:52.428Z,26.32
2023-04-27T00:58:52.425Z,26.32
2023-04-27T00:59:52.460Z,26.34
2023-04-27T01:00:52.474Z,26.34
2023-04-27T01:01:52.449Z,26.32
2023-04-27T01:02:52.629Z,26.31
2023-04-27T01:03:52.631Z,26.32
2023-04-27T01:04:52.507Z,26.31
2023-04-27T01:05:52.497Z,26.31
2023-04-27T01:06:52.510Z,26.32
2023-04-27T01:07:52.542Z,26.32
2023-04-27T01:08:52.542Z,26.34
2023-04-27T01:09:52.555Z,26.31
2023-04-27T01:10:52.539Z,26.31
2023-04-27T01:11:52.569Z,26.32
2023-04-27T01:12:52.569Z,26.28
2023-04-27T01:13:52.566Z,26.32
2023-04-27T01:14:52.576Z,26.32
2023-04-27T01:15:52.590Z,26.31
2023-04-27T01:16:52.748Z,26.31
2023-04-27T01:17:52.664Z,26.34
2023-04-27T01:18:52.645Z,26.31
2023-04-27T01:19:52.658Z,26.34
2023-04-27T01:20:52.670Z,26.34
2023-04-27T01:21:52.724Z,26.31
2023-04-27T01:22:52.731Z,26.31
2023-04-27T01:23:52.736Z,26.31
2023-04-27T01:24:52.792Z,26.32
2023-04-27T01:25:52.833Z,26.32
2023-04-27T01:26:52.885Z,26.34
2023-04-27T01:27:52.949Z,26.32
2023-04-27T01:28:53.038Z,26.31
2023-04-27T01:29:53.036Z,26.31
2023-04-27T01:30:53.053Z,26.31
2023-04-27T01:31:53.081Z,26.32
2023-04-27T01:32:53.195Z,26.32
2023-04-27T01:33:53.183Z,26.32
2023-04-27T01:34:53.251Z,26.31
2023-04-27T01:35:53.260Z,26.34
2023-04-27T01:36:53.317Z,26.32
2023-04-27T01:37:53.387Z,26.35
2023-04-27T01:38:53.439Z,26.34
2023-04-27T01:39:53.497Z,26.31
2023-04-27T01:40:53.536Z,26.32
2023-04-27T01:41:53.609Z,26.32
2023-04-27T01:42:53.674Z,26.32
2023-04-27T01:43:53.712Z,26.31
2023-04-27T01:44:53.788Z,26.32
2023-04-27T01:45:53.819Z,26.31
2023-04-27T01:46:53.797Z,26.32
2023-04-27T01:47:53.867Z,26.32
2023-04-27T01:48:53.806Z,26.32
2023-04-27T01:49:53.803Z,26.34
2023-04-27T01:50:53.811Z,26.31
2023-04-27T01:51:53.832Z,26.31
2023-04-27T01:52:53.851Z,26.32
2023-04-27T01:53:53.833Z,26.31
2023-04-27T01:54:53.873Z,26.35
2023-04-27T01:55:53.850Z,26.34
2023-04-27T01:56:53.873Z,26.32
2023-04-27T01:57:53.870Z,26.34
2023-04-27T01:58:53.883Z,26.34
2023-04-27T01:59:53.894Z,26.31
2023-04-27T02:00:53.915Z,26.32
2023-04-27T02:01:53.930Z,26.34
2023-04-27T02:02:53.980Z,26.32
2023-04-27T02:03:54.061Z,26.31
2023-04-27T02:04:54.038Z,26.32
2023-04-27T02:05:53.911Z,26.31
2023-04-27T02:06:53.912Z,26.32
2023-04-27T02:07:53.936Z,26.32
2023-04-27T02:08:53.922Z,26.31
2023-04-27T02:09:53.939Z,26.32
2023-04-27T02:10:53.940Z,26.34
2023-04-27T02:11:53.956Z,26.32
2023-04-27T02:12:53.973Z,26.29
2023-04-27T02:13:53.992Z,26.34
2023-04-27T02:14:54.069Z,26.34
2023-04-27T02:15:54.174Z,26.32
2023-04-27T02:16:54.135Z,26.31
2023-04-27T02:17:54.199Z,26.32
2023-04-27T02:18:54.141Z,26.31
2023-04-27T02:19:54.153Z,26.32
2023-04-27T02:20:54.133Z,26.32
2023-04-27T02:21:54.157Z,26.34
2023-04-27T02:22:54.165Z,26.34
2023-04-27T02:23:54.200Z,26.31
2023-04-27T02:24:54.199Z,26.34
2023-04-27T02:25:54.192Z,26.32
2023-04-27T02:26:54.215Z,26.31
2023-04-27T02:27:54.296Z,26.32
2023-04-27T02:28:54.325Z,26.34
2023-04-27T02:29:54.397Z,26.32
2023-04-27T02:30:54.447Z,26.31
2023-04-27T02:31:54.560Z,26.31
2023-04-27T02:32:54.593Z,26.32
2023-04-27T02:33:54.624Z,26.31
2023-04-27T02:34:54.647Z,26.32
2023-04-27T02:35:54.715Z,26.31
2023-04-27T02:36:54.742Z,26.29
2023-04-27T02:37:54.796Z,26.31
2023-04-27T02:38:54.849Z,26.31
2023-04-27T02:39:54.898Z,26.31
2023-04-27T02:40:54.949Z,26.31
2023-04-27T02:41:55.008Z,26.31
2023-04-27T02:42:55.053Z,26.32
2023-04-27T02:43:55.104Z,26.31
2023-04-27T02:44:55.144Z,26.31
2023-04-27T02:45:55.201Z,26.32
2023-04-27T02:46:55.347Z,26.32
2023-04-27T02:47:55.381Z,26.29
2023-04-27T02:48:55.311Z,26.31
2023-04-27T02:49:55.332Z,26.31
2023-04-27T02:50:55.339Z,26.32
2023-04-27T02:51:55.347Z,26.29
2023-04-27T02:52:55.391Z,26.31
2023-04-27T02:53:55.365Z,26.31
2023-04-27T02:54:55.389Z,26.31
2023-04-27T02:55:55.406Z,26.32
2023-04-27T02:56:55.414Z,26.31
2023-04-27T02:57:55.443Z,26.29
2023-04-27T02:58:55.457Z,26.31
2023-04-27T02:59:55.488Z,26.31
2023-04-27T03:00:55.500Z,26.31
2023-04-27T03:01:55.488Z,26.32
2023-04-27T03:02:55.639Z,26.29
2023-04-27T03:03:55.690Z,26.29
2023-04-27T03:04:55.527Z,26.31
2023-04-27T03:05:55.550Z,26.32
2023-04-27T03:06:55.634Z,26.32
2023-04-27T03:07:55.680Z,26.31
2023-04-27T03:08:55.732Z,26.29
2023-04-27T03:09:55.776Z,26.34
2023-04-27T03:10:55.755Z,26.32
2023-04-27T03:11:55.796Z,26.29
2023-04-27T03:12:55.771Z,26.32
2023-04-27T03:13:55.800Z,26.31
2023-04-27T03:14:55.807Z,26.32
2023-04-27T03:15:55.882Z,26.31
2023-04-27T03:16:55.901Z,26.31
2023-04-27T03:17:55.874Z,26.31
2023-04-27T03:18:55.841Z,26.29
2023-04-27T03:19:55.841Z,26.32
2023-04-27T03:20:55.831Z,26.29
2023-04-27T03:21:55.844Z,26.32
2023-04-27T03:22:55.872Z,26.32
2023-04-27T03:23:55.882Z,26.31
2023-04-27T03:24:55.888Z,26.31
2023-04-27T03:25:55.874Z,26.31
2023-04-27T03:26:55.897Z,26.32
2023-04-27T03:27:55.901Z,26.32
2023-04-27T03:28:55.899Z,26.32
2023-04-27T03:29:55.917Z,26.34
2023-04-27T03:30:55.932Z,26.32
2023-04-27T03:31:55.976Z,26.31
2023-04-27T03:32:56.016Z,26.31
2023-04-27T03:33:55.985Z,26.32
2023-04-27T03:34:55.982Z,26.32
2023-04-27T03:35:55.993Z,26.31
2023-04-27T03:36:55.982Z,26.31
2023-04-27T03:37:56.019Z,26.31
2023-04-27T03:38:56.020Z,26.32
2023-04-27T03:39:56.017Z,26.32
2023-04-27T03:40:56.034Z,26.35
2023-04-27T03:41:56.066Z,26.29
2023-04-27T03:42:57.060Z,26.34
2023-04-27T03:43:56.216Z,26.29
2023-04-27T03:44:56.278Z,26.34
2023-04-27T03:45:56.396Z,26.31
2023-04-27T03:46:56.362Z,26.31
2023-04-27T03:47:56.390Z,26.32
2023-04-27T03:48:56.361Z,26.29
2023-04-27T03:49:56.373Z,26.32
2023-04-27T03:50:56.392Z,26.32
2023-04-27T03:51:56.403Z,26.31
2023-04-27T03:52:56.427Z,26.31
2023-04-27T03:53:56.480Z,26.31
2023-04-27T03:54:56.462Z,26.32
2023-04-27T03:55:56.441Z,26.34
2023-04-27T03:56:56.425Z,26.29
2023-04-27T03:57:56.498Z,26.34
2023-04-27T03:58:56.472Z,26.31
2023-04-27T03:59:56.470Z,26.32
2023-04-27T04:00:56.458Z,26.32
2023-04-27T04:01:57.460Z,26.32
2023-04-27T04:02:56.706Z,26.29
2023-04-27T04:03:56.696Z,26.31
2023-04-27T04:04:56.877Z,26.31
2023-04-27T04:05:56.571Z,26.32
2023-04-27T04:06:56.592Z,26.31
2023-04-27T04:07:56.626Z,26.34
2023-04-27T04:08:56.626Z,26.32
2023-04-27T04:09:56.640Z,26.31
2023-04-27T04:10:56.637Z,26.31
2023-04-27T04:11:56.633Z,26.32
2023-04-27T04:12:56.686Z,26.29
2023-04-27T04:13:56.722Z,26.31
2023-04-27T04:14:56.764Z,26.31
2023-04-27T04:15:56.927Z,26.32
2023-04-27T04:16:56.900Z,26.34
2023-04-27T04:17:56.914Z,26.31
2023-04-27T04:18:56.912Z,26.32
2023-04-27T04:19:56.906Z,26.32
2023-04-27T04:20:56.929Z,26.31
2023-04-27T04:21:56.949Z,26.32
2023-04-27T04:22:56.983Z,26.34
2023-04-27T04:23:56.993Z,26.32
2023-04-27T04:24:56.991Z,26.31
2023-04-27T04:25:57.013Z,26.31
2023-04-27T04:26:57.033Z,26.31
2023-04-27T04:27:57.019Z,26.31
2023-04-27T04:28:57.023Z,26.32
2023-04-27T04:29:57.033Z,26.32
2023-04-27T04:30:57.094Z,26.32
2023-04-27T04:31:57.069Z,26.31
2023-04-27T04:32:57.085Z,26.32
2023-04-27T04:33:57.078Z,26.34
2023-04-27T04:34:57.082Z,26.32
2023-04-27T04:35:57.074Z,26.32
2023-04-27T04:36:57.075Z,26.32
2023-04-27T04:37:57.074Z,26.34
2023-04-27T04:38:57.150Z,26.32
2023-04-27T04:39:57.085Z,26.32
2023-04-27T04:40:57.158Z,26.34
2023-04-27T04:41:57.217Z,26.34
2023-04-27T04:42:57.250Z,26.32
2023-04-27T04:43:57.247Z,26.32
2023-04-27T04:44:57.271Z,26.32
2023-04-27T04:45:57.274Z,26.32
2023-04-27T04:46:57.331Z,26.32
2023-04-27T04:47:57.273Z,26.32
2023-04-27T04:48:57.282Z,26.31
2023-04-27T04:49:57.292Z,26.34
2023-04-27T04:50:57.310Z,26.35
2023-04-27T04:51:57.327Z,26.29
2023-04-27T04:52:57.362Z,26.34
2023-04-27T04:53:57.377Z,26.34
2023-04-27T04:54:57.364Z,26.36
2023-04-27T04:55:57.376Z,26.34
2023-04-27T04:56:57.364Z,26.34
2023-04-27T04:57:57.375Z,26.34
2023-04-27T04:58:57.384Z,26.32
2023-04-27T04:59:57.408Z,26.34
2023-04-27T05:00:57.392Z,26.35
2023-04-27T05:01:57.554Z,26.38
2023-04-27T05:02:57.496Z,26.38
2023-04-27T05:03:57.526Z,26.39
2023-04-27T05:04:57.646Z,26.43
2023-04-27T05:05:57.449Z,26.42
2023-04-27T05:06:57.425Z,26.42
2023-04-27T05:07:57.451Z,26.40
2023-04-27T05:08:57.440Z,26.43
2023-04-27T05:09:57.499Z,26.43
2023-04-27T05:10:57.447Z,26.42
2023-04-27T05:11:57.489Z,26.42
2023-04-27T05:12:57.504Z,26.45
2023-04-27T05:13:57.524Z,26.43
2023-04-27T05:14:57.516Z,26.43
2023-04-27T05:15:57.529Z,26.42
2023-04-27T05:16:57.470Z,26.43
2023-04-27T05:17:57.551Z,26.45
2023-04-27T05:18:57.552Z,26.43
2023-04-27T05:19:57.611Z,26.45
2023-04-27T05:20:57.670Z,26.45
2023-04-27T05:21:57.696Z,26.43
2023-04-27T05:22:57.765Z,26.43
2023-04-27T05:23:57.823Z,26.43
2023-04-27T05:24:57.852Z,26.43
2023-04-27T05:25:57.931Z,26.38
2023-04-27T05:26:58.605Z,26.39
2023-04-27T05:27:57.952Z,26.39
2023-04-27T05:28:57.999Z,26.35
2023-04-27T05:29:58.049Z,26.35
2023-04-27T05:30:58.115Z,26.32
2023-04-27T05:31:58.229Z,26.28
2023-04-27T05:32:58.260Z,26.29
2023-04-27T05:33:58.301Z,26.27
2023-04-27T05:34:58.357Z,26.22
2023-04-27T05:35:58.417Z,26.21
2023-04-27T05:36:58.564Z,26.22
2023-04-27T05:37:58.543Z,26.22
2023-04-27T05:38:58.541Z,26.24
2023-04-27T05:39:58.758Z,26.25
2023-04-27T05:40:58.677Z,26.28
2023-04-27T05:41:58.727Z,26.28
2023-04-27T05:42:58.731Z,26.34
2023-04-27T05:43:58.946Z,26.36
2023-04-27T05:44:58.728Z,26.40
2023-04-27T05:45:58.833Z,26.43
2023-04-27T05:46:58.793Z,26.45
2023-04-27T05:47:58.932Z,26.48
2023-04-27T05:48:58.936Z,26.46
2023-04-27T05:49:58.960Z,26.49
2023-04-27T05:50:58.957Z,26.50
2023-04-27T05:51:58.965Z,26.49
2023-04-27T05:52:58.947Z,26.52
2023-04-27T05:53:58.969Z,26.50
2023-04-27T05:54:58.953Z,26.55
2023-04-27T05:55:58.982Z,26.56
2023-04-27T05:56:58.983Z,26.58
2023-04-27T05:58:07.838Z,26.59
2023-04-27T05:59:02.399Z,26.60
2023-04-27T05:59:58.959Z,26.63
2023-04-27T06:00:58.950Z,26.60
2023-04-27T06:01:59.021Z,26.63
2023-04-27T06:02:59.024Z,26.63
2023-04-27T06:03:59.050Z,26.63
2023-04-27T06:04:58.943Z,26.66
2023-04-27T06:05:59.265Z,26.64
2023-04-27T06:06:58.915Z,26.69
2023-04-27T06:07:58.904Z,26.64
2023-04-27T06:08:58.897Z,26.68
2023-04-27T06:09:58.881Z,26.69
2023-04-27T06:10:58.892Z,26.72
2023-04-27T06:11:58.871Z,26.69
2023-04-27T06:12:59.155Z,26.69
2023-04-27T06:13:58.888Z,26.69
2023-04-27T06:14:58.832Z,26.70
2023-04-27T06:15:58.883Z,26.69
2023-04-27T06:16:58.861Z,26.68
2023-04-27T06:17:58.833Z,26.66
2023-04-27T06:18:58.805Z,26.66
2023-04-27T06:19:58.835Z,26.68
2023-04-27T06:20:58.815Z,26.69
2023-04-27T06:21:58.795Z,26.68
2023-04-27T06:22:58.797Z,26.69
2023-04-27T06:23:58.796Z,26.70
2023-04-27T06:24:58.761Z,26.72
2023-04-27T06:25:58.793Z,26.70
2023-04-27T06:26:58.763Z,26.72
2023-04-27T06:27:58.747Z,26.76
2023-04-27T06:28:58.731Z,26.73
2023-04-27T06:29:58.790Z,26.78
2023-04-27T06:30:59.126Z,26.73
2023-04-27T06:31:58.789Z,26.73
2023-04-27T06:32:58.762Z,26.70
2023-04-27T06:33:58.735Z,26.70
2023-04-27T06:34:58.727Z,26.68
2023-04-27T06:35:59.144Z,26.64
2023-04-27T06:36:58.703Z,26.59
2023-04-27T06:37:59.209Z,26.58
2023-04-27T06:38:58.692Z,26.55
2023-04-27T06:39:58.681Z,26.50
2023-04-27T06:40:58.676Z,26.49
2023-04-27T06:41:58.679Z,26.46
2023-04-27T06:42:58.691Z,26.45
2023-04-27T06:43:59.207Z,26.42
2023-04-27T06:44:58.633Z,26.40
2023-04-27T06:45:58.686Z,26.36
2023-04-27T06:46:58.643Z,26.36
2023-04-27T06:47:58.640Z,26.32
2023-04-27T06:48:58.610Z,26.31
2023-04-27T06:49:58.615Z,26.27
2023-04-27T06:50:58.596Z,26.28
2023-04-27T06:51:58.602Z,26.25
2023-04-27T06:52:58.607Z,26.24
2023-04-27T06:53:58.606Z,26.22
2023-04-27T06:54:58.587Z,26.21
2023-04-27T06:55:58.685Z,26.22
2023-04-27T06:56:58.718Z,26.24
2023-04-27T06:57:58.740Z,26.24
2023-04-27T06:58:58.777Z,26.25
2023-04-27T06:59:58.823Z,26.24
2023-04-27T07:00:59.462Z,26.25
2023-04-27T07:01:59.223Z,26.24
2023-04-27T07:02:59.137Z,26.24
2023-04-27T07:03:59.103Z,26.24
2023-04-27T07:04:59.156Z,26.19
2023-04-27T07:05:59.128Z,26.21
2023-04-27T07:06:59.137Z,26.22
2023-04-27T07:08:01.546Z,26.24
2023-04-27T07:08:59.276Z,26.24
2023-04-27T07:09:59.181Z,26.27
2023-04-27T07:10:59.181Z,26.28
2023-04-27T07:11:59.192Z,26.28
2023-04-27T07:12:59.169Z,26.28
2023-04-27T07:13:59.175Z,26.32
2023-04-27T07:14:59.183Z,26.31
2023-04-27T07:15:59.210Z,26.31
2023-04-27T07:16:59.163Z,26.31
2023-04-27T07:17:59.226Z,26.32
2023-04-27T07:18:59.404Z,26.32
2023-04-27T07:19:59.154Z,26.34
2023-04-27T07:20:59.155Z,26.34
2023-04-27T07:21:59.330Z,26.35
2023-04-27T07:22:59.161Z,26.36
2023-04-27T07:23:59.123Z,26.36
2023-04-27T07:24:59.124Z,26.38
2023-04-27T07:25:59.151Z,26.39
2023-04-27T07:26:59.224Z,26.36
2023-04-27T07:27:59.687Z,26.38
2023-04-27T07:28:59.343Z,26.38
2023-04-27T07:29:59.352Z,26.42
2023-04-27T07:30:59.436Z,26.39
2023-04-27T07:31:59.556Z,26.31
2023-04-27T07:32:59.578Z,26.27
2023-04-27T07:33:59.509Z,26.24
2023-04-27T07:34:59.523Z,26.21
2023-04-27T07:35:59.523Z,26.22
2023-04-27T07:36:59.577Z,26.29
2023-04-27T07:37:59.624Z,26.31
2023-04-27T07:38:59.648Z,26.36
2023-04-27T07:39:59.672Z,26.38
2023-04-27T07:40:59.676Z,26.43
2023-04-27T07:41:59.669Z,26.49
2023-04-27T07:42:59.659Z,26.55
2023-04-27T07:43:59.703Z,26.60
2023-04-27T07:44:59.745Z,26.68
2023-04-27T07:45:59.845Z,26.72
2023-04-27T07:46:59.878Z,26.76
2023-04-27T07:47:59.948Z,26.82
2023-04-27T07:49:00.017Z,26.80
2023-04-27T07:50:00.037Z,26.87
2023-04-27T07:51:00.163Z,26.90
2023-04-27T07:52:00.140Z,26.93
2023-04-27T07:53:00.160Z,26.97
2023-04-27T07:54:00.229Z,26.99
2023-04-27T07:55:00.250Z,27.06
2023-04-27T07:56:00.287Z,27.07
2023-04-27T07:57:00.302Z,27.07
2023-04-27T07:58:00.390Z,27.09
2023-04-27T07:59:00.381Z,27.11
2023-04-27T08:00:00.387Z,27.14
2023-04-27T08:01:00.414Z,27.16
2023-04-27T08:02:17.838Z,27.18
2023-04-27T08:03:01.634Z,27.18
2023-04-27T08:04:00.709Z,27.23
2023-04-27T08:05:00.638Z,27.23
2023-04-27T08:06:00.808Z,27.23
2023-04-27T08:07:00.761Z,27.24
2023-04-27T08:08:00.647Z,27.27
2023-04-27T08:09:00.705Z,27.29
2023-04-27T08:10:00.412Z,27.29
2023-04-27T08:11:00.404Z,27.30
2023-04-27T08:12:00.423Z,27.34
2023-04-27T08:13:00.379Z,27.36
2023-04-27T08:14:00.425Z,27.36
2023-04-27T08:15:00.486Z,27.37
2023-04-27T08:16:00.537Z,27.41
2023-04-27T08:17:00.581Z,27.37
2023-04-27T08:18:00.608Z,27.41
2023-04-27T08:19:00.898Z,27.38
2023-04-27T08:20:00.552Z,27.44
2023-04-27T08:21:00.728Z,27.46
2023-04-27T08:22:00.618Z,27.44
2023-04-27T08:23:00.599Z,27.47
2023-04-27T08:24:00.692Z,27.48
2023-04-27T08:25:00.723Z,27.51
2023-04-27T08:26:00.775Z,27.51
2023-04-27T08:27:00.833Z,27.57
2023-04-27T08:28:00.825Z,27.54
2023-04-27T08:29:03.234Z,27.58
2023-04-27T08:30:01.838Z,27.58
2023-04-27T08:31:00.857Z,27.58
2023-04-27T08:32:00.818Z,27.64
2023-04-27T08:33:00.862Z,27.65
2023-04-27T08:34:00.818Z,27.69
2023-04-27T08:35:00.808Z,27.75
2023-04-27T08:36:00.809Z,27.83
2023-04-27T08:37:00.803Z,27.84
2023-04-27T08:38:00.786Z,27.88
2023-04-27T08:39:00.765Z,27.92
2023-04-27T08:40:00.787Z,27.95
2023-04-27T08:41:07.626Z,27.98
2023-04-27T08:42:01.802Z,28.02
2023-04-27T08:43:00.779Z,28.02
2023-04-27T08:44:00.732Z,28.02
2023-04-27T08:45:00.736Z,27.99
2023-04-27T08:46:00.766Z,27.98
2023-04-27T08:47:00.740Z,27.97
2023-04-27T08:48:00.778Z,27.88
2023-04-27T08:49:00.727Z,27.87
2023-04-27T08:50:00.708Z,27.85
2023-04-27T08:51:00.689Z,27.84
2023-04-27T08:52:00.681Z,27.84
2023-04-27T08:53:00.684Z,27.80
2023-04-27T08:54:00.688Z,27.68
2023-04-27T08:55:00.666Z,27.62
2023-04-27T08:56:00.684Z,27.57
2023-04-27T08:57:00.663Z,27.56
2023-04-27T08:58:00.709Z,27.51
2023-04-27T08:59:01.179Z,27.51
2023-04-27T09:00:00.844Z,27.50
2023-04-27T09:01:00.870Z,27.47
2023-04-27T09:02:00.917Z,27.50
2023-04-27T09:03:01.064Z,27.46
2023-04-27T09:04:01.079Z,27.50
2023-04-27T09:05:01.307Z,27.50
2023-04-27T09:06:05.018Z,27.48
2023-04-27T09:07:01.957Z,27.50
2023-04-27T09:08:00.959Z,27.48
2023-04-27T09:09:00.939Z,27.50
2023-04-27T09:10:00.916Z,27.51
2023-04-27T09:11:00.912Z,27.51
2023-04-27T09:12:00.905Z,27.53
2023-04-27T09:13:00.929Z,27.53
2023-04-27T09:14:00.909Z,27.51
2023-04-27T09:15:00.890Z,27.53
2023-04-27T09:16:00.926Z,27.50
2023-04-27T09:17:00.868Z,27.48
2023-04-27T09:18:00.908Z,27.51
2023-04-27T09:19:00.867Z,27.50
2023-04-27T09:20:00.858Z,27.50
2023-04-27T09:21:00.855Z,27.51
2023-04-27T09:22:00.864Z,27.51
2023-04-27T09:23:00.838Z,27.50
2023-04-27T09:24:00.848Z,27.53
2023-04-27T09:25:00.833Z,27.53
2023-04-27T09:26:01.415Z,27.47
2023-04-27T09:27:01.142Z,27.48
2023-04-27T09:28:00.816Z,27.47
2023-04-27T09:29:01.204Z,27.47
2023-04-27T09:30:00.813Z,27.47
2023-04-27T09:31:01.226Z,27.44
2023-04-27T09:32:01.014Z,27.46
2023-04-27T09:33:01.030Z,27.44
2023-04-27T09:34:01.056Z,27.43
2023-04-27T09:35:01.094Z,27.41
2023-04-27T09:36:01.132Z,27.41
2023-04-27T09:37:01.198Z,27.38
2023-04-27T09:38:01.286Z,27.38
2023-04-27T09:39:01.329Z,27.38
2023-04-27T09:40:01.415Z,27.40
2023-04-27T09:41:01.712Z,27.38
2023-04-27T09:42:01.514Z,27.36
2023-04-27T09:43:01.483Z,27.34
2023-04-27T09:44:01.532Z,27.33
2023-04-27T09:45:01.553Z,27.33
2023-04-27T09:46:01.713Z,27.32
2023-04-27T09:47:01.643Z,27.33
2023-04-27T09:48:01.758Z,27.33
2023-04-27T09:49:01.719Z,27.32
2023-04-27T09:50:01.762Z,27.33
2023-04-27T09:51:02.213Z,27.34
2023-04-27T09:52:01.861Z,27.36
2023-04-27T09:53:01.921Z,27.38
2023-04-27T09:54:01.976Z,27.36
2023-04-27T09:55:02.027Z,27.38
2023-04-27T09:56:02.237Z,27.38
2023-04-27T09:57:02.152Z,27.41
2023-04-27T09:58:02.204Z,27.43
2023-04-27T09:59:02.261Z,27.41
2023-04-27T10:00:02.327Z,27.43
2023-04-27T10:01:02.401Z,27.46
2023-04-27T10:02:10.014Z,27.46
2023-04-27T10:03:03.527Z,27.50
2023-04-27T10:04:02.583Z,27.51
2023-04-27T10:05:02.456Z,27.54
2023-04-27T10:06:02.414Z,27.54
2023-04-27T10:07:02.426Z,27.57
2023-04-27T10:08:02.436Z,27.58
2023-04-27T10:09:02.427Z,27.60
2023-04-27T10:10:02.396Z,27.62
2023-04-27T10:11:02.411Z,27.62
2023-04-27T10:12:02.376Z,27.64
2023-04-27T10:13:02.412Z,27.64
2023-04-27T10:14:02.364Z,27.65
2023-04-27T10:15:02.364Z,27.62
2023-04-27T10:16:02.336Z,27.64
2023-04-27T10:17:02.422Z,27.64
2023-04-27T10:18:02.349Z,27.61
2023-04-27T10:19:02.314Z,27.64
2023-04-27T10:20:02.324Z,27.65
2023-04-27T10:21:02.299Z,27.62
2023-04-27T10:22:02.327Z,27.60
2023-04-27T10:23:02.341Z,27.60
2023-04-27T10:24:02.715Z,27.58
2023-04-27T10:25:02.362Z,27.56
2023-04-27T10:26:02.415Z,27.58
2023-04-27T10:27:02.479Z,27.56
2023-04-27T10:28:02.603Z,27.56
2023-04-27T10:29:02.584Z,27.53
2023-04-27T10:30:02.644Z,27.51
2023-04-27T10:31:02.741Z,27.54
2023-04-27T10:32:02.713Z,27.50
2023-04-27T10:33:02.830Z,27.51
2023-04-27T10:34:02.831Z,27.51
2023-04-27T10:35:02.880Z,27.56
2023-04-27T10:36:02.950Z,27.54
2023-04-27T10:37:03.013Z,27.56
2023-04-27T10:38:03.076Z,27.57
2023-04-27T10:39:03.106Z,27.53
2023-04-27T10:40:03.113Z,27.54
2023-04-27T10:41:03.139Z,27.54
2023-04-27T10:42:03.165Z,27.51
2023-04-27T10:43:03.162Z,27.51
2023-04-27T10:44:03.220Z,27.51
2023-04-27T10:45:03.185Z,27.53
2023-04-27T10:46:03.222Z,27.54
2023-04-27T10:47:04.137Z,27.51
2023-04-27T10:48:03.285Z,27.51
2023-04-27T10:49:03.205Z,27.53
2023-04-27T10:50:03.212Z,27.53
2023-04-27T10:51:03.242Z,27.50
2023-04-27T10:52:03.765Z,27.51
2023-04-27T10:53:03.258Z,27.51
2023-04-27T10:54:03.273Z,27.51
2023-04-27T10:55:03.733Z,27.51
2023-04-27T10:56:03.288Z,27.51
2023-04-27T10:57:03.356Z,27.54
2023-04-27T10:58:03.402Z,27.54
2023-04-27T10:59:03.471Z,27.53
2023-04-27T11:00:03.486Z,27.53
2023-04-27T11:01:03.492Z,27.51
2023-04-27T11:02:03.599Z,27.50
2023-04-27T11:03:03.681Z,27.47
2023-04-27T11:04:03.661Z,27.46
2023-04-27T11:05:03.741Z,27.47
2023-04-27T11:06:03.796Z,27.47
2023-04-27T11:07:03.867Z,27.43
2023-04-27T11:08:03.887Z,27.46
2023-04-27T11:09:03.873Z,27.44
2023-04-27T11:10:03.986Z,27.41
2023-04-27T11:11:04.061Z,27.41
2023-04-27T11:12:04.149Z,27.41
2023-04-27T11:13:04.143Z,27.41
2023-04-27T11:14:04.247Z,27.40
2023-04-27T11:15:04.278Z,27.40
2023-04-27T11:16:04.370Z,27.40
2023-04-27T11:17:04.347Z,27.38
2023-04-27T11:18:04.459Z,27.40
2023-04-27T11:19:04.394Z,27.41
2023-04-27T11:20:04.414Z,27.40
2023-04-27T11:21:04.464Z,27.41
2023-04-27T11:22:04.783Z,27.43
2023-04-27T11:23:04.480Z,27.41
2023-04-27T11:24:04.507Z,27.44
2023-04-27T11:25:04.527Z,27.44
2023-04-27T11:26:04.526Z,27.46
2023-04-27T11:27:04.532Z,27.47
2023-04-27T11:28:04.583Z,27.46
2023-04-27T11:29:04.610Z,27.41
2023-04-27T11:30:04.685Z,27.40
2023-04-27T11:31:04.790Z,27.40
2023-04-27T11:32:04.868Z,27.38
2023-04-27T11:33:04.916Z,27.38
2023-04-27T11:34:04.910Z,27.36
2023-04-27T11:35:04.972Z,27.34
2023-04-27T11:36:04.951Z,27.33
2023-04-27T11:37:14.681Z,27.33
2023-04-27T11:38:05.983Z,27.33
2023-04-27T11:39:05.034Z,27.32
2023-04-27T11:40:05.048Z,27.30
2023-04-27T11:41:04.962Z,27.29
2023-04-27T11:42:04.956Z,27.30
2023-04-27T11:43:04.929Z,27.30
2023-04-27T11:44:04.927Z,27.26
2023-04-27T11:45:04.921Z,27.26
2023-04-27T11:46:04.928Z,27.23
2023-04-27T11:47:04.979Z,27.24
2023-04-27T11:48:04.902Z,27.22
2023-04-27T11:49:04.887Z,27.24
2023-04-27T11:50:04.909Z,27.22
2023-04-27T11:51:04.868Z,27.20
2023-04-27T11:52:04.889Z,27.20
2023-04-27T11:53:04.901Z,27.20
2023-04-27T11:54:04.916Z,27.20
2023-04-27T11:55:04.941Z,27.18
2023-04-27T11:56:04.976Z,27.17
2023-04-27T11:57:05.006Z,27.17
2023-04-27T11:58:05.007Z,27.18
2023-04-27T11:59:05.080Z,27.16
2023-04-27T12:00:05.084Z,27.16
2023-04-27T12:01:05.122Z,27.14
2023-04-27T12:02:05.197Z,27.16
2023-04-27T12:03:05.294Z,27.14
2023-04-27T12:04:05.372Z,27.14
2023-04-27T12:05:05.373Z,27.13
2023-04-27T12:06:21.631Z,27.10
2023-04-27T12:07:06.268Z,27.10
2023-04-27T12:08:05.279Z,27.11
2023-04-27T12:09:05.255Z,27.10
2023-04-27T12:10:05.273Z,27.11
2023-04-27T12:11:05.220Z,27.14
2023-04-27T12:12:05.220Z,27.10
2023-04-27T12:13:05.263Z,27.11
2023-04-27T12:14:05.213Z,27.13
2023-04-27T12:15:05.211Z,27.11
2023-04-27T12:16:05.191Z,27.13
2023-04-27T12:17:05.247Z,27.14
2023-04-27T12:18:05.215Z,27.13
2023-04-27T12:19:05.191Z,27.14
2023-04-27T12:20:05.192Z,27.14
2023-04-27T12:21:06.351Z,27.16
2023-04-27T12:22:05.288Z,27.11
2023-04-27T12:23:05.311Z,27.13
2023-04-27T12:24:05.355Z,27.13
2023-04-27T12:25:05.402Z,27.16
2023-04-27T12:26:05.406Z,27.13
2023-04-27T12:27:05.505Z,27.14
2023-04-27T12:28:05.432Z,27.13
2023-04-27T12:29:05.460Z,27.13
2023-04-27T12:30:05.517Z,27.14
2023-04-27T12:31:05.568Z,27.10
2023-04-27T12:32:05.581Z,27.11
2023-04-27T12:33:05.635Z,27.07
2023-04-27T12:34:05.665Z,27.11
2023-04-27T12:35:05.776Z,27.11
2023-04-27T12:36:05.716Z,27.10
2023-04-27T12:37:05.752Z,27.10
2023-04-27T12:38:05.801Z,27.17
2023-04-27T12:39:05.799Z,27.26
2023-04-27T12:40:05.833Z,27.30
2023-04-27T12:41:05.876Z,27.33
2023-04-27T12:42:05.886Z,27.36
2023-04-27T12:43:05.916Z,27.38
2023-04-27T12:44:05.923Z,27.43
2023-04-27T12:45:05.942Z,27.47
2023-04-27T12:46:05.960Z,27.47
2023-04-27T12:47:06.288Z,27.53
2023-04-27T12:48:06.022Z,27.51
2023-04-27T12:49:06.070Z,27.56
2023-04-27T12:50:06.150Z,27.61
2023-04-27T12:51:06.226Z,27.67
2023-04-27T12:52:06.269Z,27.69
2023-04-27T12:53:06.299Z,27.75