createdAt,value
2019-01-05T00:05:46.224Z,23.00
2019-01-05T00:16:16.473Z,23.10
2019-01-05T00:27:00.798Z,23.10
2019-01-05T00:37:25.164Z,23.00
2019-01-05T00:47:52.700Z,22.60
2019-01-05T00:58:22.868Z,22.60
2019-01-05T01:08:45.928Z,22.50
2019-01-05T01:19:19.374Z,22.50
2019-01-05T01:29:49.542Z,22.40
2019-01-05T01:40:20.530Z,22.30
2019-01-05T01:50:54.378Z,22.30
2019-01-05T02:01:37.203Z,22.30
2019-01-05T02:12:20.878Z,22.30
2019-01-05T02:23:34.154Z,22.20
2019-01-05T02:34:37.017Z,22.10
2019-01-05T02:46:03.684Z,22.10
2019-01-05T02:57:42.198Z,22.10
2019-01-05T03:08:55.831Z,22.10
2019-01-05T03:20:20.013Z,22.00
2019-01-05T03:31:53.259Z,22.00
2019-01-05T03:43:30.862Z,22.00
2019-01-05T03:55:03.871Z,22.00
2019-01-05T04:06:45.532Z,22.00
2019-01-05T04:18:27.268Z,22.00
2019-01-05T04:29:32.727Z,22.00
2019-01-05T04:41:06.562Z,22.00
2019-01-05T04:52:32.646Z,22.00
2019-01-05T05:03:57.829Z,21.90
2019-01-05T05:15:27.569Z,21.90
2019-01-05T05:26:38.280Z,22.00
2019-01-05T05:38:03.732Z,22.00
2019-01-05T05:49:44.155Z,21.90
2019-01-05T06:01:12.387Z,21.90
2019-01-05T06:12:34.631Z,21.90
2019-01-05T06:24:13.087Z,21.90
2019-01-05T06:35:18.077Z,21.90
2019-01-05T06:46:55.158Z,21.90
2019-01-05T06:58:38.632Z,21.90
2019-01-05T07:10:03.515Z,21.90
2019-01-05T07:21:34.378Z,21.90
2019-01-05T07:32:38.829Z,21.90
2019-01-05T07:44:03.750Z,21.90
2019-01-05T07:55:25.746Z,21.90
2019-01-05T08:06:43.434Z,21.90
2019-01-05T08:18:17.096Z,21.90
2019-01-05T08:29:55.793Z,21.90
2019-01-05T08:41:22.821Z,22.00
2019-01-05T08:52:45.636Z,22.00
2019-01-05T09:03:50.796Z,22.10
2019-01-05T09:15:37.928Z,22.10
2019-01-05T09:27:06.911Z,22.20
2019-01-05T09:38:27.301Z,22.20
2019-01-05T09:49:58.383Z,22.20
2019-01-05T10:01:23.395Z,22.30
2019-01-05T10:12:44.738Z,22.40
2019-01-05T10:24:39.037Z,22.60
2019-01-05T10:36:25.895Z,22.80
2019-01-05T10:47:32.354Z,22.90
2019-01-05T10:58:54.671Z,22.90
2019-01-05T11:10:25.678Z,23.00
2019-01-05T11:21:41.978Z,23.30
2019-01-05T11:33:03.917Z,23.20
2019-01-05T11:44:14.978Z,23.20
2019-01-05T11:56:00.579Z,23.20
2019-01-05T12:07:40.214Z,23.10
2019-01-05T12:19:12.504Z,23.20
2019-01-05T12:30:39.357Z,23.20
2019-01-05T12:42:23.517Z,23.20
2019-01-05T12:54:13.579Z,23.20
2019-01-05T13:06:06.573Z,23.10
2019-01-05T13:17:51.911Z,23.00
2019-01-05T13:29:17.548Z,23.00
2019-01-05T13:40:58.301Z,22.90
2019-01-05T13:52:29.682Z,22.90
2019-01-05T14:03:01.243Z,23.00
2019-01-05T14:13:25.071Z,23.00
2019-01-05T14:23:56.121Z,23.00
2019-01-05T14:34:29.844Z,23.00
2019-01-05T14:45:12.012Z,23.00
2019-01-05T14:55:44.641Z,23.00
2019-01-05T15:06:12.858Z,23.00
2019-01-05T15:16:39.807Z,23.20
2019-01-05T15:27:10.211Z,23.20
2019-01-05T15:37:39.868Z,23.20
2019-01-05T15:48:04.286Z,23.20
2019-01-05T15:58:28.010Z,23.10
2019-01-05T16:08:52.343Z,23.20
2019-01-05T16:19:16.647Z,23.20
2019-01-05T16:29:53.268Z,23.20
2019-01-05T16:40:29.551Z,23.30
2019-01-05T16:51:08.305Z,23.40
2019-01-05T17:01:51.261Z,23.40
2019-01-05T17:12:29.402Z,23.40
2019-01-05T17:23:02.834Z,23.50
2019-01-05T17:33:42.044Z,23.50
2019-01-05T17:44:09.240Z,23.50
2019-01-05T17:54:33.751Z,23.60
2019-01-05T18:04:56.816Z,23.60
2019-01-05T18:15:25.754Z,23.50
2019-01-05T18:25:51.291Z,23.50
2019-01-05T18:36:14.894Z,23.50
2019-01-05T18:46:38.480Z,23.60
2019-01-05T18:57:07.228Z,23.60
2019-01-05T19:07:36.143Z,23.60
2019-01-05T19:17:56.735Z,23.60
2019-01-05T19:28:24.002Z,23.70
2019-01-05T19:38:51.144Z,23.70
2019-01-05T19:49:21.273Z,23.70
2019-01-05T20:00:00.812Z,23.70
2019-01-05T20:10:32.047Z,23.40
2019-01-05T20:21:15.295Z,23.50
2019-01-05T20:31:49.695Z,23.50
2019-01-05T20:42:15.320Z,23.50
2019-01-05T20:52:38.570Z,23.60
2019-01-05T21:03:18.356Z,23.70
2019-01-05T21:13:42.864Z,23.70
2019-01-05T21:24:16.475Z,23.60
2019-01-05T21:34:43.857Z,23.60
2019-01-05T21:45:07.036Z,23.60
2019-01-05T21:55:30.421Z,23.50
2019-01-05T22:06:13.229Z,23.60
2019-01-05T22:16:36.439Z,23.70
2019-01-05T22:27:06.017Z,23.70
2019-01-05T22:37:36.701Z,23.70
2019-01-05T22:48:16.070Z,23.70
2019-01-05T22:58:39.003Z,23.70
2019-01-05T23:09:12.927Z,23.70
2019-01-05T23:19:37.650Z,23.60
2019-01-05T23:30:05.615Z,23.60
2019-01-05T23:40:28.994Z,23.60
2019-01-05T23:50:59.428Z,23.60
