createdAt,value
2018-02-22T00:01:01.112Z,101247.20
2018-02-22T00:02:03.587Z,101243.59
2018-02-22T00:03:06.094Z,101245.11
2018-02-22T00:04:08.582Z,101249.38
2018-02-22T00:05:11.060Z,101248.13
2018-02-22T00:06:13.550Z,101244.71
2018-02-22T00:07:16.036Z,101243.26
2018-02-22T00:08:18.511Z,101244.56
2018-02-22T00:09:21.006Z,101245.25
2018-02-22T00:10:23.490Z,101245.25
2018-02-22T00:11:25.998Z,101242.30
2018-02-22T00:12:28.485Z,101238.53
2018-02-22T00:13:30.974Z,101241.32
2018-02-22T00:14:33.472Z,101240.69
2018-02-22T00:15:35.961Z,101238.36
2018-02-22T00:16:38.475Z,101237.62
2018-02-22T00:17:40.981Z,101242.59
2018-02-22T00:18:43.455Z,101240.07
2018-02-22T00:19:45.936Z,101240.70
2018-02-22T00:20:48.411Z,101235.29
2018-02-22T00:21:50.929Z,101238.84
2018-02-22T00:22:53.421Z,101240.55
2018-02-22T00:23:55.905Z,101231.42
2018-02-22T00:24:58.459Z,101235.82
2018-02-22T00:26:00.953Z,101236.22
2018-02-22T00:27:03.464Z,101237.09
2018-02-22T00:28:05.948Z,101234.88
2018-02-22T00:29:08.461Z,101233.95
2018-02-22T00:30:10.946Z,101233.83
2018-02-22T00:31:13.515Z,101235.27
2018-02-22T00:32:15.993Z,101234.44
2018-02-22T00:33:18.463Z,101231.22
2018-02-22T00:34:20.953Z,101239.00
2018-02-22T00:35:23.432Z,101239.16
2018-02-22T00:36:25.951Z,101236.45
2018-02-22T00:37:28.465Z,101236.73
2018-02-22T00:38:31.684Z,101233.18
2018-02-22T00:39:34.163Z,101234.60
2018-02-22T00:40:36.647Z,101236.83
2018-02-22T00:41:39.143Z,101234.71
2018-02-22T00:42:41.656Z,101231.22
2018-02-22T00:43:44.149Z,101227.60
2018-02-22T00:44:46.628Z,101227.83
2018-02-22T00:45:49.106Z,101229.38
2018-02-22T00:46:51.594Z,101225.09
2018-02-22T00:47:54.079Z,101229.38
2018-02-22T00:48:56.566Z,101223.21
2018-02-22T00:49:59.043Z,101229.60
2018-02-22T00:51:01.534Z,101225.92
2018-02-22T00:52:04.006Z,101227.06
2018-02-22T00:53:06.507Z,101221.50
2018-02-22T00:54:09.007Z,101221.70
2018-02-22T00:55:11.497Z,101219.95
2018-02-22T00:56:13.993Z,101220.11
2018-02-22T00:57:16.494Z,101220.66
2018-02-22T00:58:19.011Z,101216.11
2018-02-22T00:59:21.484Z,101214.69
2018-02-22T01:00:23.981Z,101218.64
2018-02-22T01:01:26.458Z,101208.77
2018-02-22T01:02:28.935Z,101217.05
2018-02-22T01:03:31.421Z,101206.25
2018-02-22T01:04:33.922Z,101209.48
2018-02-22T01:05:36.413Z,101213.17
2018-02-22T01:06:38.908Z,101215.44
2018-02-22T01:07:41.405Z,101218.91
2018-02-22T01:08:43.896Z,101213.42
2018-02-22T01:09:46.387Z,101218.11
2018-02-22T01:10:48.868Z,101210.66
2018-02-22T01:11:51.791Z,101216.29
2018-02-22T01:12:54.271Z,101216.23
2018-02-22T01:13:56.759Z,101210.11
2018-02-22T01:14:59.245Z,101215.06
2018-02-22T01:16:01.737Z,101211.53
2018-02-22T01:17:04.220Z,101212.44
2018-02-22T01:18:06.703Z,101217.14
2018-02-22T01:19:09.201Z,101214.17
2018-02-22T01:20:11.698Z,101214.45
2018-02-22T01:21:14.173Z,101213.20
2018-02-22T01:22:16.694Z,101218.92
2018-02-22T01:23:19.167Z,101221.62
2018-02-22T01:24:21.665Z,101223.09
2018-02-22T01:25:24.154Z,101220.48
2018-02-22T01:26:26.652Z,101217.84
2018-02-22T01:27:29.141Z,101216.84
2018-02-22T01:28:31.619Z,101221.66
2018-02-22T01:29:34.113Z,101219.48
2018-02-22T01:30:36.601Z,101213.51
2018-02-22T01:31:39.083Z,101218.31
2018-02-22T01:32:41.585Z,101218.86
2018-02-22T01:33:44.081Z,101217.88
2018-02-22T01:34:46.586Z,101214.34
2018-02-22T01:35:49.067Z,101215.98
2018-02-22T01:36:51.556Z,101212.72
2018-02-22T01:37:54.035Z,101220.34
2018-02-22T01:38:56.507Z,101216.31
2018-02-22T01:39:59.000Z,101217.92
2018-02-22T01:41:01.485Z,101212.11
2018-02-22T01:42:03.963Z,101209.63
2018-02-22T01:43:06.457Z,101211.10
2018-02-22T01:44:08.962Z,101215.94
2018-02-22T01:45:11.443Z,101211.29
2018-02-22T01:46:13.943Z,101210.95
2018-02-22T01:47:16.432Z,101213.24
2018-02-22T01:48:18.903Z,101215.84
2018-02-22T01:49:21.401Z,101209.69
2018-02-22T01:50:23.894Z,101208.77
2018-02-22T01:51:26.381Z,101208.62
2018-02-22T01:52:28.870Z,101210.15
2018-02-22T01:53:31.356Z,101211.80
2018-02-22T01:54:33.837Z,101202.39
2018-02-22T01:55:36.329Z,101207.80
2018-02-22T01:56:38.807Z,101203.88
2018-02-22T01:57:41.297Z,101204.66
2018-02-22T01:58:43.786Z,101206.11
2018-02-22T01:59:46.263Z,101207.52
2018-02-22T02:00:48.762Z,101206.86
2018-02-22T02:01:51.253Z,101204.33
2018-02-22T02:02:53.746Z,101198.56
2018-02-22T02:03:56.234Z,101200.08
2018-02-22T02:04:58.732Z,101196.30
2018-02-22T02:06:01.206Z,101200.73
2018-02-22T02:07:03.703Z,101198.89
2018-02-22T02:08:06.187Z,101196.94
2018-02-22T02:09:08.676Z,101197.09
2018-02-22T02:10:11.161Z,101196.72
2018-02-22T02:11:13.643Z,101195.20
2018-02-22T02:12:16.129Z,101193.41
2018-02-22T02:13:18.607Z,101192.97
2018-02-22T02:14:21.097Z,101195.19
2018-02-22T02:15:23.584Z,101197.04
2018-02-22T02:16:26.080Z,101194.01
2018-02-22T02:17:28.569Z,101195.03
2018-02-22T02:18:31.895Z,101198.30
2018-02-22T02:19:34.385Z,101195.91
2018-02-22T02:20:36.860Z,101195.25
2018-02-22T02:21:39.339Z,101193.84
2018-02-22T02:22:41.825Z,101187.97
2018-02-22T02:23:44.317Z,101192.57
2018-02-22T02:24:46.790Z,101189.72
2018-02-22T02:25:49.279Z,101186.02
2018-02-22T02:26:51.751Z,101191.30
2018-02-22T02:27:59.859Z,101193.30
2018-02-22T02:29:02.345Z,101188.78
2018-02-22T02:30:04.833Z,101192.05
2018-02-22T02:31:07.303Z,101188.67
2018-02-22T02:32:09.792Z,101185.09
2018-02-22T02:33:12.281Z,101185.97
2018-02-22T02:34:14.762Z,101189.39
2018-02-22T02:35:17.238Z,101182.77
2018-02-22T02:36:19.725Z,101182.27
2018-02-22T02:37:22.221Z,101185.11
2018-02-22T02:38:24.709Z,101184.52
2018-02-22T02:39:27.207Z,101187.17
2018-02-22T02:40:29.707Z,101179.63
2018-02-22T02:41:32.206Z,101180.86
2018-02-22T02:42:34.676Z,101178.48
2018-02-22T02:43:37.166Z,101178.54
2018-02-22T02:44:39.651Z,101177.28
2018-02-22T02:45:42.150Z,101177.41
2018-02-22T02:46:44.623Z,101179.30
2018-02-22T02:47:47.120Z,101177.84
2018-02-22T02:48:49.598Z,101175.18
2018-02-22T02:49:52.068Z,101178.77
2018-02-22T02:50:54.567Z,101175.16
2018-02-22T02:51:57.072Z,101169.22
2018-02-22T02:52:59.569Z,101176.70
2018-02-22T02:54:02.039Z,101176.36
2018-02-22T02:55:04.520Z,101174.09
2018-02-22T02:56:07.020Z,101172.56
2018-02-22T02:57:09.491Z,101168.59
2018-02-22T02:58:11.978Z,101169.27
2018-02-22T02:59:14.472Z,101165.84
2018-02-22T03:00:16.949Z,101167.67
2018-02-22T03:01:19.427Z,101169.63
2018-02-22T03:02:21.918Z,101167.80
2018-02-22T03:03:24.404Z,101166.00
2018-02-22T03:04:26.885Z,101163.61
2018-02-22T03:05:29.379Z,101165.19
2018-02-22T03:06:31.850Z,101167.48
2018-02-22T03:07:34.345Z,101172.02
2018-02-22T03:08:36.837Z,101168.06
2018-02-22T03:09:39.319Z,101165.41
2018-02-22T03:10:41.804Z,101166.33
2018-02-22T03:11:44.279Z,101172.46
2018-02-22T03:12:46.770Z,101169.97
2018-02-22T03:13:49.249Z,101165.73
2018-02-22T03:14:51.741Z,101169.91
2018-02-22T03:15:54.237Z,101173.22
2018-02-22T03:16:56.715Z,101166.09
2018-02-22T03:17:59.206Z,101170.71
2018-02-22T03:19:01.693Z,101167.30
2018-02-22T03:20:04.171Z,101166.77
2018-02-22T03:21:06.669Z,101168.44
2018-02-22T03:22:09.168Z,101168.41
2018-02-22T03:23:11.651Z,101169.83
2018-02-22T03:24:14.128Z,101170.25
2018-02-22T03:25:16.621Z,101168.53
2018-02-22T03:26:19.099Z,101163.59
2018-02-22T03:27:21.600Z,101168.00
2018-02-22T03:28:24.094Z,101165.94
2018-02-22T03:29:26.580Z,101165.36
2018-02-22T03:30:29.078Z,101162.63
2018-02-22T03:31:31.552Z,101164.80
2018-02-22T03:32:34.049Z,101164.09
2018-02-22T03:33:36.541Z,101165.41
2018-02-22T03:34:39.066Z,101165.58
2018-02-22T03:35:41.559Z,101167.56
2018-02-22T03:36:44.040Z,101166.63
2018-02-22T03:37:46.521Z,101165.03
2018-02-22T03:38:48.999Z,101162.58
2018-02-22T03:39:51.477Z,101162.01
2018-02-22T03:40:53.966Z,101163.45
2018-02-22T03:41:56.528Z,101160.62
2018-02-22T03:42:59.004Z,101160.74
2018-02-22T03:44:01.476Z,101161.55
2018-02-22T03:45:03.967Z,101154.60
2018-02-22T03:46:06.507Z,101156.89
2018-02-22T03:47:08.970Z,101147.78
2018-02-22T03:48:11.443Z,101152.02
2018-02-22T03:49:13.945Z,101157.86
2018-02-22T03:50:16.433Z,101159.77
2018-02-22T03:51:18.910Z,101155.69
2018-02-22T03:52:21.397Z,101157.59
2018-02-22T03:53:23.897Z,101156.45
2018-02-22T03:54:26.412Z,101154.38
2018-02-22T03:55:28.891Z,101159.27
2018-02-22T03:56:31.377Z,101154.71
2018-02-22T03:57:33.870Z,101156.95
2018-02-22T03:58:36.371Z,101158.67
2018-02-22T03:59:38.863Z,101159.25
2018-02-22T04:00:41.349Z,101166.40
2018-02-22T04:01:43.841Z,101157.43
2018-02-22T04:02:46.334Z,101159.95
2018-02-22T04:03:48.823Z,101160.69
2018-02-22T04:04:51.299Z,101162.73
2018-02-22T04:05:53.809Z,101159.33
2018-02-22T04:06:56.302Z,101161.98
2018-02-22T04:07:58.775Z,101161.48
2018-02-22T04:09:01.251Z,101158.69
2018-02-22T04:10:03.727Z,101160.08
2018-02-22T04:11:06.203Z,101165.13
2018-02-22T04:12:08.721Z,101168.53
2018-02-22T04:13:11.209Z,101163.88
2018-02-22T04:14:13.687Z,101166.03
2018-02-22T04:15:16.172Z,101158.85
2018-02-22T04:16:18.651Z,101162.12
2018-02-22T04:17:21.136Z,101156.89
2018-02-22T04:18:23.613Z,101160.44
2018-02-22T04:19:26.105Z,101161.50
2018-02-22T04:20:29.499Z,101159.78
2018-02-22T04:21:31.972Z,101163.74
2018-02-22T04:22:34.446Z,101155.71
2018-02-22T04:23:36.943Z,101160.59
2018-02-22T04:24:39.425Z,101160.29
2018-02-22T04:25:41.921Z,101163.91
2018-02-22T04:26:44.395Z,101162.91
2018-02-22T04:27:46.885Z,101161.74
2018-02-22T04:28:49.375Z,101163.11
2018-02-22T04:29:51.857Z,101166.11
2018-02-22T04:30:54.426Z,101166.14
2018-02-22T04:31:56.921Z,101171.80
2018-02-22T04:32:59.395Z,101167.58
2018-02-22T04:34:01.874Z,101169.52
2018-02-22T04:35:04.369Z,101172.37
2018-02-22T04:36:06.842Z,101169.77
2018-02-22T04:37:09.338Z,101173.13
2018-02-22T04:38:11.829Z,101172.47
2018-02-22T04:39:14.303Z,101175.11
2018-02-22T04:40:16.797Z,101173.89
2018-02-22T04:41:19.271Z,101175.53
2018-02-22T04:42:21.761Z,101174.62
2018-02-22T04:43:24.247Z,101173.28
2018-02-22T04:44:26.732Z,101171.45
2018-02-22T04:45:29.207Z,101175.73
2018-02-22T04:46:31.709Z,101171.91
2018-02-22T04:47:34.210Z,101176.88
2018-02-22T04:48:36.706Z,101173.58
2018-02-22T04:49:39.201Z,101168.16
2018-02-22T04:50:41.705Z,101173.36
2018-02-22T04:51:44.179Z,101167.55
2018-02-22T04:52:46.657Z,101172.17
2018-02-22T04:53:49.126Z,101168.58
2018-02-22T04:54:51.614Z,101169.52
2018-02-22T04:55:54.104Z,101175.17
2018-02-22T04:56:56.596Z,101168.44
2018-02-22T04:57:59.081Z,101164.86
2018-02-22T04:59:01.573Z,101169.24
2018-02-22T05:00:04.062Z,101167.93
2018-02-22T05:01:06.553Z,101168.97
2018-02-22T05:02:09.033Z,101168.70
2018-02-22T05:03:11.521Z,101176.77
2018-02-22T05:04:14.019Z,101169.24
2018-02-22T05:05:16.510Z,101172.82
2018-02-22T05:06:19.008Z,101174.19
2018-02-22T05:07:21.497Z,101175.64
2018-02-22T05:08:23.991Z,101174.77
2018-02-22T05:09:26.477Z,101166.63
2018-02-22T05:10:28.949Z,101173.31
2018-02-22T05:11:31.445Z,101175.36
2018-02-22T05:12:33.953Z,101176.23
2018-02-22T05:13:36.446Z,101176.48
2018-02-22T05:14:38.973Z,101176.27
2018-02-22T05:15:41.494Z,101179.16
2018-02-22T05:16:43.981Z,101175.17
2018-02-22T05:17:46.454Z,101177.55
2018-02-22T05:18:49.791Z,101174.23
2018-02-22T05:19:52.297Z,101175.67
2018-02-22T05:20:54.780Z,101172.84
2018-02-22T05:21:57.252Z,101172.33
2018-02-22T05:22:59.745Z,101174.72
2018-02-22T05:24:02.235Z,101169.89
2018-02-22T05:25:04.722Z,101175.40
2018-02-22T05:26:07.209Z,101170.77
2018-02-22T05:27:09.716Z,101169.23
2018-02-22T05:28:12.213Z,101173.57
2018-02-22T05:29:14.701Z,101174.41
2018-02-22T05:30:17.204Z,101173.86
2018-02-22T05:31:19.676Z,101174.27
2018-02-22T05:32:22.165Z,101178.50
2018-02-22T05:33:24.711Z,101174.71
2018-02-22T05:34:27.183Z,101176.31
2018-02-22T05:35:29.670Z,101172.77
2018-02-22T05:36:32.148Z,101174.52
2018-02-22T05:37:34.627Z,101174.42
2018-02-22T05:38:37.112Z,101179.44
2018-02-22T05:39:39.631Z,101179.20
2018-02-22T05:40:42.103Z,101176.19
2018-02-22T05:41:44.597Z,101173.93
2018-02-22T05:42:47.088Z,101173.34
2018-02-22T05:43:49.563Z,101172.16
2018-02-22T05:44:52.076Z,101174.17
2018-02-22T05:45:54.552Z,101178.35
2018-02-22T05:46:57.040Z,101174.88
2018-02-22T05:47:59.571Z,101180.28
2018-02-22T05:49:02.047Z,101180.69
2018-02-22T05:50:04.538Z,101182.71
2018-02-22T05:51:07.014Z,101182.16
2018-02-22T05:52:09.509Z,101187.11
2018-02-22T05:53:12.005Z,101183.55
2018-02-22T05:54:14.497Z,101186.08
2018-02-22T05:55:17.106Z,101183.52
2018-02-22T05:56:19.578Z,101174.42
2018-02-22T05:57:22.103Z,101181.47
2018-02-22T05:58:24.598Z,101184.06
2018-02-22T05:59:27.076Z,101181.23
2018-02-22T06:00:29.575Z,101189.25
2018-02-22T06:01:32.067Z,101184.56
2018-02-22T06:02:34.571Z,101191.20
2018-02-22T06:03:37.277Z,101188.67
2018-02-22T06:04:39.796Z,101189.63
2018-02-22T06:05:42.286Z,101186.22
2018-02-22T06:06:44.770Z,101190.46
2018-02-22T06:07:47.312Z,101193.74
2018-02-22T06:08:49.743Z,101189.75
2018-02-22T06:09:52.310Z,101189.06
2018-02-22T06:10:54.871Z,101194.74
2018-02-22T06:11:57.346Z,101192.41
2018-02-22T06:12:59.869Z,101192.42
2018-02-22T06:14:02.376Z,101190.42
2018-02-22T06:15:04.849Z,101188.20
2018-02-22T06:16:07.366Z,101195.41
2018-02-22T06:17:09.929Z,101196.22
2018-02-22T06:18:12.414Z,101189.76
2018-02-22T06:19:14.887Z,101195.25
2018-02-22T06:20:17.377Z,101194.77
2018-02-22T06:21:19.864Z,101196.84
2018-02-22T06:22:22.361Z,101197.04
2018-02-22T06:23:24.835Z,101193.50
2018-02-22T06:24:27.336Z,101196.55
2018-02-22T06:25:29.835Z,101192.25
2018-02-22T06:26:32.352Z,101196.94
2018-02-22T06:27:34.827Z,101198.88
2018-02-22T06:28:37.304Z,101198.77
2018-02-22T06:29:39.826Z,101200.07
2018-02-22T06:30:42.313Z,101207.35
2018-02-22T06:31:44.848Z,101199.30
2018-02-22T06:32:47.319Z,101204.38
2018-02-22T06:33:49.788Z,101203.50
2018-02-22T06:34:52.274Z,101201.17
2018-02-22T06:35:54.982Z,101202.26
2018-02-22T06:36:57.479Z,101204.04
2018-02-22T06:37:59.953Z,101206.98
2018-02-22T06:39:02.449Z,101205.08
2018-02-22T06:40:05.010Z,101204.98
2018-02-22T06:41:07.484Z,101205.41
2018-02-22T06:42:09.977Z,101207.52
2018-02-22T06:43:12.469Z,101210.34
2018-02-22T06:44:15.080Z,101201.54
2018-02-22T06:45:17.551Z,101206.92
2018-02-22T06:46:20.046Z,101206.37
2018-02-22T06:47:22.545Z,101206.37
2018-02-22T06:48:25.023Z,101207.89
2018-02-22T06:49:27.491Z,101208.88
2018-02-22T06:50:29.967Z,101211.20
2018-02-22T06:51:32.443Z,101210.23
2018-02-22T06:52:34.919Z,101207.40
2018-02-22T06:53:37.392Z,101216.09
2018-02-22T06:54:39.918Z,101218.00
2018-02-22T06:55:42.397Z,101216.20
2018-02-22T06:56:44.882Z,101214.73
2018-02-22T06:57:47.390Z,101213.98
2018-02-22T06:58:49.868Z,101214.66
2018-02-22T06:59:52.357Z,101211.80
2018-02-22T07:00:54.843Z,101217.98
2018-02-22T07:01:57.428Z,101221.83
2018-02-22T07:02:59.988Z,101219.92
2018-02-22T07:04:02.477Z,101222.91
2018-02-22T07:05:04.969Z,101221.17
2018-02-22T07:06:07.456Z,101222.81
2018-02-22T07:07:09.932Z,101219.13
2018-02-22T07:08:12.412Z,101220.61
2018-02-22T07:09:14.888Z,101218.67
2018-02-22T07:10:17.390Z,101223.77
2018-02-22T07:11:19.868Z,101221.70
2018-02-22T07:12:22.357Z,101219.55
2018-02-22T07:13:24.895Z,101225.89
2018-02-22T07:14:27.383Z,101226.41
2018-02-22T07:15:29.856Z,101221.38
2018-02-22T07:16:32.331Z,101224.09
2018-02-22T07:17:34.807Z,101224.30
2018-02-22T07:18:37.280Z,101221.20
2018-02-22T07:19:39.760Z,101224.38
2018-02-22T07:20:42.244Z,101220.72
2018-02-22T07:21:44.715Z,101220.47
2018-02-22T07:22:47.192Z,101219.16
2018-02-22T07:23:49.685Z,101223.87
2018-02-22T07:24:52.155Z,101220.55
2018-02-22T07:25:54.627Z,101223.33
2018-02-22T07:26:57.114Z,101230.89
2018-02-22T07:27:59.602Z,101223.02
2018-02-22T07:29:02.093Z,101220.83
2018-02-22T07:30:04.612Z,101223.37
2018-02-22T07:31:07.102Z,101222.28
2018-02-22T07:32:09.578Z,101220.87
2018-02-22T07:33:12.047Z,101220.23
2018-02-22T07:34:15.404Z,101218.66
2018-02-22T07:35:17.851Z,101217.41
2018-02-22T07:36:20.351Z,101222.49
2018-02-22T07:37:22.845Z,101217.55
2018-02-22T07:38:25.325Z,101215.86
2018-02-22T07:39:27.814Z,101223.86
2018-02-22T07:40:30.291Z,101227.95
2018-02-22T07:41:32.767Z,101219.70
2018-02-22T07:42:35.253Z,101229.55
2018-02-22T07:43:37.733Z,101228.62
2018-02-22T07:44:40.215Z,101228.46
2018-02-22T07:45:42.721Z,101231.88
2018-02-22T07:46:45.205Z,101226.22
2018-02-22T07:47:47.693Z,101233.78
2018-02-22T07:48:50.178Z,101229.52
2018-02-22T07:49:52.657Z,101230.64
2018-02-22T07:50:55.141Z,101223.53
2018-02-22T07:51:57.607Z,101227.95
2018-02-22T07:53:00.081Z,101232.02
2018-02-22T07:54:02.555Z,101228.44
2018-02-22T07:55:05.046Z,101228.91
2018-02-22T07:56:07.544Z,101226.75
2018-02-22T07:57:10.031Z,101223.59
2018-02-22T07:58:12.519Z,101226.87
2018-02-22T07:59:14.988Z,101220.42
2018-02-22T08:00:17.470Z,101218.72
2018-02-22T08:01:20.133Z,101223.38
2018-02-22T08:02:22.618Z,101229.67
2018-02-22T08:03:25.392Z,101233.49
2018-02-22T08:04:27.881Z,101233.83
2018-02-22T08:05:30.357Z,101237.17
2018-02-22T08:06:32.867Z,101224.68
2018-02-22T08:07:35.343Z,101222.36
2018-02-22T08:08:38.774Z,101220.51
2018-02-22T08:09:41.268Z,101223.23
2018-02-22T08:10:43.736Z,101223.45
2018-02-22T08:11:46.219Z,101218.41
2018-02-22T08:12:48.691Z,101226.03
2018-02-22T08:13:51.155Z,101224.23
2018-02-22T08:14:53.797Z,101216.28
2018-02-22T08:15:56.275Z,101217.59
2018-02-22T08:16:58.769Z,101219.74
2018-02-22T08:18:01.246Z,101225.75
2018-02-22T08:19:03.727Z,101222.91
2018-02-22T08:20:06.207Z,101224.48
2018-02-22T08:21:08.702Z,101219.77
2018-02-22T08:22:11.202Z,101223.61
2018-02-22T08:23:13.671Z,101218.12
2018-02-22T08:24:16.142Z,101222.84
2018-02-22T08:25:18.614Z,101219.50
2018-02-22T08:26:21.097Z,101229.50
2018-02-22T08:27:23.583Z,101219.85
2018-02-22T08:28:26.066Z,101219.16
2018-02-22T08:29:28.564Z,101222.02
2018-02-22T08:30:31.030Z,101219.11
2018-02-22T08:31:33.509Z,101225.14
2018-02-22T08:32:35.995Z,101223.11
2018-02-22T08:33:38.515Z,101218.81
2018-02-22T08:34:40.971Z,101214.75
2018-02-22T08:35:43.436Z,101220.84
2018-02-22T08:36:45.932Z,101211.52
2018-02-22T08:37:48.436Z,101217.03
2018-02-22T08:38:50.907Z,101219.22
2018-02-22T08:39:53.371Z,101215.30
2018-02-22T08:40:55.861Z,101219.19
2018-02-22T08:41:58.363Z,101214.78
2018-02-22T08:43:00.833Z,101215.98
2018-02-22T08:44:03.311Z,101214.62
2018-02-22T08:45:05.820Z,101214.37
2018-02-22T08:46:08.306Z,101218.47
2018-02-22T08:47:10.776Z,101214.69
2018-02-22T08:48:13.263Z,101218.91
2018-02-22T08:49:15.773Z,101217.17
2018-02-22T08:50:18.251Z,101214.69
2018-02-22T08:51:20.718Z,101218.69
2018-02-22T08:52:23.188Z,101217.52
2018-02-22T08:53:25.746Z,101219.58
2018-02-22T08:54:28.232Z,101221.11
2018-02-22T08:55:31.637Z,101225.84
2018-02-22T08:56:34.107Z,101214.64
2018-02-22T08:57:36.582Z,101217.31
2018-02-22T08:58:39.199Z,101216.06
2018-02-22T08:59:41.681Z,101218.92
2018-02-22T09:00:44.147Z,101217.81
2018-02-22T09:01:46.634Z,101220.51
2018-02-22T09:02:49.116Z,101216.78
2018-02-22T09:03:51.596Z,101214.55
2018-02-22T09:04:54.092Z,101211.16
2018-02-22T09:05:56.556Z,101221.14
2018-02-22T09:06:59.045Z,101221.49
2018-02-22T09:08:01.526Z,101213.80
2018-02-22T09:09:04.010Z,101214.25
2018-02-22T09:10:06.782Z,101217.62
2018-02-22T09:11:09.372Z,101220.19
2018-02-22T09:12:11.875Z,101218.52
2018-02-22T09:13:15.492Z,101219.64
2018-02-22T09:14:17.963Z,101213.28
2018-02-22T09:15:20.449Z,101217.27
2018-02-22T09:16:22.990Z,101216.00
2018-02-22T09:17:25.500Z,101216.92
2018-02-22T09:18:27.988Z,101217.23
2018-02-22T09:19:30.476Z,101217.69
2018-02-22T09:20:32.981Z,101211.23
2018-02-22T09:21:35.450Z,101212.81
2018-02-22T09:22:37.929Z,101215.72
2018-02-22T09:23:40.407Z,101222.43
2018-02-22T09:24:42.871Z,101216.22
2018-02-22T09:25:45.353Z,101217.83
2018-02-22T09:26:47.833Z,101210.70
2018-02-22T09:27:50.348Z,101218.05
2018-02-22T09:28:52.825Z,101213.41
2018-02-22T09:29:55.322Z,101216.56
2018-02-22T09:30:57.813Z,101218.38
2018-02-22T09:32:00.317Z,101217.48
2018-02-22T09:33:02.825Z,101218.95
2018-02-22T09:34:05.303Z,101212.83
2018-02-22T09:35:07.780Z,101222.74
2018-02-22T09:36:10.267Z,101218.70
2018-02-22T09:37:12.755Z,101220.98
2018-02-22T09:38:15.237Z,101216.95
2018-02-22T09:39:17.749Z,101221.19
2018-02-22T09:40:20.234Z,101218.28
2018-02-22T09:41:22.722Z,101215.76
2018-02-22T09:42:25.204Z,101207.50
2018-02-22T09:43:27.682Z,101215.94
2018-02-22T09:44:30.160Z,101216.33
2018-02-22T09:45:32.651Z,101217.23
2018-02-22T09:46:35.169Z,101218.98
2018-02-22T09:47:37.653Z,101215.09
2018-02-22T09:48:40.124Z,101208.55
2018-02-22T09:49:42.628Z,101207.81
2018-02-22T09:50:45.117Z,101210.94
2018-02-22T09:51:47.605Z,101210.98
2018-02-22T09:52:50.089Z,101208.73
2018-02-22T09:53:52.581Z,101212.79
2018-02-22T09:54:55.069Z,101210.07
2018-02-22T09:55:57.557Z,101208.88
2018-02-22T09:57:00.046Z,101202.97
2018-02-22T09:58:02.520Z,101213.52
2018-02-22T09:59:04.992Z,101214.70
2018-02-22T10:00:07.482Z,101208.44
2018-02-22T10:01:09.980Z,101210.29
2018-02-22T10:02:12.467Z,101208.19
2018-02-22T10:03:14.935Z,101208.07
2018-02-22T10:04:17.427Z,101210.38
2018-02-22T10:05:19.924Z,101203.36
2018-02-22T10:06:22.403Z,101211.48
2018-02-22T10:07:24.891Z,101206.77
2018-02-22T10:08:27.373Z,101206.45
2018-02-22T10:09:29.862Z,101201.89
2018-02-22T10:10:32.432Z,101203.08
2018-02-22T10:11:34.911Z,101201.52
2018-02-22T10:12:37.414Z,101197.70
2018-02-22T10:13:39.905Z,101196.41
2018-02-22T10:14:42.379Z,101197.66
2018-02-22T10:15:44.883Z,101200.59
2018-02-22T10:16:47.370Z,101193.98
2018-02-22T10:17:49.860Z,101194.17
2018-02-22T10:18:52.397Z,101191.09
2018-02-22T10:19:54.867Z,101192.59
2018-02-22T10:20:57.340Z,101187.02
2018-02-22T10:21:59.830Z,101187.59
2018-02-22T10:23:02.324Z,101162.95
2018-02-22T10:24:04.798Z,101185.87
2018-02-22T10:25:07.291Z,101183.77
2018-02-22T10:26:09.797Z,101179.33
2018-02-22T10:27:12.268Z,101184.98
2018-02-22T10:28:14.761Z,101189.31
2018-02-22T10:29:17.245Z,101190.18
2018-02-22T10:30:19.715Z,101191.13
2018-02-22T10:31:22.196Z,101184.44
2018-02-22T10:32:24.686Z,101179.81
2018-02-22T10:33:27.216Z,101182.49
2018-02-22T10:34:29.722Z,101185.47
2018-02-22T10:35:32.215Z,101181.50
2018-02-22T10:36:34.740Z,101187.13
2018-02-22T10:37:37.236Z,101188.77
2018-02-22T10:38:39.761Z,101186.05
2018-02-22T10:39:42.243Z,101182.20
2018-02-22T10:40:44.760Z,101177.09
2018-02-22T10:41:47.256Z,101171.90
2018-02-22T10:42:49.731Z,101178.27
2018-02-22T10:43:52.223Z,101172.11
2018-02-22T10:44:54.708Z,101189.16
2018-02-22T10:45:57.216Z,101177.34
2018-02-22T10:46:59.712Z,101173.16
2018-02-22T10:48:02.191Z,101175.61
2018-02-22T10:49:04.714Z,101173.36
2018-02-22T10:50:07.266Z,101175.98
2018-02-22T10:51:09.695Z,101177.55
2018-02-22T10:52:12.642Z,101177.76
2018-02-22T10:53:15.129Z,101178.49
2018-02-22T10:54:17.622Z,101175.06
2018-02-22T10:55:20.181Z,101175.59
2018-02-22T10:56:22.661Z,101177.69
2018-02-22T10:57:25.127Z,101168.22
2018-02-22T10:58:27.717Z,101173.42
2018-02-22T10:59:30.208Z,101166.90
2018-02-22T11:00:38.372Z,101160.54
2018-02-22T11:01:46.364Z,101168.06
2018-02-22T11:02:52.683Z,101169.00
2018-02-22T11:03:55.164Z,101165.70
2018-02-22T11:04:57.845Z,101161.86
2018-02-22T11:06:00.332Z,101164.39
2018-02-22T11:07:02.817Z,101168.72
2018-02-22T11:08:05.313Z,101167.92
2018-02-22T11:09:07.802Z,101163.80
2018-02-22T11:10:10.272Z,101163.42
2018-02-22T11:11:12.762Z,101156.14
2018-02-22T11:12:15.253Z,101166.27
2018-02-22T11:13:17.736Z,101167.17
2018-02-22T11:14:20.218Z,101166.41
2018-02-22T11:15:22.723Z,101162.48
2018-02-22T11:16:25.217Z,101159.15
2018-02-22T11:17:27.711Z,101163.06
2018-02-22T11:18:30.225Z,101157.67
2018-02-22T11:19:32.695Z,101158.12
2018-02-22T11:20:35.171Z,101170.54
2018-02-22T11:21:37.656Z,101169.37
2018-02-22T11:22:40.152Z,101168.25
2018-02-22T11:23:42.680Z,101162.06
2018-02-22T11:24:45.159Z,101159.41
2018-02-22T11:25:47.650Z,101161.96
2018-02-22T11:26:50.127Z,101157.27
2018-02-22T11:27:52.625Z,101154.59
2018-02-22T11:28:55.125Z,101150.33
2018-02-22T11:29:57.595Z,101159.22
2018-02-22T11:31:00.089Z,101140.30
2018-02-22T11:32:02.576Z,101145.34
2018-02-22T11:33:05.052Z,101146.98
2018-02-22T11:34:07.544Z,101152.57
2018-02-22T11:35:10.034Z,101153.17
2018-02-22T11:36:12.504Z,101143.59
2018-02-22T11:37:14.971Z,101144.94
2018-02-22T11:38:17.458Z,101148.43
2018-02-22T11:39:19.970Z,101146.91
2018-02-22T11:40:22.448Z,101154.09
2018-02-22T11:41:24.938Z,101144.31
2018-02-22T11:42:27.433Z,101140.83
2018-02-22T11:43:29.925Z,101137.42
2018-02-22T11:44:32.436Z,101146.89
2018-02-22T11:45:34.929Z,101135.36
2018-02-22T11:46:37.399Z,101137.86
2018-02-22T11:47:39.882Z,101133.65
2018-02-22T11:48:42.360Z,101129.61
2018-02-22T11:49:44.861Z,101125.72
2018-02-22T11:50:47.335Z,101132.58
2018-02-22T11:51:49.908Z,101124.65
2018-02-22T11:52:52.355Z,101121.78
2018-02-22T11:53:54.833Z,101118.81