createdAt,value
2019-06-20T00:00:11.469Z,93.10
2019-06-20T00:02:42.831Z,92.40
2019-06-20T00:05:12.803Z,92.20
2019-06-20T00:07:42.720Z,92.70
2019-06-20T00:10:12.782Z,92.00
2019-06-20T00:12:42.639Z,92.30
2019-06-20T00:15:12.606Z,92.10
2019-06-20T00:17:42.458Z,92.00
2019-06-20T00:20:12.351Z,92.20
2019-06-20T00:22:42.207Z,92.60
2019-06-20T00:25:12.677Z,92.20
2019-06-20T00:27:42.792Z,92.40
2019-06-20T00:30:12.760Z,92.70
2019-06-20T00:32:42.714Z,93.20
2019-06-20T00:35:12.619Z,91.70
2019-06-20T00:37:42.534Z,91.10
2019-06-20T00:40:12.594Z,90.60
2019-06-20T00:42:42.480Z,90.40
2019-06-20T00:45:12.465Z,90.90
2019-06-20T00:47:42.385Z,90.40
2019-06-20T00:50:12.284Z,90.60
2019-06-20T00:52:42.142Z,90.80
2019-06-20T00:55:12.080Z,90.40
2019-06-20T00:57:41.988Z,91.20
2019-06-20T01:00:12.061Z,92.00
2019-06-20T01:02:42.017Z,92.10
2019-06-20T01:05:11.993Z,92.70
2019-06-20T01:07:41.948Z,93.20
2019-06-20T01:10:13.510Z,92.90
2019-06-20T01:12:43.426Z,93.20
2019-06-20T01:17:55.433Z,93.60
2019-06-20T01:20:25.364Z,94.40
2019-06-20T01:22:55.345Z,93.90
2019-06-20T01:25:35.894Z,93.70
2019-06-20T01:28:06.210Z,94.10
2019-06-20T01:30:36.122Z,94.30
2019-06-20T01:33:06.309Z,94.40
2019-06-20T01:35:36.137Z,94.30
2019-06-20T01:38:06.077Z,94.50
2019-06-20T01:40:36.968Z,94.10
2019-06-20T01:43:06.901Z,94.80
2019-06-20T01:45:36.819Z,94.70
2019-06-20T01:48:06.780Z,95.00
2019-06-20T01:50:36.733Z,94.90
2019-06-20T01:53:06.731Z,93.50
2019-06-20T01:55:36.631Z,94.20
2019-06-20T01:58:07.695Z,94.90
2019-06-20T02:00:45.864Z,94.30
2019-06-20T02:03:16.835Z,94.10
2019-06-20T02:05:46.782Z,94.10
2019-06-20T02:08:16.715Z,94.20
2019-06-20T02:10:46.661Z,94.60
2019-06-20T02:13:16.566Z,94.50
2019-06-20T02:15:46.391Z,93.70
2019-06-20T02:18:16.451Z,93.70
2019-06-20T02:20:51.308Z,93.90
2019-06-20T02:23:21.490Z,93.70
2019-06-20T02:25:51.613Z,93.90
2019-06-20T02:28:21.543Z,93.70
2019-06-20T02:30:51.604Z,94.00
2019-06-20T02:33:21.472Z,94.30
2019-06-20T02:35:51.362Z,94.50
2019-06-20T02:38:21.360Z,94.60
2019-06-20T02:40:51.265Z,94.50
2019-06-20T02:43:21.120Z,94.30
2019-06-20T02:45:51.013Z,94.80
2019-06-20T02:48:20.926Z,94.90
2019-06-20T02:50:50.764Z,94.60
2019-06-20T02:53:20.649Z,95.10
2019-06-20T02:55:50.538Z,95.60
2019-06-20T02:58:21.450Z,96.30
2019-06-20T03:00:57.836Z,95.20
2019-06-20T03:03:28.348Z,96.10
2019-06-20T03:05:58.230Z,96.00
2019-06-20T03:08:28.354Z,95.20
2019-06-20T03:10:58.240Z,95.50
2019-06-20T03:13:28.106Z,95.70
2019-06-20T03:15:57.943Z,95.50
2019-06-20T03:18:27.859Z,96.50
2019-06-20T03:20:57.763Z,96.40
2019-06-20T03:23:27.652Z,96.60
2019-06-20T03:25:57.559Z,96.80
2019-06-20T03:28:27.468Z,97.60
2019-06-20T03:30:57.346Z,98.10
2019-06-20T03:33:27.284Z,97.80
2019-06-20T03:35:57.075Z,97.90
2019-06-20T03:38:27.062Z,97.80
2019-06-20T03:40:57.040Z,98.00
2019-06-20T03:43:26.930Z,97.70
2019-06-20T03:45:56.825Z,97.90
2019-06-20T03:48:26.687Z,97.60
2019-06-20T03:50:56.614Z,97.70
2019-06-20T03:53:26.486Z,97.90
2019-06-20T03:55:56.450Z,97.70
2019-06-20T03:58:26.325Z,97.70
2019-06-20T04:00:56.157Z,97.60
2019-06-20T04:03:26.070Z,97.60
2019-06-20T04:05:55.985Z,97.30
2019-06-20T04:08:25.902Z,97.00
2019-06-20T04:10:55.759Z,96.50
2019-06-20T04:13:25.888Z,96.50
2019-06-20T04:15:55.735Z,96.90
2019-06-20T04:18:25.601Z,97.00
2019-06-20T04:20:55.555Z,97.00
2019-06-20T04:23:25.491Z,96.60
2019-06-20T04:25:55.634Z,97.60
2019-06-20T04:28:25.516Z,96.10
2019-06-20T04:30:55.348Z,97.60
2019-06-20T04:33:25.277Z,97.00
2019-06-20T04:35:55.120Z,96.90
2019-06-20T04:38:25.026Z,97.20
2019-06-20T04:40:54.863Z,97.50
2019-06-20T04:43:24.759Z,97.10
2019-06-20T04:46:13.666Z,97.50
2019-06-20T04:48:43.552Z,97.60
2019-06-20T04:51:13.394Z,97.30
2019-06-20T04:53:43.786Z,96.50
2019-06-20T04:56:13.693Z,95.80
2019-06-20T04:59:05.237Z,95.40
2019-06-20T05:05:36.694Z,95.20
2019-06-20T05:08:06.562Z,95.40
2019-06-20T05:10:36.499Z,95.20
2019-06-20T05:13:07.468Z,94.50
2019-06-20T05:15:51.473Z,93.50
2019-06-20T05:18:08.925Z,93.90
2019-06-20T05:20:38.845Z,94.00
2019-06-20T05:23:08.691Z,93.20
2019-06-20T05:25:38.587Z,93.50
2019-06-20T05:28:08.422Z,93.30
2019-06-20T05:30:38.352Z,93.40
2019-06-20T05:33:08.230Z,93.30
2019-06-20T05:35:38.133Z,93.80
2019-06-20T05:38:08.053Z,93.70
2019-06-20T05:40:37.920Z,93.20
2019-06-20T05:43:07.856Z,93.20
2019-06-20T05:45:37.788Z,91.50
2019-06-20T05:48:08.743Z,91.50
2019-06-20T05:50:39.535Z,90.90
2019-06-20T05:53:09.362Z,91.50
2019-06-20T05:55:39.289Z,92.00
2019-06-20T05:58:09.191Z,92.30
2019-06-20T06:04:27.735Z,92.00
2019-06-20T06:06:57.651Z,91.70
2019-06-20T06:09:27.525Z,91.60
2019-06-20T06:11:58.485Z,90.90
2019-06-20T06:14:28.415Z,90.70
2019-06-20T06:16:58.285Z,90.40
2019-06-20T06:19:28.268Z,90.40
2019-06-20T06:21:58.190Z,90.80
2019-06-20T06:24:28.238Z,91.10
2019-06-20T06:26:59.959Z,92.00
2019-06-20T06:29:29.706Z,91.30
2019-06-20T06:31:59.595Z,91.20
2019-06-20T06:34:29.460Z,91.50
2019-06-20T06:36:59.378Z,90.50
2019-06-20T06:39:29.333Z,87.70
2019-06-20T06:41:59.238Z,88.70
2019-06-20T06:44:31.681Z,88.10
2019-06-20T06:47:00.875Z,87.10
2019-06-20T06:49:30.891Z,85.00
2019-06-20T06:52:00.834Z,82.20
2019-06-20T06:54:30.823Z,84.10
2019-06-20T06:57:00.693Z,83.80
2019-06-20T06:59:30.635Z,84.30
2019-06-20T07:02:00.618Z,83.30
2019-06-20T07:04:30.557Z,84.30
2019-06-20T07:07:00.638Z,83.50
2019-06-20T07:09:30.619Z,84.10
2019-06-20T07:12:00.630Z,84.60
2019-06-20T07:14:30.513Z,86.40
2019-06-20T07:17:00.900Z,85.90
2019-06-20T07:19:30.844Z,84.90
2019-06-20T07:22:00.795Z,84.10
2019-06-20T07:24:30.763Z,84.70
2019-06-20T07:27:00.647Z,86.00
2019-06-20T07:29:30.580Z,84.40
2019-06-20T07:32:00.482Z,84.70
2019-06-20T07:34:30.508Z,82.60
2019-06-20T07:37:00.611Z,81.10
2019-06-20T07:39:30.532Z,83.50
2019-06-20T07:42:00.497Z,83.80
2019-06-20T07:44:30.456Z,84.50
2019-06-20T07:47:16.244Z,82.30
2019-06-20T07:49:32.333Z,82.50
2019-06-20T07:52:02.488Z,83.20
2019-06-20T07:54:32.501Z,82.30
2019-06-20T07:57:02.563Z,84.70
2019-06-20T07:59:32.488Z,84.50
2019-06-20T08:02:02.387Z,82.60
2019-06-20T08:04:32.313Z,86.80
2019-06-20T08:07:02.370Z,86.80
2019-06-20T08:09:44.367Z,85.20
2019-06-20T08:12:03.959Z,86.30
2019-06-20T08:14:33.821Z,89.00
2019-06-20T08:17:03.844Z,87.20
2019-06-20T08:19:33.763Z,86.50
2019-06-20T08:22:03.830Z,87.70
2019-06-20T08:24:33.777Z,87.20
2019-06-20T08:27:04.856Z,87.70
2019-06-20T08:29:34.993Z,89.40
2019-06-20T08:32:04.944Z,88.80
2019-06-20T08:34:34.815Z,88.60
2019-06-20T08:37:04.795Z,90.60
2019-06-20T08:39:34.744Z,90.70
2019-06-20T08:42:04.771Z,90.90
2019-06-20T08:44:34.698Z,91.40
2019-06-20T08:47:05.829Z,92.30
2019-06-20T08:49:35.884Z,91.50
2019-06-20T08:52:05.854Z,91.10
2019-06-20T08:54:35.803Z,90.90
2019-06-20T08:57:05.960Z,90.90
2019-06-20T08:59:36.027Z,90.80
2019-06-20T09:02:06.100Z,89.50
2019-06-20T09:04:36.012Z,89.80
2019-06-20T09:07:05.982Z,90.30
2019-06-20T09:09:35.912Z,90.60
2019-06-20T09:12:05.878Z,91.50
2019-06-20T09:14:35.843Z,91.50
2019-06-20T09:17:05.795Z,91.40
2019-06-20T09:19:35.775Z,92.30
2019-06-20T09:22:05.790Z,91.20
2019-06-20T09:24:35.735Z,90.80
2019-06-20T09:27:05.696Z,90.80
2019-06-20T09:29:41.797Z,91.10
2019-06-20T09:32:07.243Z,90.20
2019-06-20T09:34:37.211Z,90.00
2019-06-20T09:37:07.170Z,90.40
2019-06-20T09:39:37.142Z,91.20
2019-06-20T09:42:07.136Z,91.50
2019-06-20T09:44:37.001Z,90.50
2019-06-20T09:47:07.035Z,90.80
2019-06-20T09:49:37.012Z,91.30
2019-06-20T09:52:07.000Z,90.40
2019-06-20T09:54:37.050Z,90.20
2019-06-20T09:57:06.983Z,83.80
2019-06-20T09:59:36.987Z,85.60
2019-06-20T10:02:07.094Z,87.60
2019-06-20T10:04:37.076Z,84.90
2019-06-20T10:07:07.092Z,84.30
2019-06-20T10:09:37.195Z,84.60
2019-06-20T10:12:07.123Z,82.50
2019-06-20T10:14:37.066Z,84.40
2019-06-20T10:17:07.013Z,81.30
2019-06-20T10:19:37.041Z,80.10
2019-06-20T10:22:06.971Z,83.80
2019-06-20T10:24:36.930Z,79.80
2019-06-20T10:27:08.042Z,81.80
2019-06-20T10:29:38.079Z,79.60
2019-06-20T10:32:08.079Z,78.90
2019-06-20T10:34:38.148Z,80.90
2019-06-20T10:37:08.099Z,75.00
2019-06-20T10:39:38.164Z,72.00
2019-06-20T10:42:08.118Z,72.50
2019-06-20T10:44:38.081Z,77.00
2019-06-20T10:47:08.103Z,76.90
2019-06-20T10:49:38.071Z,73.90
2019-06-20T10:52:08.796Z,72.60
2019-06-20T10:54:38.844Z,73.60
2019-06-20T10:57:08.819Z,70.50
2019-06-20T10:59:39.896Z,74.40
2019-06-20T11:02:10.479Z,74.40
2019-06-20T11:04:42.033Z,69.90
2019-06-20T11:07:12.251Z,70.70
2019-06-20T11:09:42.865Z,73.90
2019-06-20T11:12:58.274Z,70.20
2019-06-20T11:15:42.219Z,70.70
2019-06-20T11:18:12.377Z,71.40
2019-06-20T11:20:42.769Z,73.30
2019-06-20T11:23:12.788Z,68.20
2019-06-20T11:25:43.657Z,71.60
2019-06-20T11:28:13.878Z,74.10
2019-06-20T11:30:53.972Z,70.00
2019-06-20T11:33:15.820Z,69.60
2019-06-20T11:35:45.770Z,64.90
2019-06-20T11:38:15.724Z,67.50
2019-06-20T11:40:45.742Z,65.40
2019-06-20T11:43:15.734Z,69.70
2019-06-20T11:45:46.951Z,69.70
2019-06-20T11:48:17.171Z,68.20
2019-06-20T11:50:47.208Z,68.20
2019-06-20T11:53:17.184Z,66.00
2019-06-20T11:55:47.269Z,63.50
2019-06-20T11:58:17.192Z,66.50
2019-06-20T12:01:02.522Z,65.90
2019-06-20T12:03:18.794Z,66.50
2019-06-20T12:05:49.750Z,61.70
2019-06-20T12:08:19.767Z,64.90
2019-06-20T12:10:49.807Z,62.30
2019-06-20T12:13:19.913Z,65.20
2019-06-20T12:15:49.928Z,64.50
2019-06-20T12:18:19.776Z,66.60
2019-06-20T12:20:49.818Z,66.30
2019-06-20T12:23:19.768Z,70.40
2019-06-20T12:25:49.712Z,69.80
2019-06-20T12:28:19.728Z,73.60
2019-06-20T12:30:50.451Z,69.50
2019-06-20T12:33:20.488Z,70.30
2019-06-20T12:35:50.527Z,72.40
2019-06-20T12:38:20.519Z,74.30
2019-06-20T12:40:50.536Z,71.20
2019-06-20T12:43:20.502Z,72.00
2019-06-20T12:45:51.704Z,73.30
2019-06-20T12:48:21.689Z,70.00
2019-06-20T12:50:51.580Z,70.70
2019-06-20T12:53:21.506Z,70.60
2019-06-20T12:55:51.550Z,72.80
2019-06-20T12:58:21.465Z,71.40
2019-06-20T13:00:51.446Z,71.70
2019-06-20T13:03:21.398Z,71.00
2019-06-20T13:05:51.445Z,72.40
2019-06-20T13:08:21.512Z,71.60
2019-06-20T13:10:51.502Z,71.60
2019-06-20T13:13:21.492Z,70.50
2019-06-20T13:15:51.392Z,71.90
2019-06-20T13:18:21.390Z,72.90
2019-06-20T13:20:51.409Z,71.10
2019-06-20T13:23:21.336Z,72.50
2019-06-20T13:25:51.318Z,72.00
2019-06-20T13:28:21.356Z,70.40
2019-06-20T13:30:52.231Z,66.90
2019-06-20T13:33:22.213Z,68.00
2019-06-20T13:35:52.140Z,66.30
2019-06-20T13:38:22.121Z,63.80
2019-06-20T13:40:52.013Z,65.70
2019-06-20T13:43:21.911Z,62.90
2019-06-20T13:45:52.154Z,66.50
2019-06-20T13:48:22.286Z,63.80
2019-06-20T13:50:52.277Z,65.30
2019-06-20T13:53:22.439Z,69.70
2019-06-20T13:55:52.574Z,66.40
2019-06-20T13:58:22.837Z,65.80
2019-06-20T14:00:52.818Z,64.80
2019-06-20T14:03:22.839Z,65.90
2019-06-20T14:05:53.692Z,68.00
2019-06-20T14:08:23.883Z,67.60
2019-06-20T14:10:54.453Z,65.90
2019-06-20T14:13:24.526Z,66.70
2019-06-20T14:15:54.385Z,67.90
2019-06-20T14:18:24.369Z,67.30
2019-06-20T14:20:55.275Z,68.00
2019-06-20T14:23:25.384Z,65.00
2019-06-20T14:25:56.304Z,66.60
2019-06-20T14:28:26.376Z,66.80
2019-06-20T14:30:57.834Z,66.10
2019-06-20T14:33:31.795Z,67.20
2019-06-20T14:36:00.573Z,66.60
2019-06-20T14:38:30.522Z,65.70
2019-06-20T14:41:00.384Z,65.90
2019-06-20T14:43:30.350Z,62.60
2019-06-20T14:46:00.282Z,65.20
2019-06-20T14:48:30.231Z,68.50
2019-06-20T14:51:00.164Z,66.40
2019-06-20T14:53:30.130Z,68.00
2019-06-20T14:56:00.244Z,65.30
2019-06-20T14:58:30.171Z,69.20
2019-06-20T15:01:00.123Z,68.10
2019-06-20T15:03:30.090Z,68.70
2019-06-20T15:05:59.957Z,64.60
2019-06-20T15:08:30.017Z,67.00
2019-06-20T15:10:59.890Z,68.00
2019-06-20T15:13:29.792Z,66.70
2019-06-20T15:15:59.752Z,71.40
2019-06-20T15:18:29.805Z,71.00
2019-06-20T15:20:59.689Z,70.20
2019-06-20T15:23:29.597Z,70.60
2019-06-20T15:25:59.524Z,71.10
2019-06-20T15:28:29.486Z,70.80
2019-06-20T15:30:59.422Z,71.30
2019-06-20T15:33:29.342Z,72.70
2019-06-20T15:35:59.206Z,70.40
2019-06-20T15:38:29.193Z,71.20
2019-06-20T15:40:59.059Z,70.30
2019-06-20T15:43:29.018Z,67.20
2019-06-20T15:45:58.980Z,67.80
2019-06-20T15:48:29.006Z,70.20
2019-06-20T15:50:58.974Z,66.60
2019-06-20T15:53:28.928Z,65.80
2019-06-20T15:55:58.827Z,65.90
2019-06-20T15:58:28.793Z,67.50
2019-06-20T16:00:58.720Z,65.40
2019-06-20T16:03:28.644Z,64.70
2019-06-20T16:05:58.527Z,65.70
2019-06-20T16:08:28.592Z,68.50
2019-06-20T16:10:58.597Z,65.70
2019-06-20T16:13:28.497Z,63.60
2019-06-20T16:15:58.438Z,64.80
2019-06-20T16:18:28.664Z,67.20
2019-06-20T16:20:58.562Z,63.90
2019-06-20T16:23:28.463Z,64.70
2019-06-20T16:25:58.428Z,62.80
2019-06-20T16:28:28.428Z,59.70
2019-06-20T16:31:08.290Z,58.70
2019-06-20T16:33:30.023Z,61.00
2019-06-20T16:36:00.010Z,59.70
2019-06-20T16:38:29.970Z,59.40
2019-06-20T16:40:59.872Z,62.70
2019-06-20T16:43:29.841Z,63.50
2019-06-20T16:45:59.827Z,61.00
2019-06-20T16:48:29.869Z,61.30
2019-06-20T16:50:59.741Z,64.50
2019-06-20T16:53:29.765Z,66.30
2019-06-20T16:55:59.604Z,69.50
2019-06-20T16:58:29.623Z,64.90
2019-06-20T17:00:59.496Z,65.70
2019-06-20T17:03:41.309Z,66.30
2019-06-20T17:06:01.076Z,63.50
2019-06-20T17:08:30.985Z,61.10
2019-06-20T17:11:00.916Z,62.20
2019-06-20T17:13:30.781Z,59.80
2019-06-20T17:16:00.789Z,59.20
2019-06-20T17:18:30.661Z,58.00
2019-06-20T17:21:00.541Z,55.90
2019-06-20T17:23:30.574Z,58.50
2019-06-20T17:26:01.523Z,57.50
2019-06-20T17:28:31.715Z,57.60
2019-06-20T17:31:01.628Z,57.10
2019-06-20T17:33:32.593Z,59.10
2019-06-20T17:36:17.360Z,59.50
2019-06-20T17:38:34.075Z,60.20
2019-06-20T17:41:04.117Z,59.20
2019-06-20T17:43:33.986Z,60.20
2019-06-20T17:46:03.917Z,61.00
2019-06-20T17:48:34.913Z,62.30
2019-06-20T17:51:04.882Z,63.60
2019-06-20T17:53:34.751Z,62.50
2019-06-20T17:56:05.184Z,66.50
2019-06-20T17:58:36.098Z,67.10
2019-06-20T18:01:06.311Z,66.60
2019-06-20T18:03:36.257Z,68.30
2019-06-20T18:06:06.237Z,67.10
2019-06-20T18:11:05.725Z,69.30
2019-06-20T18:13:35.624Z,71.30
2019-06-20T18:16:05.743Z,72.60
2019-06-20T18:18:35.544Z,73.10
2019-06-20T18:21:05.533Z,73.30
2019-06-20T18:23:35.473Z,73.30
2019-06-20T18:26:05.374Z,75.40
2019-06-20T18:28:35.309Z,75.00
2019-06-20T18:31:06.336Z,76.50
2019-06-20T18:33:36.229Z,75.10
2019-06-20T18:36:06.187Z,78.00
2019-06-20T18:38:36.116Z,78.80
2019-06-20T18:41:06.058Z,80.60
2019-06-20T18:43:35.922Z,80.60
2019-06-20T18:46:05.878Z,80.10
2019-06-20T18:48:35.757Z,79.50
2019-06-20T18:51:05.998Z,79.10
2019-06-20T18:53:35.858Z,81.70
2019-06-20T18:56:05.755Z,82.20
2019-06-20T18:58:35.668Z,81.50
2019-06-20T19:01:05.621Z,82.90
2019-06-20T19:03:35.550Z,83.50
2019-06-20T19:06:05.593Z,84.00
2019-06-20T19:08:35.508Z,84.40
2019-06-20T19:11:05.436Z,85.50
2019-06-20T19:13:35.318Z,85.20
2019-06-20T19:16:05.261Z,85.00
2019-06-20T19:18:35.215Z,85.80
2019-06-20T19:21:05.102Z,87.20
2019-06-20T19:23:36.094Z,88.30
2019-06-20T19:26:06.000Z,88.40
2019-06-20T19:28:35.873Z,89.70
2019-06-20T19:31:05.791Z,89.20
2019-06-20T19:33:35.658Z,88.90
2019-06-20T19:36:05.705Z,88.40
2019-06-20T19:38:35.596Z,89.80
2019-06-20T19:41:05.566Z,89.40
2019-06-20T19:43:35.521Z,89.90
2019-06-20T19:46:05.419Z,89.60
2019-06-20T19:48:36.812Z,90.30
2019-06-20T19:51:06.951Z,90.10
2019-06-20T19:53:36.917Z,90.60
2019-06-20T19:56:06.854Z,90.70
2019-06-20T19:58:36.753Z,90.70
2019-06-20T20:01:06.757Z,90.70
2019-06-20T20:03:36.597Z,90.80
2019-06-20T20:06:06.503Z,91.10
2019-06-20T20:08:36.482Z,91.30
2019-06-20T20:11:06.512Z,91.70
2019-06-20T20:13:36.476Z,92.00
2019-06-20T20:16:06.485Z,92.40
2019-06-20T20:18:36.416Z,92.50
2019-06-20T20:21:06.256Z,93.00
2019-06-20T20:23:36.159Z,93.10
2019-06-20T20:26:08.667Z,93.30
2019-06-20T20:28:37.665Z,93.90
2019-06-20T20:31:07.533Z,94.10
2019-06-20T20:33:37.493Z,94.40
2019-06-20T20:36:07.368Z,94.20
2019-06-20T20:38:37.326Z,94.60
2019-06-20T20:41:07.262Z,94.50
2019-06-20T20:43:37.167Z,94.30
2019-06-20T20:46:07.089Z,94.30
2019-06-20T20:48:37.086Z,94.80
2019-06-20T20:51:06.963Z,94.70
2019-06-20T20:53:36.915Z,94.80
2019-06-20T20:56:06.815Z,94.80
2019-06-20T20:58:36.712Z,94.90
2019-06-20T21:01:22.438Z,94.70
2019-06-20T21:03:52.414Z,95.30
2019-06-20T21:06:22.341Z,94.50
2019-06-20T21:08:53.320Z,95.00
2019-06-20T21:11:23.278Z,95.20
2019-06-20T21:13:53.202Z,95.40
2019-06-20T21:16:23.161Z,95.00
2019-06-20T21:18:53.173Z,95.20
2019-06-20T21:21:23.208Z,94.40
2019-06-20T21:23:53.198Z,94.80
2019-06-20T21:26:23.120Z,94.80
2019-06-20T21:28:53.174Z,95.10
2019-06-20T21:31:23.110Z,94.80
2019-06-20T21:33:54.463Z,95.10
2019-06-20T21:36:24.703Z,94.90
2019-06-20T21:38:54.609Z,95.30
2019-06-20T21:41:24.503Z,95.20
2019-06-20T21:43:54.458Z,94.90
2019-06-20T21:46:24.354Z,95.10
2019-06-20T21:48:54.256Z,95.30
2019-06-20T21:51:24.136Z,94.90
2019-06-20T21:53:54.217Z,94.90
2019-06-20T21:56:24.152Z,94.40
2019-06-20T21:58:54.114Z,95.40
2019-06-20T22:01:24.015Z,94.50
2019-06-20T22:03:55.074Z,95.40
2019-06-20T22:06:25.054Z,95.40
2019-06-20T22:08:55.064Z,95.30
2019-06-20T22:11:25.065Z,95.70
2019-06-20T22:13:54.968Z,95.40
2019-06-20T22:16:24.999Z,95.30
2019-06-20T22:18:55.005Z,95.30
2019-06-20T22:21:24.902Z,95.70
2019-06-20T22:23:54.816Z,95.40
2019-06-20T22:26:24.753Z,95.50
2019-06-20T22:28:54.679Z,95.70
2019-06-20T22:31:24.678Z,96.00
2019-06-20T22:33:54.571Z,95.40
2019-06-20T22:36:39.271Z,96.60
2019-06-20T22:38:56.252Z,96.20
2019-06-20T22:41:26.148Z,96.00
2019-06-20T22:43:56.106Z,96.40
2019-06-20T22:46:25.973Z,95.70
2019-06-20T22:48:55.962Z,96.70
2019-06-20T22:51:25.871Z,96.60
2019-06-20T22:53:55.787Z,96.40
2019-06-20T22:56:25.667Z,96.80
2019-06-20T22:58:55.615Z,96.70
2019-06-20T23:01:25.676Z,96.40
2019-06-20T23:03:55.542Z,96.70
2019-06-20T23:06:25.480Z,96.70
2019-06-20T23:08:55.362Z,96.30
2019-06-20T23:11:25.353Z,96.90
2019-06-20T23:13:55.236Z,96.90
2019-06-20T23:16:25.241Z,96.70
2019-06-20T23:18:55.089Z,96.90
2019-06-20T23:21:26.401Z,96.70
2019-06-20T23:23:57.417Z,96.60
2019-06-20T23:26:27.348Z,96.70
2019-06-20T23:29:15.404Z,96.70
2019-06-20T23:31:45.350Z,96.40
2019-06-20T23:34:15.259Z,96.90
2019-06-20T23:36:45.251Z,96.90
2019-06-20T23:39:15.201Z,96.50
2019-06-20T23:41:45.128Z,96.90
2019-06-20T23:44:15.001Z,96.90
2019-06-20T23:46:45.047Z,97.00
2019-06-20T23:49:15.035Z,97.10
2019-06-20T23:51:50.615Z,97.00
2019-06-20T23:54:20.509Z,97.40
2019-06-20T23:56:50.415Z,97.40
2019-06-20T23:59:20.313Z,97.60
