createdAt,value
2019-06-01T00:00:11.661Z,99.80
2019-06-01T00:02:38.520Z,99.80
2019-06-01T00:05:07.722Z,99.90
2019-06-01T00:07:36.596Z,99.90
2019-06-01T00:10:09.326Z,99.90
2019-06-01T00:12:39.309Z,99.90
2019-06-01T00:15:08.723Z,99.90
2019-06-01T00:17:37.526Z,99.90
2019-06-01T00:20:06.940Z,99.90
2019-06-01T00:22:35.839Z,99.90
2019-06-01T00:25:05.521Z,99.90
2019-06-01T00:27:34.379Z,99.90
2019-06-01T00:30:03.343Z,99.90
2019-06-01T00:32:32.168Z,99.90
2019-06-01T00:35:00.989Z,99.90
2019-06-01T00:37:29.855Z,99.90
2019-06-01T00:39:58.939Z,99.90
2019-06-01T00:42:27.609Z,99.90
2019-06-01T00:44:56.551Z,99.90
2019-06-01T00:47:25.160Z,99.80
2019-06-01T00:49:54.025Z,99.80
2019-06-01T00:52:22.947Z,99.90
2019-06-01T00:54:51.825Z,99.90
2019-06-01T00:57:22.386Z,99.80
2019-06-01T00:59:53.133Z,99.80
2019-06-01T01:02:21.793Z,99.90
2019-06-01T01:05:02.738Z,99.90
2019-06-01T01:07:31.673Z,99.80
2019-06-01T01:10:00.563Z,99.90
2019-06-01T01:12:29.391Z,99.90
2019-06-01T01:14:58.213Z,99.90
2019-06-01T01:17:27.086Z,99.80
2019-06-01T01:19:56.065Z,99.90
2019-06-01T01:22:24.549Z,99.90
2019-06-01T01:24:54.521Z,99.90
2019-06-01T01:27:23.675Z,99.90
2019-06-01T01:29:53.180Z,99.90
2019-06-01T01:32:22.095Z,99.90
2019-06-01T01:34:51.547Z,99.90
2019-06-01T01:37:20.520Z,99.90
2019-06-01T01:39:50.055Z,99.90
2019-06-01T01:42:19.117Z,99.90
2019-06-01T01:44:48.398Z,99.90
2019-06-01T01:47:17.468Z,99.90
2019-06-01T01:49:46.043Z,99.90
2019-06-01T01:52:14.942Z,99.90
2019-06-01T01:54:43.804Z,99.90
2019-06-01T01:57:12.427Z,99.90
2019-06-01T01:59:41.308Z,99.90
2019-06-01T02:02:10.080Z,99.90
2019-06-01T02:04:38.959Z,99.90
2019-06-01T02:07:07.828Z,99.90
2019-06-01T02:09:36.621Z,99.90
2019-06-01T02:12:05.580Z,99.90
2019-06-01T02:14:34.441Z,99.90
2019-06-01T02:17:03.251Z,99.90
2019-06-01T02:19:32.171Z,99.90
2019-06-01T02:22:01.152Z,99.90
2019-06-01T02:24:30.271Z,99.90
2019-06-01T02:26:59.389Z,99.90
2019-06-01T02:29:28.170Z,99.90
2019-06-01T02:31:57.095Z,99.90
2019-06-01T02:34:26.035Z,99.90
2019-06-01T02:36:56.531Z,99.90
2019-06-01T02:39:25.495Z,99.90
2019-06-01T02:41:54.952Z,99.90
2019-06-01T02:44:23.968Z,99.90
2019-06-01T02:46:52.516Z,99.90
2019-06-01T02:49:21.087Z,99.90
2019-06-01T02:51:49.957Z,99.90
2019-06-01T02:54:18.823Z,99.90
2019-06-01T02:56:47.407Z,99.90
2019-06-01T02:59:16.249Z,99.90
2019-06-01T03:01:56.788Z,99.90
2019-06-01T03:04:18.124Z,99.90
2019-06-01T03:06:50.223Z,99.90
2019-06-01T03:09:21.985Z,99.90
2019-06-01T03:11:53.547Z,99.90
2019-06-01T03:14:24.067Z,99.90
2019-06-01T03:16:54.105Z,99.90
2019-06-01T03:19:25.741Z,99.90
2019-06-01T03:21:57.884Z,99.90
2019-06-01T03:24:26.807Z,99.90
2019-06-01T03:26:56.570Z,99.90
2019-06-01T03:29:27.842Z,99.90
2019-06-01T03:32:17.621Z,99.90
2019-06-01T03:34:27.349Z,99.90
2019-06-01T03:36:56.419Z,99.90
2019-06-01T03:39:25.447Z,99.90
2019-06-01T03:41:54.400Z,99.90
2019-06-01T03:44:23.265Z,99.90
2019-06-01T03:46:52.166Z,99.90
2019-06-01T03:49:21.040Z,99.90
2019-06-01T03:51:49.869Z,99.90
2019-06-01T03:54:18.497Z,99.90
2019-06-01T03:56:47.565Z,99.90
2019-06-01T03:59:16.452Z,99.50
2019-06-01T04:01:47.148Z,99.80
2019-06-01T04:04:16.000Z,99.90
2019-06-01T04:06:44.815Z,99.70
2019-06-01T04:09:13.734Z,99.90
2019-06-01T04:11:42.495Z,99.90
2019-06-01T04:14:11.838Z,99.90
2019-06-01T04:16:42.324Z,99.90
2019-06-01T04:19:12.184Z,99.90
2019-06-01T04:21:42.921Z,99.80
2019-06-01T04:24:12.349Z,99.60
2019-06-01T04:26:41.448Z,99.40
2019-06-01T04:29:22.231Z,99.50
2019-06-01T04:31:52.704Z,99.60
2019-06-01T04:34:28.195Z,99.50
2019-06-01T04:42:45.933Z,99.80
2019-06-01T04:45:24.372Z,99.80
2019-06-01T04:47:52.630Z,99.80
2019-06-01T04:50:35.389Z,99.90
2019-06-01T04:53:04.637Z,99.70
2019-06-01T04:55:33.840Z,99.40
2019-06-01T04:58:15.486Z,99.80
2019-06-01T05:00:46.184Z,99.90
2019-06-01T05:03:18.575Z,99.60
2019-06-01T05:05:50.764Z,99.30
2019-06-01T05:08:30.251Z,99.20
2019-06-01T05:11:10.310Z,98.40
2019-06-01T05:14:09.720Z,94.00
2019-06-01T05:16:22.294Z,86.10
2019-06-01T05:21:58.068Z,66.70
2019-06-01T05:24:27.973Z,62.00
2019-06-01T05:27:13.149Z,60.60
2019-06-01T05:29:50.259Z,58.40
2019-06-01T05:32:33.133Z,56.00
2019-06-01T05:35:01.319Z,53.00
2019-06-01T05:37:33.787Z,49.60
2019-06-01T05:40:05.867Z,48.50
2019-06-01T05:42:36.372Z,47.70
2019-06-01T05:45:07.023Z,48.40
2019-06-01T05:47:35.910Z,49.50
2019-06-01T05:50:06.506Z,49.50
2019-06-01T05:52:35.467Z,51.40
2019-06-01T05:55:05.753Z,51.30
2019-06-01T05:57:34.734Z,49.40
2019-06-01T06:00:05.774Z,47.00
2019-06-01T06:02:34.659Z,45.30
2019-06-01T06:05:04.230Z,44.30
2019-06-01T06:07:33.159Z,44.40
2019-06-01T06:10:02.230Z,44.40
2019-06-01T06:12:31.376Z,44.50
2019-06-01T06:15:00.365Z,45.10
2019-06-01T06:17:29.194Z,45.70
2019-06-01T06:19:57.988Z,45.10
2019-06-01T06:22:26.818Z,45.80
2019-06-01T06:24:55.385Z,46.10
2019-06-01T06:27:23.943Z,46.90
2019-06-01T06:29:52.816Z,47.90
2019-06-01T06:32:21.598Z,47.90
2019-06-01T06:34:50.139Z,47.60
2019-06-01T06:37:19.684Z,45.90
2019-06-01T06:39:48.744Z,45.00
2019-06-01T06:42:20.367Z,44.90
2019-06-01T06:44:49.451Z,45.20
2019-06-01T06:47:18.780Z,45.00
2019-06-01T06:49:47.780Z,45.70
2019-06-01T06:52:17.437Z,45.60
2019-06-01T06:54:46.440Z,44.50
2019-06-01T06:57:15.982Z,43.30
2019-06-01T06:59:44.996Z,41.80
2019-06-01T07:02:13.865Z,42.90
2019-06-01T07:04:42.716Z,42.70
2019-06-01T07:07:11.623Z,44.20
2019-06-01T07:09:40.474Z,44.10
2019-06-01T07:12:09.031Z,43.20
2019-06-01T07:14:37.988Z,43.70
2019-06-01T07:17:06.659Z,44.00
2019-06-01T07:19:35.450Z,44.30
2019-06-01T07:22:04.095Z,45.70
2019-06-01T07:24:32.942Z,45.60
2019-06-01T07:27:01.815Z,43.80
2019-06-01T07:29:30.674Z,43.90
2019-06-01T07:31:59.483Z,44.20
2019-06-01T07:34:39.338Z,43.10
2019-06-01T07:36:58.890Z,39.00
2019-06-01T07:39:28.955Z,36.40
2019-06-01T07:41:58.220Z,36.40
2019-06-01T07:44:27.072Z,36.60
2019-06-01T07:46:56.044Z,39.30
2019-06-01T07:49:25.101Z,41.30
2019-06-01T07:51:54.039Z,46.80
2019-06-01T07:54:22.860Z,45.40
2019-06-01T07:56:51.469Z,45.70
2019-06-01T07:59:21.505Z,45.90
2019-06-01T08:01:50.910Z,47.40
2019-06-01T08:04:22.261Z,48.90
2019-06-01T08:06:50.507Z,46.10
2019-06-01T08:09:19.384Z,46.90
2019-06-01T08:11:48.218Z,48.80
2019-06-01T08:14:17.082Z,50.20
2019-06-01T08:16:46.021Z,48.70
2019-06-01T08:19:15.666Z,49.00
2019-06-01T08:21:51.476Z,51.70
2019-06-01T08:24:22.158Z,48.80
2019-06-01T08:26:50.706Z,51.00
2019-06-01T08:29:19.564Z,49.40
2019-06-01T08:31:48.414Z,48.60
2019-06-01T08:34:16.992Z,51.50
2019-06-01T08:36:45.781Z,50.30
2019-06-01T08:39:14.727Z,49.80
2019-06-01T08:41:43.605Z,49.00
2019-06-01T08:44:12.170Z,50.10
2019-06-01T08:46:41.008Z,47.30
2019-06-01T08:49:09.914Z,50.50
2019-06-01T08:51:38.749Z,51.90
2019-06-01T08:54:07.518Z,47.30
2019-06-01T08:56:36.444Z,47.90
2019-06-01T08:59:05.169Z,47.50
2019-06-01T09:01:34.966Z,49.80
2019-06-01T09:04:04.238Z,45.40
2019-06-01T09:06:33.351Z,49.90
2019-06-01T09:09:02.141Z,45.70
2019-06-01T09:11:31.181Z,44.20
2019-06-01T09:14:00.043Z,45.70
2019-06-01T09:16:29.629Z,44.10
2019-06-01T09:18:58.379Z,45.40
2019-06-01T09:21:27.501Z,47.30
2019-06-01T09:23:56.024Z,46.40
2019-06-01T09:26:26.281Z,48.20
2019-06-01T09:28:54.967Z,43.80
2019-06-01T09:31:23.664Z,47.50
2019-06-01T09:33:52.399Z,45.40
2019-06-01T09:36:20.850Z,45.80
2019-06-01T09:38:49.572Z,44.10
2019-06-01T09:41:18.381Z,46.90
2019-06-01T09:43:47.143Z,45.10
2019-06-01T09:46:15.852Z,47.90
2019-06-01T09:48:44.595Z,47.50
2019-06-01T09:51:13.316Z,45.10
2019-06-01T09:53:42.033Z,43.60
2019-06-01T09:56:10.785Z,45.70
2019-06-01T09:58:39.293Z,47.00
2019-06-01T10:01:08.162Z,45.10
2019-06-01T10:03:38.384Z,44.10
2019-06-01T10:06:07.534Z,42.80
2019-06-01T10:08:36.278Z,44.60
2019-06-01T10:11:04.860Z,43.50
2019-06-01T10:13:34.711Z,42.20
2019-06-01T10:16:03.387Z,43.10
2019-06-01T10:18:32.757Z,43.80
2019-06-01T10:21:01.667Z,44.40
2019-06-01T10:23:30.273Z,41.30
2019-06-01T10:25:59.075Z,42.80
2019-06-01T10:28:27.798Z,44.20
2019-06-01T10:30:56.611Z,40.80
2019-06-01T10:33:25.339Z,40.70
2019-06-01T10:35:54.118Z,40.70
2019-06-01T10:38:22.839Z,43.80
2019-06-01T10:40:51.568Z,41.10
2019-06-01T10:43:20.067Z,40.20
2019-06-01T10:45:48.851Z,42.40
2019-06-01T10:48:17.645Z,43.80
2019-06-01T10:50:46.417Z,43.00
2019-06-01T10:53:15.163Z,42.30
2019-06-01T10:55:44.154Z,44.20
2019-06-01T10:58:12.599Z,43.50
2019-06-01T11:00:46.746Z,43.10
2019-06-01T11:03:11.757Z,42.00
2019-06-01T11:05:40.876Z,43.40
2019-06-01T11:08:09.501Z,44.50
2019-06-01T11:10:38.929Z,42.80
2019-06-01T11:13:07.954Z,44.00
2019-06-01T11:15:36.959Z,43.00
2019-06-01T11:18:05.728Z,43.70
2019-06-01T11:20:35.210Z,44.90
2019-06-01T11:23:04.169Z,40.50
2019-06-01T11:25:33.440Z,37.30
2019-06-01T11:28:02.283Z,41.80
2019-06-01T11:30:31.135Z,39.80
2019-06-01T11:32:59.873Z,39.80
2019-06-01T11:35:28.569Z,42.10
2019-06-01T11:37:57.027Z,41.60
2019-06-01T11:40:25.742Z,39.50
2019-06-01T11:42:54.459Z,39.00
2019-06-01T11:45:23.261Z,38.90
2019-06-01T11:47:51.959Z,40.90
2019-06-01T11:50:20.646Z,44.20
2019-06-01T11:52:50.088Z,41.60
2019-06-01T11:55:18.784Z,42.50
2019-06-01T11:57:47.216Z,42.80
2019-06-01T12:00:16.800Z,41.00
2019-06-01T12:02:45.979Z,42.30
2019-06-01T12:05:15.558Z,42.80
2019-06-01T12:07:44.022Z,40.60
2019-06-01T12:10:12.936Z,40.40
2019-06-01T12:12:42.348Z,38.80
2019-06-01T12:15:13.337Z,41.60
2019-06-01T12:17:42.839Z,40.90
2019-06-01T12:20:12.076Z,40.70
2019-06-01T12:22:40.878Z,40.30
2019-06-01T12:25:10.132Z,42.50
2019-06-01T12:27:39.552Z,41.20
2019-06-01T12:30:08.773Z,42.00
2019-06-01T12:32:38.015Z,42.10
2019-06-01T12:35:08.205Z,39.80
2019-06-01T12:37:57.281Z,41.70
2019-06-01T12:40:07.922Z,39.70
2019-06-01T12:42:36.487Z,41.00
2019-06-01T12:45:07.474Z,42.00
2019-06-01T12:47:36.170Z,38.80
2019-06-01T12:50:07.054Z,39.50
2019-06-01T12:52:35.871Z,38.70
2019-06-01T12:55:06.373Z,40.90
2019-06-01T12:57:35.145Z,42.30
2019-06-01T13:00:05.578Z,41.20
2019-06-01T13:02:34.260Z,40.10
2019-06-01T13:05:02.854Z,38.90
2019-06-01T13:07:31.583Z,40.30
2019-06-01T13:10:00.306Z,41.60
2019-06-01T13:12:29.016Z,43.40
2019-06-01T13:14:57.817Z,43.20
2019-06-01T13:17:26.234Z,44.20
2019-06-01T13:19:54.668Z,42.80
2019-06-01T13:22:23.385Z,40.80
2019-06-01T13:24:52.180Z,41.40
2019-06-01T13:27:20.890Z,41.40
2019-06-01T13:29:50.238Z,41.70
2019-06-01T13:32:19.240Z,42.30
2019-06-01T13:34:49.185Z,42.40
2019-06-01T13:37:18.064Z,45.50
2019-06-01T13:39:52.557Z,44.10
2019-06-01T13:42:17.214Z,47.30
2019-06-01T13:44:45.661Z,41.50
2019-06-01T13:47:14.376Z,42.40
2019-06-01T13:49:44.705Z,41.30
2019-06-01T13:52:13.244Z,41.10
2019-06-01T13:54:42.072Z,41.40
2019-06-01T13:57:10.784Z,43.30
2019-06-01T13:59:39.520Z,42.90
2019-06-01T14:02:08.688Z,44.20
2019-06-01T14:04:37.388Z,44.90
2019-06-01T14:07:06.143Z,43.10
2019-06-01T14:09:34.911Z,40.50
2019-06-01T14:12:03.348Z,39.10
2019-06-01T14:14:32.093Z,41.60
2019-06-01T14:17:00.947Z,41.30
2019-06-01T14:19:29.395Z,39.90
2019-06-01T14:21:58.206Z,40.00
2019-06-01T14:24:26.955Z,40.50
2019-06-01T14:26:56.314Z,42.10
2019-06-01T14:29:25.083Z,41.60
2019-06-01T14:31:55.532Z,41.70
2019-06-01T14:34:24.490Z,44.70
2019-06-01T14:36:53.223Z,45.00
2019-06-01T14:39:21.655Z,44.90
2019-06-01T14:41:50.975Z,46.10
2019-06-01T14:44:19.699Z,44.30
2019-06-01T14:46:55.122Z,43.60
2019-06-01T14:49:18.866Z,43.60
2019-06-01T14:51:47.644Z,44.10
2019-06-01T14:54:16.355Z,44.00
2019-06-01T14:56:45.114Z,42.20
2019-06-01T14:59:13.905Z,43.70
2019-06-01T15:01:42.346Z,45.00
2019-06-01T15:04:11.068Z,43.80
2019-06-01T15:06:39.521Z,41.90
2019-06-01T15:09:18.647Z,41.00
2019-06-01T15:11:40.256Z,41.20
2019-06-01T15:14:09.037Z,43.20
2019-06-01T15:16:37.467Z,41.70
2019-06-01T15:19:06.190Z,39.30
2019-06-01T15:21:34.916Z,41.70
2019-06-01T15:24:03.627Z,40.10
2019-06-01T15:26:32.350Z,40.30
2019-06-01T15:29:01.069Z,40.30
2019-06-01T15:31:29.750Z,41.50
2019-06-01T15:33:59.436Z,40.90
2019-06-01T15:36:28.320Z,42.40
2019-06-01T15:38:57.895Z,42.50
2019-06-01T15:41:26.849Z,45.20
2019-06-01T15:43:55.590Z,42.50
2019-06-01T15:46:24.285Z,42.30
2019-06-01T15:48:53.597Z,43.60
2019-06-01T15:51:22.487Z,45.30
2019-06-01T15:53:51.196Z,44.80
2019-06-01T15:56:23.531Z,43.80
2019-06-01T15:58:53.557Z,43.70
2019-06-01T16:01:20.217Z,46.20
2019-06-01T16:03:48.648Z,46.80
2019-06-01T16:06:17.436Z,44.40
2019-06-01T16:08:46.138Z,46.20
2019-06-01T16:11:14.581Z,47.80
2019-06-01T16:13:43.051Z,47.00
2019-06-01T16:16:11.758Z,46.80
2019-06-01T16:18:40.463Z,45.30
2019-06-01T16:21:08.936Z,45.40
2019-06-01T16:23:49.232Z,45.20
2019-06-01T16:26:15.699Z,44.70
2019-06-01T16:28:38.210Z,45.00
2019-06-01T16:31:06.916Z,45.50
2019-06-01T16:33:35.650Z,46.60
2019-06-01T16:36:06.862Z,45.90
2019-06-01T16:38:35.570Z,45.60
2019-06-01T16:41:05.467Z,45.90
2019-06-01T16:43:34.453Z,44.50
2019-06-01T16:46:03.838Z,45.20
2019-06-01T16:48:32.568Z,45.50
2019-06-01T16:51:01.814Z,45.10
2019-06-01T16:53:31.184Z,45.40
2019-06-01T16:55:59.874Z,45.70
2019-06-01T16:58:28.832Z,44.90
2019-06-01T17:00:58.529Z,46.60
2019-06-01T17:03:27.144Z,47.60
2019-06-01T17:05:56.652Z,46.60
2019-06-01T17:08:25.273Z,45.40
2019-06-01T17:10:54.004Z,46.00
2019-06-01T17:13:22.437Z,45.10
2019-06-01T17:15:51.143Z,45.40
2019-06-01T17:18:19.585Z,45.20
2019-06-01T17:20:51.040Z,46.50
2019-06-01T17:23:29.369Z,46.20
2019-06-01T17:25:50.303Z,47.70
2019-06-01T17:28:22.105Z,51.00
2019-06-01T17:30:50.907Z,49.60
2019-06-01T17:33:19.706Z,51.40
2019-06-01T17:35:48.397Z,50.00
2019-06-01T17:38:17.326Z,50.90
2019-06-01T17:40:46.042Z,53.20
2019-06-01T17:43:14.951Z,52.30
2019-06-01T17:45:43.673Z,51.50
2019-06-01T17:48:25.119Z,51.50
2019-06-01T17:50:42.550Z,53.40
2019-06-01T17:53:10.972Z,54.30
2019-06-01T17:55:40.364Z,55.30
2019-06-01T17:58:10.085Z,54.90
2019-06-01T18:00:39.130Z,55.90
2019-06-01T18:03:08.223Z,57.00
2019-06-01T18:05:37.506Z,57.70
2019-06-01T18:08:06.337Z,58.20
2019-06-01T18:10:52.025Z,58.90
2019-06-01T18:13:06.514Z,57.50
2019-06-01T18:15:35.363Z,58.30
2019-06-01T18:18:04.805Z,59.90
2019-06-01T18:20:34.296Z,60.10
2019-06-01T18:23:04.398Z,60.30
2019-06-01T18:25:33.662Z,64.10
2019-06-01T18:28:02.570Z,66.10
2019-06-01T18:30:31.361Z,67.00
2019-06-01T18:33:00.233Z,66.70
2019-06-01T18:35:28.913Z,68.30
2019-06-01T18:37:57.614Z,69.00
2019-06-01T18:40:26.559Z,70.00
2019-06-01T18:43:00.321Z,72.50
2019-06-01T18:45:29.148Z,74.70
2019-06-01T18:47:58.029Z,75.10
2019-06-01T18:50:26.868Z,76.10
2019-06-01T18:52:55.575Z,77.30
2019-06-01T18:55:27.472Z,78.30
2019-06-01T18:57:57.861Z,79.60
2019-06-01T19:00:26.359Z,80.50
2019-06-01T19:02:54.816Z,82.00
2019-06-01T19:05:23.516Z,82.30
2019-06-01T19:07:52.942Z,82.00
2019-06-01T19:10:21.974Z,83.10
2019-06-01T19:12:50.746Z,83.90
2019-06-01T19:15:28.231Z,85.10
2019-06-01T19:17:50.582Z,85.60
2019-06-01T19:20:19.449Z,84.50
2019-06-01T19:22:48.450Z,85.00
2019-06-01T19:25:17.631Z,85.40
2019-06-01T19:27:46.437Z,86.10
2019-06-01T19:30:20.970Z,87.00
2019-06-01T19:32:49.591Z,87.60
2019-06-01T19:35:18.536Z,88.10
2019-06-01T19:37:47.546Z,88.00
2019-06-01T19:40:19.438Z,89.10
2019-06-01T19:42:48.383Z,89.60
2019-06-01T19:45:27.726Z,89.80
2019-06-01T19:47:47.989Z,89.60
2019-06-01T19:50:16.798Z,89.50
2019-06-01T19:52:45.658Z,89.70
2019-06-01T19:55:14.931Z,90.20
2019-06-01T19:57:44.082Z,90.10
2019-06-01T20:00:14.253Z,90.20
2019-06-01T20:02:43.258Z,90.40
2019-06-01T20:05:12.983Z,90.50
2019-06-01T20:07:42.115Z,90.60
2019-06-01T20:10:12.156Z,90.60
2019-06-01T20:12:41.152Z,90.70
2019-06-01T20:15:11.187Z,90.60
2019-06-01T20:17:40.364Z,90.70
2019-06-01T20:20:10.746Z,90.70
2019-06-01T20:22:39.756Z,90.80
2019-06-01T20:25:09.106Z,91.00
2019-06-01T20:27:37.952Z,91.00
2019-06-01T20:30:07.744Z,91.40
2019-06-01T20:32:36.623Z,91.60
2019-06-01T20:35:06.795Z,91.70
2019-06-01T20:37:35.281Z,91.90
2019-06-01T20:40:07.204Z,92.00
2019-06-01T20:42:36.044Z,92.00
2019-06-01T20:45:09.913Z,92.10
2019-06-01T20:47:38.974Z,92.10
2019-06-01T20:50:09.335Z,92.20
2019-06-01T20:52:38.382Z,92.40
2019-06-01T20:55:09.516Z,92.60
2019-06-01T20:57:38.383Z,92.50
2019-06-01T21:00:10.629Z,92.30
2019-06-01T21:02:39.595Z,92.30
2019-06-01T21:05:08.741Z,92.70
2019-06-01T21:07:37.608Z,92.70
2019-06-01T21:10:11.051Z,92.90
2019-06-01T21:12:45.727Z,93.20
2019-06-01T21:15:10.637Z,93.00
2019-06-01T21:17:39.595Z,92.90
2019-06-01T21:20:09.755Z,92.80
2019-06-01T21:22:39.174Z,92.90
2019-06-01T21:25:08.546Z,93.10
2019-06-01T21:27:37.375Z,93.20
2019-06-01T21:30:07.640Z,93.00
2019-06-01T21:32:36.159Z,93.00
2019-06-01T21:35:06.237Z,93.10
2019-06-01T21:37:35.042Z,93.10
2019-06-01T21:40:05.317Z,93.10
2019-06-01T21:42:38.251Z,93.20
2019-06-01T21:45:06.571Z,93.40
2019-06-01T21:47:35.691Z,93.80
2019-06-01T21:50:05.887Z,93.80
2019-06-01T21:52:34.753Z,93.80
2019-06-01T21:55:05.115Z,94.00
2019-06-01T21:57:33.975Z,94.10
2019-06-01T22:00:02.535Z,94.30
2019-06-01T22:02:31.429Z,94.40
2019-06-01T22:05:00.289Z,94.20
2019-06-01T22:07:30.270Z,94.00
2019-06-01T22:09:59.168Z,93.90
2019-06-01T22:12:27.964Z,93.80
2019-06-01T22:14:56.814Z,93.90
2019-06-01T22:17:25.895Z,94.10
2019-06-01T22:19:54.816Z,94.30
2019-06-01T22:22:23.830Z,94.30
2019-06-01T22:24:52.877Z,94.40
2019-06-01T22:27:22.160Z,94.20
2019-06-01T22:29:51.190Z,94.20
2019-06-01T22:32:24.021Z,94.20
2019-06-01T22:34:50.581Z,94.20
2019-06-01T22:37:19.762Z,94.40
2019-06-01T22:39:48.534Z,94.60
2019-06-01T22:42:17.083Z,94.70
2019-06-01T22:44:45.933Z,94.80
2019-06-01T22:47:14.777Z,94.80
2019-06-01T22:49:43.679Z,94.90
2019-06-01T22:52:12.550Z,95.00
2019-06-01T22:54:41.371Z,95.10
2019-06-01T22:57:10.178Z,95.00
2019-06-01T22:59:38.650Z,94.90
2019-06-01T23:02:07.600Z,94.80
2019-06-01T23:04:36.461Z,94.60
2019-06-01T23:07:05.361Z,94.70
2019-06-01T23:09:34.298Z,94.80
2019-06-01T23:12:03.290Z,94.70
2019-06-01T23:14:32.151Z,94.70
2019-06-01T23:17:01.055Z,95.20
2019-06-01T23:19:30.064Z,95.50
2019-06-01T23:21:58.595Z,95.50
2019-06-01T23:24:28.224Z,95.60
2019-06-01T23:26:56.851Z,95.50
2019-06-01T23:29:26.114Z,95.50
2019-06-01T23:31:55.177Z,95.70
2019-06-01T23:34:24.945Z,95.80
2019-06-01T23:36:53.910Z,96.00
2019-06-01T23:39:22.838Z,96.20
2019-06-01T23:41:51.683Z,96.20
2019-06-01T23:44:20.530Z,96.30
2019-06-01T23:46:49.336Z,96.40
2019-06-01T23:49:18.220Z,96.20
2019-06-01T23:51:47.198Z,96.20
2019-06-01T23:54:16.002Z,96.30
2019-06-01T23:56:44.862Z,96.30
2019-06-01T23:59:13.718Z,96.30
