createdAt,value
2017-10-18T00:01:11.355Z,97.08
2017-10-18T00:03:38.990Z,97.04
2017-10-18T00:06:06.570Z,97.05
2017-10-18T00:08:34.287Z,97.23
2017-10-18T00:11:01.929Z,97.22
2017-10-18T00:13:29.607Z,97.04
2017-10-18T00:15:58.296Z,96.88
2017-10-18T00:18:25.977Z,97.04
2017-10-18T00:20:53.614Z,97.28
2017-10-18T00:23:21.258Z,97.52
2017-10-18T00:25:48.943Z,97.69
2017-10-18T00:28:16.583Z,97.75
2017-10-18T00:30:44.251Z,97.65
2017-10-18T00:33:11.893Z,97.46
2017-10-18T00:35:39.575Z,97.45
2017-10-18T00:38:07.223Z,97.49
2017-10-18T00:40:34.851Z,97.35
2017-10-18T00:43:02.506Z,97.18
2017-10-18T00:45:30.190Z,97.14
2017-10-18T00:47:57.802Z,97.18
2017-10-18T00:50:25.462Z,97.09
2017-10-18T00:52:53.071Z,97.11
2017-10-18T00:55:20.770Z,97.28
2017-10-18T00:57:48.422Z,97.19
2017-10-18T01:00:16.089Z,97.19
2017-10-18T01:02:43.738Z,97.13
2017-10-18T01:05:11.426Z,97.29
2017-10-18T01:07:39.057Z,97.54
2017-10-18T01:10:06.748Z,97.69
2017-10-18T01:12:34.394Z,97.81
2017-10-18T01:15:02.076Z,97.94
2017-10-18T01:17:30.266Z,97.93
2017-10-18T01:19:57.961Z,97.90
2017-10-18T01:22:25.604Z,97.98
2017-10-18T01:24:53.241Z,97.98
2017-10-18T01:27:20.947Z,98.06
2017-10-18T01:29:48.590Z,98.14
2017-10-18T01:32:16.275Z,98.21
2017-10-18T01:34:43.857Z,98.28
2017-10-18T01:37:12.542Z,98.36
2017-10-18T01:39:40.203Z,98.43
2017-10-18T01:42:07.820Z,98.41
2017-10-18T01:44:35.470Z,98.31
2017-10-18T01:47:03.139Z,98.21
2017-10-18T01:49:30.781Z,98.18
2017-10-18T01:51:58.453Z,98.18
2017-10-18T01:54:26.042Z,98.17
2017-10-18T01:56:53.717Z,98.08
2017-10-18T01:59:21.354Z,98.15
2017-10-18T02:01:49.021Z,98.27
2017-10-18T02:04:16.660Z,98.42
2017-10-18T02:06:44.337Z,98.49
2017-10-18T02:09:12.145Z,98.40
2017-10-18T02:11:39.760Z,98.41
2017-10-18T02:14:07.337Z,98.44
2017-10-18T02:16:35.015Z,98.48
2017-10-18T02:19:02.688Z,98.31
2017-10-18T02:21:30.273Z,98.25
2017-10-18T02:23:57.946Z,98.39
2017-10-18T02:26:25.582Z,98.53
2017-10-18T02:28:53.250Z,98.62
2017-10-18T02:31:20.891Z,98.65
2017-10-18T02:33:48.597Z,98.64
2017-10-18T02:36:16.252Z,98.55
2017-10-18T02:38:43.918Z,98.42
2017-10-18T02:41:11.587Z,98.41
2017-10-18T02:43:39.275Z,98.39
2017-10-18T02:46:06.918Z,98.41
2017-10-18T02:48:34.601Z,98.51
2017-10-18T02:51:02.191Z,98.55
2017-10-18T02:53:29.866Z,98.50
2017-10-18T02:55:57.498Z,98.39
2017-10-18T02:58:25.173Z,98.17
2017-10-18T03:00:52.805Z,98.13
2017-10-18T03:03:20.489Z,98.20
2017-10-18T03:05:48.122Z,98.20
2017-10-18T03:08:15.846Z,98.15
2017-10-18T03:10:43.415Z,98.10
2017-10-18T03:13:11.045Z,98.11
2017-10-18T03:15:38.715Z,98.08
2017-10-18T03:18:07.247Z,98.11
2017-10-18T03:20:34.857Z,98.07
2017-10-18T03:23:02.527Z,98.09
2017-10-18T03:25:30.247Z,98.08
2017-10-18T03:27:57.898Z,98.19
2017-10-18T03:30:25.594Z,98.30
2017-10-18T03:32:53.184Z,98.26
2017-10-18T03:35:20.866Z,98.34
2017-10-18T03:37:48.452Z,98.34
2017-10-18T03:40:16.151Z,98.27
2017-10-18T03:42:43.805Z,98.24
2017-10-18T03:45:11.502Z,98.29
2017-10-18T03:47:39.145Z,98.38
2017-10-18T03:50:06.830Z,98.37
2017-10-18T03:52:34.490Z,98.31
2017-10-18T03:55:02.097Z,98.27
2017-10-18T03:57:29.796Z,98.22
2017-10-18T03:59:57.452Z,98.20
2017-10-18T04:02:25.132Z,98.23
2017-10-18T04:04:52.778Z,98.30
2017-10-18T04:07:20.448Z,98.17
2017-10-18T04:09:48.079Z,98.12
2017-10-18T04:12:15.691Z,98.13
2017-10-18T04:14:43.334Z,98.17
2017-10-18T04:17:11.043Z,98.13
2017-10-18T04:19:38.692Z,98.17
2017-10-18T04:22:06.377Z,98.19
2017-10-18T04:24:34.067Z,98.14
2017-10-18T04:27:01.771Z,98.10
2017-10-18T04:29:29.338Z,98.12
2017-10-18T04:31:57.006Z,98.12
2017-10-18T04:34:24.665Z,98.09
2017-10-18T04:36:52.353Z,98.12
2017-10-18T04:39:19.993Z,98.20
2017-10-18T04:41:47.639Z,98.17
2017-10-18T04:44:15.238Z,98.15
2017-10-18T04:46:42.855Z,98.19
2017-10-18T04:49:10.448Z,98.11
2017-10-18T04:51:38.080Z,98.10
2017-10-18T04:54:05.671Z,98.13
2017-10-18T04:56:33.245Z,98.24
2017-10-18T04:59:00.870Z,98.31
2017-10-18T05:01:28.461Z,98.26
2017-10-18T05:03:56.075Z,98.17
2017-10-18T05:06:23.710Z,97.99
2017-10-18T05:08:51.362Z,97.95
2017-10-18T05:11:18.960Z,98.00
2017-10-18T05:13:46.565Z,98.07
2017-10-18T05:16:14.150Z,98.12
2017-10-18T05:18:41.772Z,98.14
2017-10-18T05:21:09.361Z,98.15
2017-10-18T05:23:37.002Z,98.11
2017-10-18T05:26:04.626Z,98.12
2017-10-18T05:28:32.254Z,98.12
2017-10-18T05:30:59.872Z,98.12
2017-10-18T05:33:27.499Z,98.17
2017-10-18T05:35:55.080Z,98.12
2017-10-18T05:38:22.687Z,98.01
2017-10-18T05:40:50.292Z,97.96
2017-10-18T05:43:17.929Z,98.05
2017-10-18T05:45:45.509Z,98.14
2017-10-18T05:48:13.126Z,98.26
2017-10-18T05:50:40.715Z,98.23
2017-10-18T05:53:08.302Z,98.16
2017-10-18T05:55:35.919Z,97.98
2017-10-18T05:58:04.542Z,97.94
2017-10-18T06:00:32.163Z,98.21
2017-10-18T06:02:59.761Z,98.28
2017-10-18T06:05:27.383Z,98.22
2017-10-18T06:07:54.977Z,98.34
2017-10-18T06:10:22.585Z,98.52
2017-10-18T06:12:50.232Z,98.57
2017-10-18T06:15:17.906Z,98.50
2017-10-18T06:17:46.509Z,98.45
2017-10-18T06:20:14.180Z,98.51
2017-10-18T06:22:41.838Z,98.50
2017-10-18T06:25:09.504Z,98.43
2017-10-18T06:27:37.149Z,98.37
2017-10-18T06:30:04.842Z,98.32
2017-10-18T06:32:32.514Z,98.30
2017-10-18T06:35:00.207Z,98.22
2017-10-18T06:37:27.864Z,98.19
2017-10-18T06:39:55.583Z,98.21
2017-10-18T06:42:23.225Z,98.22
2017-10-18T06:44:50.914Z,98.19
2017-10-18T06:47:18.570Z,98.07
2017-10-18T06:49:46.257Z,97.95
2017-10-18T06:52:13.904Z,97.91
2017-10-18T06:54:41.540Z,97.89
2017-10-18T06:57:09.227Z,97.83
2017-10-18T06:59:36.871Z,97.77
2017-10-18T07:02:04.584Z,97.75
2017-10-18T07:04:32.244Z,97.75
2017-10-18T07:06:59.950Z,97.72
2017-10-18T07:09:27.617Z,97.69
2017-10-18T07:11:55.292Z,97.67
2017-10-18T07:14:22.954Z,97.60
2017-10-18T07:16:51.642Z,97.46
2017-10-18T07:19:19.289Z,97.29
2017-10-18T07:21:46.970Z,97.08
2017-10-18T07:24:14.623Z,96.82
2017-10-18T07:26:42.304Z,96.72
2017-10-18T07:29:09.962Z,96.62
2017-10-18T07:31:37.635Z,96.61
2017-10-18T07:34:05.284Z,96.76
2017-10-18T07:36:32.987Z,96.69
2017-10-18T07:39:00.662Z,96.54
2017-10-18T07:41:28.473Z,96.54
2017-10-18T07:43:56.132Z,96.37
2017-10-18T07:46:23.806Z,96.13
2017-10-18T07:48:51.438Z,95.81
2017-10-18T07:51:19.131Z,95.60
2017-10-18T07:53:46.793Z,95.31
2017-10-18T07:56:14.439Z,95.23
2017-10-18T07:58:43.001Z,94.99
2017-10-18T08:01:10.642Z,94.67
2017-10-18T08:03:38.331Z,94.24
2017-10-18T08:06:05.951Z,93.61
2017-10-18T08:08:33.628Z,93.11
2017-10-18T08:11:01.284Z,93.02
2017-10-18T08:13:28.971Z,92.97
2017-10-18T08:15:56.640Z,92.71
2017-10-18T08:18:24.322Z,92.72
2017-10-18T08:20:51.976Z,92.14
2017-10-18T08:23:19.667Z,92.01
2017-10-18T08:25:47.310Z,91.66
2017-10-18T08:28:14.994Z,91.47
2017-10-18T08:30:42.647Z,91.22
2017-10-18T08:33:10.339Z,90.99
2017-10-18T08:35:37.986Z,90.84
2017-10-18T08:38:05.682Z,90.56
2017-10-18T08:40:33.335Z,90.60
2017-10-18T08:43:01.052Z,90.27
2017-10-18T08:45:28.702Z,90.02
2017-10-18T08:47:56.394Z,89.92
2017-10-18T08:50:24.048Z,89.58
2017-10-18T08:52:51.787Z,89.12
2017-10-18T08:55:19.450Z,88.85
2017-10-18T08:57:47.115Z,88.95
2017-10-18T09:00:14.800Z,88.67
2017-10-18T09:02:42.461Z,88.58
2017-10-18T09:05:10.195Z,89.14
2017-10-18T09:07:37.907Z,88.48
2017-10-18T09:10:05.587Z,88.24
2017-10-18T09:12:33.235Z,88.08
2017-10-18T09:15:01.074Z,88.08
2017-10-18T09:17:28.766Z,87.80
2017-10-18T09:19:56.485Z,87.38
2017-10-18T09:22:24.138Z,87.56
2017-10-18T09:24:51.827Z,87.90
2017-10-18T09:27:19.491Z,87.42
2017-10-18T09:29:47.185Z,87.31
2017-10-18T09:32:14.838Z,88.35
2017-10-18T09:34:42.530Z,88.05
2017-10-18T09:37:10.222Z,87.76
2017-10-18T09:39:37.912Z,86.23
2017-10-18T09:42:05.588Z,85.55
2017-10-18T09:44:33.305Z,85.43
2017-10-18T09:47:00.987Z,85.25
2017-10-18T09:49:28.671Z,84.86
2017-10-18T09:51:56.271Z,84.63
2017-10-18T09:54:23.977Z,84.58
2017-10-18T09:56:51.635Z,84.86
2017-10-18T09:59:19.317Z,85.32
2017-10-18T10:01:47.007Z,84.42
2017-10-18T10:04:14.620Z,83.26
2017-10-18T10:06:42.318Z,81.72
2017-10-18T10:09:09.978Z,81.40
2017-10-18T10:11:37.715Z,81.24
2017-10-18T10:14:05.383Z,81.57
2017-10-18T10:16:33.027Z,81.49
2017-10-18T10:19:00.782Z,80.48
2017-10-18T10:21:28.400Z,79.47
2017-10-18T10:23:55.980Z,78.60
2017-10-18T10:26:23.589Z,78.67
2017-10-18T10:28:51.178Z,77.37
2017-10-18T10:31:18.873Z,76.26
2017-10-18T10:33:46.461Z,75.84
2017-10-18T10:36:14.129Z,73.75
2017-10-18T10:38:41.745Z,74.32
2017-10-18T10:41:09.430Z,75.03
2017-10-18T10:43:37.049Z,76.42
2017-10-18T10:46:04.699Z,76.06
2017-10-18T10:48:32.343Z,74.13
2017-10-18T10:51:00.166Z,72.67
2017-10-18T10:53:27.769Z,73.74
2017-10-18T10:55:55.398Z,73.25
2017-10-18T10:58:23.007Z,74.33
2017-10-18T11:00:50.702Z,75.59
2017-10-18T11:03:18.307Z,75.36
2017-10-18T11:05:45.956Z,76.76
2017-10-18T11:08:13.539Z,76.56
2017-10-18T11:10:41.201Z,75.79
2017-10-18T11:13:08.787Z,76.02
2017-10-18T11:15:36.442Z,74.94
2017-10-18T11:18:04.148Z,75.21
2017-10-18T11:20:31.814Z,75.76
2017-10-18T11:22:59.537Z,75.47
2017-10-18T11:25:27.139Z,74.74
2017-10-18T11:27:54.864Z,74.88
2017-10-18T11:30:22.522Z,74.39
2017-10-18T11:32:50.224Z,76.36
2017-10-18T11:35:17.868Z,76.60
2017-10-18T11:37:45.562Z,76.75
2017-10-18T11:40:13.227Z,76.03
2017-10-18T11:42:40.895Z,76.16
2017-10-18T11:45:08.501Z,77.04
2017-10-18T11:47:36.116Z,75.64
2017-10-18T11:50:03.703Z,76.77
2017-10-18T11:52:31.336Z,76.57
2017-10-18T11:54:58.930Z,74.55
2017-10-18T11:57:26.514Z,74.48
2017-10-18T11:59:54.189Z,75.07
2017-10-18T12:02:21.846Z,74.55
2017-10-18T12:04:49.572Z,73.70
2017-10-18T12:07:17.226Z,74.07
2017-10-18T12:09:44.870Z,73.19
2017-10-18T12:12:12.525Z,72.30
2017-10-18T12:14:40.218Z,73.68
2017-10-18T12:17:07.888Z,74.12
2017-10-18T12:19:35.506Z,72.06
2017-10-18T12:22:03.158Z,71.89
2017-10-18T12:24:30.890Z,73.93
2017-10-18T12:26:58.573Z,72.10
2017-10-18T12:29:26.270Z,72.94
2017-10-18T12:31:53.912Z,73.25
2017-10-18T12:34:21.610Z,73.25
2017-10-18T12:36:49.268Z,74.76
2017-10-18T12:39:16.960Z,74.03
2017-10-18T12:41:44.620Z,73.60
2017-10-18T12:44:12.812Z,73.31
2017-10-18T12:46:40.498Z,72.57
2017-10-18T12:49:08.197Z,73.63
2017-10-18T12:51:35.848Z,73.36
2017-10-18T12:54:03.547Z,73.41
2017-10-18T12:56:31.130Z,73.98
2017-10-18T12:58:58.742Z,73.48
2017-10-18T13:01:26.418Z,73.88
2017-10-18T13:03:54.133Z,73.92
2017-10-18T13:06:21.794Z,74.58
2017-10-18T13:08:49.496Z,73.44
2017-10-18T13:11:17.163Z,73.54
2017-10-18T13:13:44.802Z,73.00
2017-10-18T13:16:13.464Z,71.92
2017-10-18T13:18:41.112Z,70.90
2017-10-18T13:21:08.809Z,71.05
2017-10-18T13:23:36.469Z,72.08
2017-10-18T13:26:04.163Z,72.05
2017-10-18T13:28:31.803Z,70.76
2017-10-18T13:30:59.488Z,70.76
2017-10-18T13:33:27.147Z,70.64
2017-10-18T13:35:54.840Z,70.71
2017-10-18T13:38:22.531Z,69.88
2017-10-18T13:40:50.218Z,69.54
2017-10-18T13:43:17.931Z,69.67
2017-10-18T13:45:45.617Z,70.37
2017-10-18T13:48:13.286Z,69.87
2017-10-18T13:50:40.999Z,69.86
2017-10-18T13:53:08.646Z,69.56
2017-10-18T13:55:36.330Z,70.09
2017-10-18T13:58:03.982Z,69.60
2017-10-18T14:00:31.665Z,68.89
2017-10-18T14:02:59.333Z,69.67
2017-10-18T14:05:27.024Z,71.07
2017-10-18T14:07:54.704Z,71.56
2017-10-18T14:10:22.327Z,71.66
2017-10-18T14:12:49.954Z,71.80
2017-10-18T14:15:17.581Z,73.01
2017-10-18T14:17:45.191Z,72.64
2017-10-18T14:20:12.810Z,72.57
2017-10-18T14:22:40.396Z,72.17
2017-10-18T14:25:08.022Z,72.62
2017-10-18T14:27:35.629Z,73.19
2017-10-18T14:30:03.261Z,73.37
2017-10-18T14:32:30.845Z,73.63
2017-10-18T14:34:58.575Z,73.90
2017-10-18T14:37:26.219Z,73.78
2017-10-18T14:39:53.938Z,73.87
2017-10-18T14:42:21.541Z,73.77
2017-10-18T14:44:49.147Z,73.96
2017-10-18T14:47:16.775Z,73.97
2017-10-18T14:49:44.376Z,73.68
2017-10-18T14:52:12.076Z,73.39
2017-10-18T14:54:39.668Z,73.35
2017-10-18T14:57:07.355Z,74.09
2017-10-18T14:59:35.018Z,73.79
2017-10-18T15:02:02.793Z,74.07
2017-10-18T15:04:30.456Z,74.51
2017-10-18T15:06:58.131Z,75.56
2017-10-18T15:09:25.742Z,76.10
2017-10-18T15:11:53.440Z,76.73
2017-10-18T15:14:21.034Z,77.30
2017-10-18T15:16:48.752Z,78.60
2017-10-18T15:19:16.344Z,79.39
2017-10-18T15:21:44.028Z,79.45
2017-10-18T15:24:11.650Z,79.77
2017-10-18T15:26:39.330Z,80.20
2017-10-18T15:29:07.028Z,80.60
2017-10-18T15:31:34.772Z,80.83
2017-10-18T15:34:02.366Z,81.20
2017-10-18T15:36:30.150Z,81.40
2017-10-18T15:38:57.779Z,81.58
2017-10-18T15:41:25.390Z,81.74
2017-10-18T15:43:52.982Z,81.86
2017-10-18T15:46:20.606Z,82.76
2017-10-18T15:48:48.291Z,83.71
2017-10-18T15:51:15.983Z,83.72
2017-10-18T15:53:43.654Z,83.50
2017-10-18T15:56:11.297Z,83.67
2017-10-18T15:58:38.978Z,84.48
2017-10-18T16:01:06.657Z,86.13
2017-10-18T16:03:34.250Z,87.50
2017-10-18T16:06:01.875Z,87.72
2017-10-18T16:08:29.452Z,87.18
2017-10-18T16:10:57.122Z,86.73
2017-10-18T16:13:24.824Z,86.26
2017-10-18T16:15:52.751Z,85.51
2017-10-18T16:18:20.378Z,85.64
2017-10-18T16:20:47.957Z,85.40
2017-10-18T16:23:15.669Z,85.66
2017-10-18T16:25:43.313Z,85.88
2017-10-18T16:28:10.930Z,85.44
2017-10-18T16:30:38.575Z,85.30
2017-10-18T16:33:06.312Z,85.27
2017-10-18T16:35:33.962Z,85.35
2017-10-18T16:38:01.671Z,86.00
2017-10-18T16:40:29.260Z,86.65
2017-10-18T16:42:56.938Z,87.13
2017-10-18T16:45:24.562Z,87.39
2017-10-18T16:47:52.211Z,87.42
2017-10-18T16:50:19.903Z,87.00
2017-10-18T16:52:47.532Z,87.04
2017-10-18T16:55:15.127Z,87.04
2017-10-18T16:57:42.817Z,87.15
2017-10-18T17:00:10.441Z,87.42
2017-10-18T17:02:38.036Z,87.66
2017-10-18T17:05:05.682Z,87.78
2017-10-18T17:07:33.269Z,87.79
2017-10-18T17:10:00.904Z,87.75
2017-10-18T17:12:28.515Z,87.75
2017-10-18T17:14:56.238Z,87.90
2017-10-18T17:17:23.815Z,88.17
2017-10-18T17:19:51.446Z,88.37
2017-10-18T17:22:19.029Z,89.13
2017-10-18T17:24:46.691Z,89.34
2017-10-18T17:27:14.278Z,89.01
2017-10-18T17:29:43.975Z,88.98
2017-10-18T17:32:12.154Z,88.90
2017-10-18T17:34:39.807Z,89.20
2017-10-18T17:37:07.401Z,89.18
2017-10-18T17:39:35.050Z,89.42
2017-10-18T17:42:02.670Z,89.86
2017-10-18T17:44:30.335Z,89.96
2017-10-18T17:46:58.851Z,90.13
2017-10-18T17:49:26.479Z,90.22
2017-10-18T17:51:54.074Z,90.34
2017-10-18T17:54:21.705Z,90.21
2017-10-18T17:56:49.286Z,89.92
2017-10-18T17:59:16.904Z,89.81
2017-10-18T18:01:44.559Z,89.64
2017-10-18T18:04:12.186Z,89.57
2017-10-18T18:06:39.961Z,89.58
2017-10-18T18:09:07.705Z,89.49
2017-10-18T18:11:35.307Z,89.60
2017-10-18T18:14:03.000Z,89.87
2017-10-18T18:16:30.627Z,90.20
2017-10-18T18:18:58.260Z,90.52
2017-10-18T18:21:26.779Z,90.84
2017-10-18T18:23:55.906Z,91.04
2017-10-18T18:26:28.311Z,91.29
2017-10-18T18:28:56.006Z,91.40
2017-10-18T18:31:23.599Z,91.47
2017-10-18T18:33:51.198Z,91.64
2017-10-18T18:36:18.831Z,91.86
2017-10-18T18:38:46.420Z,92.08
2017-10-18T18:41:14.066Z,92.23
2017-10-18T18:43:41.718Z,92.30
2017-10-18T18:46:09.369Z,92.30
2017-10-18T18:48:36.956Z,92.32
2017-10-18T18:51:04.605Z,92.45
2017-10-18T18:53:32.194Z,92.76
2017-10-18T18:55:59.897Z,93.06
2017-10-18T18:58:27.490Z,93.34
2017-10-18T19:00:55.136Z,93.69
2017-10-18T19:03:22.752Z,93.94
2017-10-18T19:05:50.358Z,94.20
2017-10-18T19:08:17.973Z,94.49
2017-10-18T19:10:45.633Z,94.55
2017-10-18T19:13:13.307Z,94.61
2017-10-18T19:15:41.010Z,94.99
2017-10-18T19:18:09.682Z,95.10
2017-10-18T19:20:37.324Z,95.20
2017-10-18T19:23:04.945Z,95.34
2017-10-18T19:25:32.642Z,95.41
2017-10-18T19:28:00.386Z,95.49
2017-10-18T19:30:28.045Z,95.48
2017-10-18T19:32:55.758Z,95.43
2017-10-18T19:35:23.449Z,95.42
2017-10-18T19:37:51.195Z,95.40
2017-10-18T19:40:18.881Z,95.42
2017-10-18T19:42:46.565Z,95.46
2017-10-18T19:45:14.318Z,95.41
2017-10-18T19:47:43.870Z,95.24
2017-10-18T19:50:11.698Z,95.16
2017-10-18T19:52:39.508Z,95.17
2017-10-18T19:55:07.220Z,95.42
2017-10-18T19:57:34.961Z,95.77
2017-10-18T20:00:02.654Z,95.96
2017-10-18T20:02:31.506Z,96.04
2017-10-18T20:04:59.152Z,96.11
2017-10-18T20:07:26.779Z,96.12
2017-10-18T20:09:54.427Z,96.11
2017-10-18T20:12:22.051Z,96.12
2017-10-18T20:14:49.665Z,96.01
2017-10-18T20:17:17.319Z,95.91
2017-10-18T20:19:44.934Z,95.91
2017-10-18T20:22:12.556Z,95.88
2017-10-18T20:24:40.163Z,95.95
2017-10-18T20:27:07.767Z,96.11
2017-10-18T20:29:35.373Z,96.31
2017-10-18T20:32:02.949Z,96.41
2017-10-18T20:34:30.575Z,96.55
2017-10-18T20:36:58.167Z,96.60
2017-10-18T20:39:25.853Z,96.65
2017-10-18T20:41:53.455Z,96.59
2017-10-18T20:44:21.136Z,96.43
2017-10-18T20:46:48.712Z,96.46
2017-10-18T20:49:16.399Z,96.43
2017-10-18T20:51:44.049Z,96.41
2017-10-18T20:54:11.714Z,96.51
2017-10-18T20:56:39.365Z,96.68
2017-10-18T20:59:06.990Z,96.69
2017-10-18T21:01:34.569Z,96.65
2017-10-18T21:04:02.206Z,96.59
2017-10-18T21:06:29.863Z,96.55
2017-10-18T21:08:57.461Z,96.46
2017-10-18T21:11:25.138Z,96.41
2017-10-18T21:13:52.802Z,96.39
2017-10-18T21:16:21.316Z,96.43
2017-10-18T21:18:48.987Z,96.48
2017-10-18T21:21:16.670Z,96.55
2017-10-18T21:23:44.323Z,96.63
2017-10-18T21:26:12.008Z,96.68
2017-10-18T21:28:39.667Z,96.69
2017-10-18T21:31:07.342Z,96.67
2017-10-18T21:33:34.990Z,96.66
2017-10-18T21:36:02.676Z,96.66
2017-10-18T21:38:30.325Z,96.65
2017-10-18T21:40:58.247Z,96.63
2017-10-18T21:43:26.386Z,96.62
2017-10-18T21:45:54.101Z,96.65
2017-10-18T21:48:21.870Z,96.70
2017-10-18T21:50:49.639Z,96.70
2017-10-18T21:53:17.377Z,96.67
2017-10-18T21:55:45.123Z,96.55
2017-10-18T21:58:13.222Z,96.47
2017-10-18T22:00:41.712Z,96.43
2017-10-18T22:03:09.436Z,96.44
2017-10-18T22:05:37.484Z,96.53
2017-10-18T22:08:05.260Z,96.63
2017-10-18T22:10:34.288Z,96.58
2017-10-18T22:13:02.070Z,96.56
2017-10-18T22:15:29.761Z,96.72
2017-10-18T22:17:57.943Z,96.72
2017-10-18T22:20:25.669Z,96.84
2017-10-18T22:22:53.629Z,96.94
2017-10-18T22:25:21.773Z,96.98
2017-10-18T22:27:49.818Z,96.92
2017-10-18T22:30:17.879Z,96.92
2017-10-18T22:32:45.864Z,96.90
2017-10-18T22:35:13.509Z,96.94
2017-10-18T22:37:41.264Z,96.99
2017-10-18T22:40:09.226Z,97.01
2017-10-18T22:42:37.434Z,97.12
2017-10-18T22:45:05.239Z,97.27
2017-10-18T22:47:33.012Z,97.25
2017-10-18T22:50:01.089Z,97.13
2017-10-18T22:52:28.844Z,96.92
2017-10-18T22:54:56.494Z,96.77
2017-10-18T22:57:24.868Z,96.80
2017-10-18T22:59:52.666Z,97.00
2017-10-18T23:02:20.471Z,97.32
2017-10-18T23:04:48.610Z,97.51
2017-10-18T23:07:16.816Z,97.68
2017-10-18T23:09:44.455Z,97.85
2017-10-18T23:12:12.131Z,97.83
2017-10-18T23:14:40.719Z,97.88
2017-10-18T23:17:09.726Z,97.98
2017-10-18T23:19:37.770Z,97.98
2017-10-18T23:22:06.457Z,97.87
2017-10-18T23:24:34.482Z,97.80
2017-10-18T23:27:02.415Z,97.69
2017-10-18T23:29:30.383Z,97.60
2017-10-18T23:31:58.039Z,97.64
2017-10-18T23:34:25.741Z,97.72
2017-10-18T23:36:53.378Z,97.78
2017-10-18T23:39:21.596Z,97.78
2017-10-18T23:41:49.666Z,97.85
2017-10-18T23:44:18.301Z,97.93
2017-10-18T23:46:47.017Z,97.95
2017-10-18T23:49:14.818Z,97.98
2017-10-18T23:51:42.583Z,98.01
2017-10-18T23:54:10.370Z,98.09
2017-10-18T23:56:38.332Z,98.14
2017-10-18T23:59:06.103Z,98.14
