createdAt,value
2022-12-14T00:00:33.988Z,94.36
2022-12-14T00:01:33.928Z,94.36
2022-12-14T00:02:34.141Z,94.36
2022-12-14T00:03:33.946Z,94.57
2022-12-14T00:04:33.935Z,94.78
2022-12-14T00:05:33.902Z,94.74
2022-12-14T00:06:33.889Z,94.57
2022-12-14T00:07:33.886Z,94.53
2022-12-14T00:08:38.291Z,94.85
2022-12-14T00:09:35.897Z,94.46
2022-12-14T00:10:33.862Z,94.10
2022-12-14T00:11:33.860Z,93.68
2022-12-14T00:12:33.854Z,93.68
2022-12-14T00:13:33.842Z,93.79
2022-12-14T00:14:33.866Z,93.57
2022-12-14T00:15:33.854Z,93.62
2022-12-14T00:16:33.826Z,93.40
2022-12-14T00:17:33.812Z,94.04
2022-12-14T00:18:33.818Z,93.83
2022-12-14T00:19:33.826Z,93.83
2022-12-14T00:20:33.795Z,94.36
2022-12-14T00:21:33.781Z,94.68
2022-12-14T00:22:33.776Z,94.46
2022-12-14T00:23:38.660Z,94.42
2022-12-14T00:24:35.783Z,94.68
2022-12-14T00:25:33.751Z,94.46
2022-12-14T00:26:33.748Z,93.93
2022-12-14T00:27:33.742Z,93.83
2022-12-14T00:28:33.733Z,93.93
2022-12-14T00:29:33.755Z,93.36
2022-12-14T00:30:33.723Z,94.04
2022-12-14T00:31:33.729Z,93.83
2022-12-14T00:32:33.715Z,93.83
2022-12-14T00:33:33.697Z,94.10
2022-12-14T00:34:33.720Z,94.00
2022-12-14T00:35:33.677Z,93.36
2022-12-14T00:36:33.675Z,93.68
2022-12-14T00:37:33.681Z,93.79
2022-12-14T00:38:33.664Z,93.36
2022-12-14T00:39:33.674Z,94.00
2022-12-14T00:40:33.649Z,93.36
2022-12-14T00:41:33.648Z,93.57
2022-12-14T00:42:33.632Z,93.79
2022-12-14T00:43:33.626Z,93.89
2022-12-14T00:44:33.652Z,94.00
2022-12-14T00:45:33.608Z,93.57
2022-12-14T00:46:33.661Z,93.57
2022-12-14T00:47:37.572Z,93.57
2022-12-14T00:48:35.595Z,93.57
2022-12-14T00:49:33.642Z,93.79
2022-12-14T00:50:33.581Z,93.53
2022-12-14T00:51:33.593Z,93.68
2022-12-14T00:52:33.562Z,93.68
2022-12-14T00:53:33.551Z,93.68
2022-12-14T00:54:33.546Z,93.79
2022-12-14T00:55:33.566Z,93.57
2022-12-14T00:56:33.539Z,93.36
2022-12-14T00:57:33.533Z,93.26
2022-12-14T00:58:33.516Z,93.11
2022-12-14T00:59:33.509Z,93.79
2022-12-14T01:00:33.546Z,93.68
2022-12-14T01:01:33.614Z,93.47
2022-12-14T01:02:33.607Z,93.89
2022-12-14T01:03:33.835Z,93.89
2022-12-14T01:04:33.494Z,93.51
2022-12-14T01:05:33.495Z,93.62
2022-12-14T01:06:33.468Z,93.62
2022-12-14T01:07:33.463Z,93.79
2022-12-14T01:08:33.455Z,94.00
2022-12-14T01:09:33.453Z,93.68
2022-12-14T01:10:33.473Z,93.47
2022-12-14T01:11:33.439Z,93.57
2022-12-14T01:12:33.425Z,93.62
2022-12-14T01:13:33.421Z,93.68
2022-12-14T01:14:33.422Z,93.62
2022-12-14T01:15:33.436Z,93.51
2022-12-14T01:16:33.398Z,93.72
2022-12-14T01:17:33.390Z,93.57
2022-12-14T01:18:33.390Z,93.47
2022-12-14T01:19:33.374Z,93.68
2022-12-14T01:20:33.395Z,94.00
2022-12-14T01:21:33.365Z,93.68
2022-12-14T01:22:33.384Z,93.68
2022-12-14T01:23:33.344Z,93.79
2022-12-14T01:24:33.341Z,93.57
2022-12-14T01:25:33.355Z,93.83
2022-12-14T01:26:33.340Z,93.68
2022-12-14T01:27:33.314Z,93.79
2022-12-14T01:28:33.307Z,94.53
2022-12-14T01:29:33.304Z,94.57
2022-12-14T01:30:33.319Z,94.89
2022-12-14T01:31:33.325Z,94.89
2022-12-14T01:32:33.282Z,94.10
2022-12-14T01:33:33.276Z,94.25
2022-12-14T01:34:33.268Z,94.15
2022-12-14T01:35:33.288Z,94.57
2022-12-14T01:36:33.248Z,94.57
2022-12-14T01:37:33.241Z,94.32
2022-12-14T01:38:33.235Z,94.10
2022-12-14T01:39:33.230Z,94.36
2022-12-14T01:40:33.256Z,94.00
2022-12-14T01:41:33.239Z,94.42
2022-12-14T01:42:33.213Z,94.46
2022-12-14T01:43:33.201Z,94.36
2022-12-14T01:44:33.192Z,94.42
2022-12-14T01:45:33.186Z,94.32
2022-12-14T01:46:33.235Z,94.36
2022-12-14T01:47:33.175Z,94.78
2022-12-14T01:48:33.167Z,94.68
2022-12-14T01:49:33.162Z,94.78
2022-12-14T01:50:33.157Z,94.68
2022-12-14T01:51:33.175Z,94.25
2022-12-14T01:52:33.141Z,94.57
2022-12-14T01:53:33.129Z,94.36
2022-12-14T01:54:33.124Z,94.15
2022-12-14T01:55:33.123Z,94.36
2022-12-14T01:56:33.134Z,94.62
2022-12-14T01:57:33.104Z,94.93
2022-12-14T01:58:33.093Z,94.36
2022-12-14T01:59:33.086Z,94.68
2022-12-14T02:00:33.085Z,94.46
2022-12-14T02:01:33.179Z,94.46
2022-12-14T02:02:33.125Z,94.29
2022-12-14T02:03:33.461Z,94.29
2022-12-14T02:04:33.048Z,94.57
2022-12-14T02:05:33.043Z,94.46
2022-12-14T02:06:33.071Z,94.57
2022-12-14T02:07:33.038Z,94.46
2022-12-14T02:08:33.019Z,94.46
2022-12-14T02:09:33.027Z,94.78
2022-12-14T02:10:33.006Z,94.36
2022-12-14T02:11:33.000Z,94.15
2022-12-14T02:12:33.015Z,94.21
2022-12-14T02:13:32.990Z,94.64
2022-12-14T02:14:32.981Z,94.21
2022-12-14T02:15:32.975Z,94.00
2022-12-14T02:16:33.009Z,94.21
2022-12-14T02:17:32.978Z,94.78
2022-12-14T02:18:32.947Z,94.68
2022-12-14T02:19:32.942Z,94.78
2022-12-14T02:20:32.931Z,94.68
2022-12-14T02:21:32.920Z,94.68
2022-12-14T02:22:32.948Z,94.46
2022-12-14T02:23:32.909Z,94.00
2022-12-14T02:24:32.903Z,94.42
2022-12-14T02:25:32.899Z,94.78
2022-12-14T02:26:32.888Z,94.64
2022-12-14T02:27:32.890Z,93.93
2022-12-14T02:28:33.874Z,94.21
2022-12-14T02:29:32.863Z,94.89
2022-12-14T02:30:32.857Z,94.53
2022-12-14T02:31:32.895Z,94.42
2022-12-14T02:32:32.870Z,94.42
2022-12-14T02:33:32.841Z,94.57
2022-12-14T02:34:32.832Z,94.42
2022-12-14T02:35:32.824Z,94.53
2022-12-14T02:36:32.816Z,94.85
2022-12-14T02:37:32.843Z,94.42
2022-12-14T02:38:32.808Z,94.27
2022-12-14T02:39:32.809Z,93.64
2022-12-14T02:40:32.791Z,93.68
2022-12-14T02:41:32.783Z,93.96
2022-12-14T02:42:32.801Z,93.53
2022-12-14T02:43:32.768Z,93.43
2022-12-14T02:44:32.761Z,93.79
2022-12-14T02:45:32.784Z,93.89
2022-12-14T02:46:32.798Z,93.89
2022-12-14T02:47:32.769Z,93.74
2022-12-14T02:48:32.733Z,93.36
2022-12-14T02:49:32.731Z,94.00
2022-12-14T02:50:32.719Z,93.68
2022-12-14T02:51:32.725Z,93.47
2022-12-14T02:52:32.737Z,93.36
2022-12-14T02:53:32.702Z,93.68
2022-12-14T02:54:32.702Z,93.68
2022-12-14T02:55:32.713Z,93.43
2022-12-14T02:56:32.681Z,94.00
2022-12-14T02:57:32.674Z,93.57
2022-12-14T02:58:32.696Z,94.00
2022-12-14T02:59:32.660Z,93.47
2022-12-14T03:00:32.741Z,93.68
2022-12-14T03:01:32.943Z,93.43
2022-12-14T03:02:32.792Z,93.74
2022-12-14T03:03:32.669Z,93.79
2022-12-14T03:04:32.616Z,93.79
2022-12-14T03:05:33.617Z,93.89
2022-12-14T03:06:32.617Z,94.85
2022-12-14T03:07:32.612Z,94.53
2022-12-14T03:08:32.626Z,94.49
2022-12-14T03:09:32.590Z,94.49
2022-12-14T03:10:32.589Z,94.81
2022-12-14T03:11:32.585Z,93.64
2022-12-14T03:12:32.578Z,93.64
2022-12-14T03:13:32.595Z,93.74
2022-12-14T03:14:32.559Z,93.79
2022-12-14T03:15:32.551Z,94.25
2022-12-14T03:16:32.613Z,94.74
2022-12-14T03:17:32.538Z,95.27
2022-12-14T03:18:32.554Z,95.70
2022-12-14T03:19:32.540Z,95.80
2022-12-14T03:20:32.516Z,96.01
2022-12-14T03:21:32.508Z,95.87
2022-12-14T03:22:32.499Z,95.44
2022-12-14T03:23:32.501Z,95.97
2022-12-14T03:24:32.511Z,95.12
2022-12-14T03:25:32.475Z,94.49
2022-12-14T03:26:32.472Z,94.64
2022-12-14T03:27:32.464Z,94.64
2022-12-14T03:28:32.449Z,94.59
2022-12-14T03:29:32.468Z,95.44
2022-12-14T03:30:58.781Z,95.76
2022-12-14T03:31:34.471Z,95.27
2022-12-14T03:32:32.442Z,95.06
2022-12-14T03:33:32.420Z,94.68
2022-12-14T03:34:32.437Z,94.68
2022-12-14T03:35:32.404Z,94.46
2022-12-14T03:36:32.392Z,95.21
2022-12-14T03:37:32.388Z,95.31
2022-12-14T03:38:32.379Z,95.74
2022-12-14T03:39:32.413Z,95.74
2022-12-14T03:40:32.370Z,95.80
2022-12-14T03:41:32.367Z,96.06
2022-12-14T03:42:32.349Z,95.80
2022-12-14T03:43:32.346Z,95.74
2022-12-14T03:44:32.438Z,95.48
2022-12-14T03:45:32.390Z,95.54
2022-12-14T03:46:32.341Z,95.44
2022-12-14T03:47:32.373Z,95.65
2022-12-14T03:48:32.311Z,95.65
2022-12-14T03:49:32.329Z,95.65
2022-12-14T03:50:32.295Z,95.29
2022-12-14T03:51:32.295Z,95.93
2022-12-14T03:52:32.284Z,95.18
2022-12-14T03:53:32.283Z,94.76
2022-12-14T03:54:32.306Z,95.08
2022-12-14T03:55:32.264Z,94.76
2022-12-14T03:56:32.259Z,95.08
2022-12-14T03:57:32.243Z,94.65
2022-12-14T03:58:33.240Z,94.72
2022-12-14T03:59:32.264Z,94.40
2022-12-14T04:00:32.225Z,93.77
2022-12-14T04:01:32.292Z,93.98
2022-12-14T04:02:35.082Z,94.29
2022-12-14T04:03:34.206Z,94.29
2022-12-14T04:04:32.221Z,94.51
2022-12-14T04:05:32.185Z,94.19
2022-12-14T04:06:32.181Z,94.29
2022-12-14T04:07:32.171Z,94.72
2022-12-14T04:08:32.168Z,94.51
2022-12-14T04:09:32.198Z,94.19
2022-12-14T04:10:32.183Z,94.09
2022-12-14T04:11:32.144Z,93.87
2022-12-14T04:12:32.137Z,94.19
2022-12-14T04:13:33.143Z,93.98
2022-12-14T04:14:32.155Z,94.19
2022-12-14T04:15:32.122Z,93.87
2022-12-14T04:16:32.176Z,93.93
2022-12-14T04:17:32.108Z,93.83
2022-12-14T04:18:32.106Z,94.29
2022-12-14T04:19:32.134Z,94.25
2022-12-14T04:20:32.087Z,94.19
2022-12-14T04:21:32.071Z,94.29
2022-12-14T04:22:32.073Z,94.09
2022-12-14T04:23:32.066Z,93.98
2022-12-14T04:24:32.089Z,94.40
2022-12-14T04:25:32.046Z,94.29
2022-12-14T04:26:32.039Z,94.68
2022-12-14T04:27:32.029Z,94.72
2022-12-14T04:28:32.025Z,94.29
2022-12-14T04:29:32.020Z,93.73
2022-12-14T04:30:32.043Z,93.62
2022-12-14T04:31:32.082Z,93.51
2022-12-14T04:32:32.026Z,93.77
2022-12-14T04:33:31.987Z,93.87
2022-12-14T04:34:31.979Z,93.77
2022-12-14T04:35:31.999Z,93.62
2022-12-14T04:36:31.969Z,93.51
2022-12-14T04:37:31.958Z,93.41
2022-12-14T04:38:31.957Z,93.55
2022-12-14T04:39:31.941Z,93.55
2022-12-14T04:40:31.972Z,93.51
2022-12-14T04:41:31.928Z,93.09
2022-12-14T04:42:31.924Z,93.66
2022-12-14T04:43:31.918Z,93.77
2022-12-14T04:44:31.911Z,93.55
2022-12-14T04:45:31.935Z,93.66
2022-12-14T04:46:33.339Z,94.09
2022-12-14T04:47:31.885Z,94.72
2022-12-14T04:48:31.875Z,94.72
2022-12-14T04:49:31.882Z,94.82
2022-12-14T04:50:31.891Z,93.66
2022-12-14T04:51:31.857Z,93.55
2022-12-14T04:52:31.858Z,93.73
2022-12-14T04:53:31.839Z,93.93
2022-12-14T04:54:31.836Z,93.41
2022-12-14T04:55:31.867Z,93.73
2022-12-14T04:56:31.822Z,93.19
2022-12-14T04:57:31.819Z,93.66
2022-12-14T04:58:31.807Z,93.73
2022-12-14T04:59:31.805Z,93.30
2022-12-14T05:00:31.818Z,93.41
2022-12-14T05:01:31.872Z,93.47
2022-12-14T05:02:31.886Z,92.98
2022-12-14T05:03:32.163Z,93.09
2022-12-14T05:04:31.758Z,93.19
2022-12-14T05:05:31.819Z,93.30
2022-12-14T05:06:31.754Z,92.94
2022-12-14T05:07:31.744Z,92.88
2022-12-14T05:08:31.730Z,92.83
2022-12-14T05:09:31.729Z,92.45
2022-12-14T05:10:31.742Z,92.03
2022-12-14T05:12:33.705Z,92.20
2022-12-14T05:13:31.690Z,91.88
2022-12-14T05:14:31.691Z,92.56
2022-12-14T05:15:31.717Z,92.35
2022-12-14T05:16:31.703Z,92.24
2022-12-14T05:17:31.671Z,92.30
2022-12-14T05:18:31.659Z,92.35
2022-12-14T05:19:31.662Z,92.62
2022-12-14T05:20:31.690Z,92.56
2022-12-14T05:21:31.634Z,92.45
2022-12-14T05:22:31.625Z,92.66
2022-12-14T05:23:31.630Z,92.88
2022-12-14T05:24:31.615Z,92.98
2022-12-14T05:25:31.641Z,92.88
2022-12-14T05:26:31.595Z,92.77
2022-12-14T05:27:31.589Z,92.94
2022-12-14T05:28:31.579Z,93.30
2022-12-14T05:29:31.572Z,93.30
2022-12-14T05:30:31.650Z,93.30
2022-12-14T05:31:31.565Z,93.41
2022-12-14T05:32:31.550Z,93.51
2022-12-14T05:33:31.549Z,93.41
2022-12-14T05:34:31.549Z,93.51
2022-12-14T05:35:31.560Z,93.19
2022-12-14T05:36:31.519Z,92.94
2022-12-14T05:37:31.514Z,93.47
2022-12-14T05:38:31.510Z,93.26
2022-12-14T05:39:31.500Z,93.15
2022-12-14T05:40:31.530Z,92.94
2022-12-14T05:41:31.496Z,92.73
2022-12-14T05:42:31.483Z,92.98
2022-12-14T05:43:31.480Z,92.94
2022-12-14T05:44:31.466Z,92.98
2022-12-14T05:45:31.488Z,92.83
2022-12-14T05:46:31.451Z,92.77
2022-12-14T05:47:31.447Z,93.05
2022-12-14T05:48:31.427Z,93.09
2022-12-14T05:49:32.424Z,92.66
2022-12-14T05:50:31.418Z,92.77
2022-12-14T05:51:31.439Z,93.09
2022-12-14T05:52:31.402Z,93.19
2022-12-14T05:53:31.434Z,93.05
2022-12-14T05:54:31.396Z,93.26
2022-12-14T05:55:31.383Z,93.09
2022-12-14T05:56:31.397Z,93.37
2022-12-14T05:57:31.523Z,93.62
2022-12-14T05:58:31.356Z,93.51
2022-12-14T05:59:31.369Z,93.09
2022-12-14T06:00:31.369Z,93.41
2022-12-14T06:01:31.418Z,93.30
2022-12-14T06:02:31.377Z,93.41
2022-12-14T06:03:31.549Z,93.30
2022-12-14T06:04:31.373Z,92.88
2022-12-14T06:05:31.304Z,92.66
2022-12-14T06:06:31.342Z,92.77
2022-12-14T06:07:31.303Z,92.73
2022-12-14T06:08:31.332Z,92.45
2022-12-14T06:09:31.281Z,92.35
2022-12-14T06:10:31.273Z,92.35
2022-12-14T06:11:31.293Z,92.66
2022-12-14T06:12:31.250Z,92.73
2022-12-14T06:13:31.296Z,92.73
2022-12-14T06:14:31.237Z,92.73
2022-12-14T06:15:34.067Z,92.73
2022-12-14T06:16:32.250Z,92.83
2022-12-14T06:17:31.215Z,92.52
2022-12-14T06:18:31.207Z,92.41
2022-12-14T06:19:31.198Z,92.52
2022-12-14T06:20:31.192Z,92.30
2022-12-14T06:21:31.208Z,91.99
2022-12-14T06:22:31.180Z,92.41
2022-12-14T06:23:31.228Z,92.20
2022-12-14T06:24:31.160Z,92.30
2022-12-14T06:25:31.164Z,92.10
2022-12-14T06:26:31.173Z,92.30
2022-12-14T06:27:31.145Z,92.30
2022-12-14T06:28:31.133Z,92.10
2022-12-14T06:29:31.134Z,92.20
2022-12-14T06:30:31.128Z,92.10
2022-12-14T06:31:31.309Z,92.20
2022-12-14T06:32:31.112Z,91.99
2022-12-14T06:33:31.309Z,91.99
2022-12-14T06:34:34.074Z,91.67
2022-12-14T06:35:33.090Z,91.67
2022-12-14T06:36:31.118Z,91.67
2022-12-14T06:37:31.084Z,91.78
2022-12-14T06:38:31.065Z,91.56
2022-12-14T06:39:31.053Z,91.78
2022-12-14T06:40:31.040Z,91.88
2022-12-14T06:41:32.080Z,91.88
2022-12-14T06:42:31.034Z,91.88
2022-12-14T06:43:31.295Z,91.67
2022-12-14T06:44:31.023Z,91.56
2022-12-14T06:45:32.020Z,91.67
2022-12-14T06:46:31.108Z,91.56
2022-12-14T06:47:32.004Z,91.56
2022-12-14T06:48:31.016Z,91.25
2022-12-14T06:49:30.984Z,91.35
2022-12-14T06:50:30.976Z,90.89
2022-12-14T06:51:30.991Z,90.72
2022-12-14T06:52:30.965Z,91.03
2022-12-14T06:53:31.231Z,90.89
2022-12-14T06:54:30.940Z,90.08
2022-12-14T06:55:30.946Z,90.25
2022-12-14T06:56:30.961Z,90.36
2022-12-14T06:57:30.934Z,90.15
2022-12-14T06:58:32.555Z,89.87
2022-12-14T06:59:31.908Z,89.76
2022-12-14T07:00:30.928Z,89.66
2022-12-14T07:01:31.035Z,89.62
2022-12-14T07:02:31.048Z,89.30
2022-12-14T07:03:31.581Z,89.30
2022-12-14T07:04:30.872Z,89.51
2022-12-14T07:05:30.867Z,89.55
2022-12-14T07:06:30.885Z,89.62
2022-12-14T07:07:30.848Z,89.62
2022-12-14T07:08:30.847Z,89.72
2022-12-14T07:09:30.840Z,89.83
2022-12-14T07:10:30.827Z,89.62
2022-12-14T07:11:30.856Z,89.69
2022-12-14T07:12:30.819Z,89.47
2022-12-14T07:13:31.042Z,89.51
2022-12-14T07:14:30.808Z,89.40
2022-12-14T07:15:30.825Z,89.51
2022-12-14T07:16:30.829Z,89.40
2022-12-14T07:17:30.785Z,89.62
2022-12-14T07:18:30.776Z,89.62
2022-12-14T07:19:30.766Z,89.51
2022-12-14T07:20:30.768Z,89.94
2022-12-14T07:21:30.773Z,90.00
2022-12-14T07:22:30.746Z,89.83
2022-12-14T07:23:31.130Z,89.62
2022-12-14T07:24:30.726Z,89.62
2022-12-14T07:25:30.720Z,89.40
2022-12-14T07:26:30.766Z,89.51
2022-12-14T07:27:30.712Z,89.51
2022-12-14T07:28:30.700Z,89.30
2022-12-14T07:29:34.674Z,89.51
2022-12-14T07:30:31.686Z,89.40
2022-12-14T07:31:30.952Z,89.47
2022-12-14T07:32:30.673Z,89.83
2022-12-14T07:33:30.966Z,89.83
2022-12-14T07:34:30.654Z,89.72
2022-12-14T07:35:30.654Z,89.79
2022-12-14T07:36:30.694Z,89.30
2022-12-14T07:37:30.644Z,89.51
2022-12-14T07:38:30.675Z,89.09
2022-12-14T07:39:30.631Z,89.51
2022-12-14T07:40:30.620Z,89.51
2022-12-14T07:41:30.812Z,89.30
2022-12-14T07:42:30.639Z,89.51
2022-12-14T07:43:31.008Z,89.40
2022-12-14T07:44:30.629Z,89.30
2022-12-14T07:45:30.583Z,89.51
2022-12-14T07:46:30.776Z,89.51
2022-12-14T07:47:30.599Z,89.40
2022-12-14T07:48:30.566Z,89.62
2022-12-14T07:49:30.558Z,89.40
2022-12-14T07:50:30.547Z,89.40
2022-12-14T07:51:30.550Z,89.40
2022-12-14T07:52:35.736Z,89.72
2022-12-14T07:53:32.525Z,89.87
2022-12-14T07:54:30.515Z,89.72
2022-12-14T07:55:30.510Z,89.72
2022-12-14T07:56:30.503Z,89.51
2022-12-14T07:57:30.509Z,89.51
2022-12-14T07:58:31.501Z,89.40
2022-12-14T07:59:30.486Z,89.51
2022-12-14T08:00:30.467Z,89.40
2022-12-14T08:01:30.615Z,89.62
2022-12-14T08:02:30.621Z,89.62
2022-12-14T08:03:30.815Z,89.37
2022-12-14T08:04:30.480Z,89.40
2022-12-14T08:05:30.436Z,89.72
2022-12-14T08:06:30.435Z,89.83
2022-12-14T08:07:30.460Z,89.58
2022-12-14T08:08:30.414Z,89.79
2022-12-14T08:09:30.408Z,89.79
2022-12-14T08:10:32.474Z,89.69
2022-12-14T08:11:32.388Z,89.47
2022-12-14T08:12:30.410Z,88.88
2022-12-14T08:13:31.057Z,88.73
2022-12-14T08:14:30.377Z,89.37
2022-12-14T08:15:30.360Z,89.51
2022-12-14T08:16:30.422Z,89.69
2022-12-14T08:17:30.343Z,89.26
2022-12-14T08:18:31.369Z,89.37
2022-12-14T08:19:30.331Z,89.47
2022-12-14T08:20:30.348Z,89.37
2022-12-14T08:21:30.318Z,89.47
2022-12-14T08:22:30.303Z,89.62
2022-12-14T08:23:30.710Z,89.89
2022-12-14T08:24:30.297Z,90.00
2022-12-14T08:25:30.291Z,89.79
2022-12-14T08:26:35.432Z,89.79
2022-12-14T08:27:32.271Z,89.58
2022-12-14T08:28:30.296Z,90.32
2022-12-14T08:29:30.253Z,90.42
2022-12-14T08:30:30.249Z,90.42
2022-12-14T08:31:30.385Z,89.89
2022-12-14T08:32:34.257Z,89.69
2022-12-14T08:33:31.830Z,89.58
2022-12-14T08:34:30.218Z,89.47
2022-12-14T08:35:30.214Z,89.89
2022-12-14T08:36:30.202Z,89.79
2022-12-14T08:37:30.198Z,89.69
2022-12-14T08:38:30.221Z,89.89
2022-12-14T08:39:30.188Z,89.47
2022-12-14T08:40:30.189Z,89.37
2022-12-14T08:41:30.174Z,89.37
2022-12-14T08:42:30.202Z,89.37
2022-12-14T08:43:30.532Z,89.43
2022-12-14T08:44:30.147Z,89.32
2022-12-14T08:45:30.144Z,89.43
2022-12-14T08:46:30.245Z,89.54
2022-12-14T08:47:30.124Z,89.54
2022-12-14T08:48:30.147Z,89.29
2022-12-14T08:49:32.377Z,88.90
2022-12-14T08:50:31.106Z,88.76
2022-12-14T08:51:30.093Z,88.86
2022-12-14T08:52:30.093Z,88.76
2022-12-14T08:53:30.404Z,88.86
2022-12-14T08:54:30.077Z,88.44
2022-12-14T08:55:35.158Z,88.06
2022-12-14T08:56:32.072Z,87.95
2022-12-14T08:57:30.059Z,88.69
2022-12-14T08:58:30.074Z,88.34
2022-12-14T08:59:59.442Z,88.69
2022-12-14T09:00:32.084Z,88.54
2022-12-14T09:01:33.945Z,88.34
2022-12-14T09:02:31.300Z,88.51
2022-12-14T09:03:31.451Z,88.51
2022-12-14T09:04:30.012Z,88.09
2022-12-14T09:05:29.995Z,88.29
2022-12-14T09:06:29.997Z,87.92
2022-12-14T09:07:29.976Z,88.65
2022-12-14T09:08:30.006Z,88.97
2022-12-14T09:09:29.967Z,89.39
2022-12-14T09:10:29.968Z,89.18
2022-12-14T09:11:29.953Z,89.29
2022-12-14T09:12:29.943Z,89.35
2022-12-14T09:13:30.520Z,89.25
2022-12-14T09:14:29.961Z,88.29
2022-12-14T09:15:29.932Z,88.44
2022-12-14T09:16:29.980Z,89.18
2022-12-14T09:17:29.911Z,89.56
2022-12-14T09:18:30.150Z,89.35
2022-12-14T09:19:29.926Z,88.23
2022-12-14T09:20:29.906Z,88.97
2022-12-14T09:21:29.892Z,89.29
2022-12-14T09:22:29.888Z,89.39
2022-12-14T09:23:30.164Z,89.77
2022-12-14T09:24:29.894Z,89.25
2022-12-14T09:25:29.852Z,89.35
2022-12-14T09:26:29.982Z,88.71
2022-12-14T09:27:29.841Z,89.03
2022-12-14T09:28:29.831Z,87.92
2022-12-14T09:29:29.855Z,88.44
2022-12-14T09:30:29.859Z,89.35
2022-12-14T09:31:29.840Z,89.46
2022-12-14T09:32:29.808Z,89.20
2022-12-14T09:33:30.121Z,88.78
2022-12-14T09:34:29.934Z,88.89
2022-12-14T09:35:29.783Z,88.61
2022-12-14T09:36:29.778Z,88.19
2022-12-14T09:37:29.771Z,88.29
2022-12-14T09:38:29.764Z,89.42
2022-12-14T09:39:29.788Z,89.20
2022-12-14T09:40:29.751Z,89.20
2022-12-14T09:41:29.740Z,88.15
2022-12-14T09:42:29.737Z,88.40
2022-12-14T09:43:30.261Z,88.04
2022-12-14T09:44:29.753Z,88.57
2022-12-14T09:45:29.757Z,88.78
2022-12-14T09:46:29.712Z,88.26
2022-12-14T09:47:29.692Z,88.78
2022-12-14T09:48:31.303Z,88.43
2022-12-14T09:49:29.999Z,87.90
2022-12-14T09:50:29.703Z,87.58
2022-12-14T09:51:29.740Z,87.73
2022-12-14T09:52:29.667Z,87.79
2022-12-14T09:53:30.107Z,87.73
2022-12-14T09:54:29.680Z,87.37
2022-12-14T09:55:29.642Z,87.69
2022-12-14T09:56:29.636Z,87.79
2022-12-14T09:57:29.629Z,87.48
2022-12-14T09:58:30.155Z,87.79
2022-12-14T09:59:29.619Z,87.16
2022-12-14T10:00:29.639Z,86.63
2022-12-14T10:01:29.711Z,87.69
2022-12-14T10:02:31.549Z,87.65
2022-12-14T10:03:31.037Z,87.79
2022-12-14T10:04:29.623Z,87.96
2022-12-14T10:05:29.601Z,87.65
2022-12-14T10:06:29.569Z,86.59
2022-12-14T10:07:34.332Z,86.98
2022-12-14T10:08:32.140Z,87.76
2022-12-14T10:09:29.553Z,87.08
2022-12-14T10:10:29.572Z,86.17
2022-12-14T10:11:29.536Z,87.86
2022-12-14T10:12:34.079Z,86.91
2022-12-14T10:13:31.072Z,87.33
2022-12-14T10:14:29.539Z,87.69
2022-12-14T10:15:29.538Z,87.86
2022-12-14T10:16:29.625Z,87.23
2022-12-14T10:17:29.494Z,87.33
2022-12-14T10:18:59.930Z,87.54
2022-12-14T10:19:31.484Z,87.40
2022-12-14T10:20:29.515Z,87.78
2022-12-14T10:21:29.469Z,87.36
2022-12-14T10:22:29.455Z,87.21
2022-12-14T10:23:29.461Z,87.25
2022-12-14T10:24:29.445Z,85.99
2022-12-14T10:25:29.466Z,86.30
2022-12-14T10:26:29.430Z,87.15
2022-12-14T10:27:47.609Z,86.27
2022-12-14T10:28:31.790Z,86.27
2022-12-14T10:29:29.405Z,87.00
2022-12-14T10:30:29.425Z,85.85
2022-12-14T10:31:29.437Z,85.46
2022-12-14T10:32:29.394Z,86.10
2022-12-14T10:33:29.384Z,86.66
2022-12-14T10:34:29.381Z,86.24
2022-12-14T10:35:29.392Z,86.10
2022-12-14T10:36:29.366Z,87.19
2022-12-14T10:37:29.369Z,87.25
2022-12-14T10:38:29.823Z,86.62
2022-12-14T10:39:29.347Z,86.30
2022-12-14T10:40:34.026Z,86.03
2022-12-14T10:41:31.332Z,86.20
2022-12-14T10:42:29.322Z,86.83
2022-12-14T10:43:29.314Z,87.08
2022-12-14T10:44:29.305Z,87.15
2022-12-14T10:45:44.599Z,87.25
2022-12-14T10:46:31.407Z,87.00
2022-12-14T10:47:29.290Z,86.16
2022-12-14T10:48:29.714Z,86.02
2022-12-14T10:49:29.268Z,85.80
2022-12-14T10:50:29.287Z,85.70
2022-12-14T10:51:29.255Z,85.80
2022-12-14T10:52:29.864Z,85.38
2022-12-14T10:53:31.698Z,86.12
2022-12-14T10:54:29.235Z,85.85
2022-12-14T10:55:29.235Z,85.88
2022-12-14T10:56:29.338Z,85.99
2022-12-14T10:57:29.205Z,85.95
2022-12-14T10:58:29.604Z,86.10
2022-12-14T10:59:33.608Z,87.11
2022-12-14T11:00:30.193Z,87.11
2022-12-14T11:01:29.418Z,87.03
2022-12-14T11:02:29.320Z,86.02
2022-12-14T11:03:29.224Z,86.02
2022-12-14T11:04:29.155Z,86.96
2022-12-14T11:05:34.366Z,86.71
2022-12-14T11:06:31.182Z,85.97
2022-12-14T11:07:29.137Z,85.94
2022-12-14T11:08:29.456Z,85.24
2022-12-14T11:09:29.127Z,86.08
2022-12-14T11:10:29.115Z,85.91
2022-12-14T11:11:29.202Z,85.80
2022-12-14T11:12:29.103Z,86.76
2022-12-14T11:13:29.094Z,87.07
2022-12-14T11:14:29.091Z,85.91
2022-12-14T11:15:29.106Z,87.70
2022-12-14T11:16:35.735Z,86.69
2022-12-14T11:17:31.286Z,87.42
2022-12-14T11:18:29.434Z,87.49
2022-12-14T11:19:29.067Z,87.70
2022-12-14T11:20:29.042Z,88.02
2022-12-14T11:21:29.064Z,87.81
2022-12-14T11:22:29.029Z,89.03
2022-12-14T11:23:29.031Z,87.81
2022-12-14T11:24:29.017Z,88.08
2022-12-14T11:25:29.015Z,87.87
2022-12-14T11:26:29.037Z,87.81
2022-12-14T11:27:29.997Z,88.08
2022-12-14T11:28:34.379Z,87.38
2022-12-14T11:29:31.003Z,87.45
2022-12-14T11:30:29.032Z,86.40
2022-12-14T11:31:29.073Z,87.41
2022-12-14T11:32:28.961Z,86.74
2022-12-14T11:33:28.955Z,86.38
2022-12-14T11:34:28.960Z,86.07
2022-12-14T11:35:28.945Z,84.60
2022-12-14T11:36:28.976Z,84.28
2022-12-14T11:37:28.925Z,84.28
2022-12-14T11:38:29.285Z,84.60
2022-12-14T11:39:28.909Z,84.18
2022-12-14T11:40:28.932Z,84.70
2022-12-14T11:41:28.922Z,83.90
2022-12-14T11:42:28.893Z,85.37
2022-12-14T11:43:28.882Z,85.13
2022-12-14T11:44:28.881Z,84.84
2022-12-14T11:45:28.870Z,85.75
2022-12-14T11:46:28.942Z,85.30
2022-12-14T11:47:28.855Z,85.19
2022-12-14T11:48:29.420Z,85.69
2022-12-14T11:49:28.840Z,86.00
2022-12-14T11:50:28.833Z,85.94
2022-12-14T11:51:28.852Z,86.11
2022-12-14T11:52:28.821Z,85.94
2022-12-14T11:53:28.808Z,86.15
2022-12-14T11:54:28.800Z,86.57
2022-12-14T11:55:28.801Z,87.20
2022-12-14T11:56:28.814Z,86.53
2022-12-14T11:57:28.785Z,86.32
2022-12-14T11:58:29.217Z,86.11
2022-12-14T11:59:28.768Z,85.83
2022-12-14T12:00:28.802Z,85.73
2022-12-14T12:01:28.833Z,86.57
2022-12-14T12:02:28.830Z,86.57
2022-12-14T12:03:28.823Z,87.30
2022-12-14T12:04:28.734Z,87.62
2022-12-14T12:05:28.719Z,86.95
2022-12-14T12:06:28.757Z,86.74
2022-12-14T12:07:28.709Z,86.78
2022-12-14T12:08:29.294Z,87.52
2022-12-14T12:09:28.692Z,86.88
2022-12-14T12:10:28.689Z,86.99
2022-12-14T12:11:28.702Z,87.10
2022-12-14T12:12:28.674Z,87.20
2022-12-14T12:13:28.668Z,87.37
2022-12-14T12:14:28.653Z,87.52
2022-12-14T12:15:28.694Z,87.52
2022-12-14T12:16:28.700Z,87.52
2022-12-14T12:17:28.636Z,87.20
2022-12-14T12:18:28.977Z,87.52
2022-12-14T12:19:28.616Z,87.20
2022-12-14T12:20:28.625Z,87.62
2022-12-14T12:21:28.670Z,87.52
2022-12-14T12:22:28.600Z,87.20
2022-12-14T12:23:28.974Z,86.25
2022-12-14T12:24:28.588Z,87.20
2022-12-14T12:25:33.670Z,87.37
2022-12-14T12:26:30.592Z,86.99
2022-12-14T12:27:28.567Z,86.68
2022-12-14T12:28:28.970Z,87.20
2022-12-14T12:29:28.546Z,87.41
2022-12-14T12:30:28.625Z,87.52
2022-12-14T12:31:28.578Z,87.41
2022-12-14T12:32:28.564Z,87.20
2022-12-14T12:33:28.519Z,87.16
2022-12-14T12:34:28.532Z,87.20
2022-12-14T12:35:28.518Z,87.73
2022-12-14T12:36:28.501Z,87.41
2022-12-14T12:37:28.526Z,87.16
2022-12-14T12:38:28.903Z,87.48
2022-12-14T12:39:28.478Z,87.16
2022-12-14T12:40:28.541Z,87.05
2022-12-14T12:41:28.488Z,86.53
2022-12-14T12:42:28.483Z,86.68
2022-12-14T12:43:28.452Z,86.85
2022-12-14T12:44:28.442Z,86.74
2022-12-14T12:45:28.436Z,86.85
2022-12-14T12:46:28.544Z,86.63
2022-12-14T12:47:40.095Z,86.74
2022-12-14T12:48:30.648Z,87.27
2022-12-14T12:49:28.414Z,86.74
2022-12-14T12:50:28.399Z,87.27
2022-12-14T12:51:28.395Z,87.27
2022-12-14T12:52:28.419Z,86.95
2022-12-14T12:53:28.387Z,87.75