createdAt,value
2023-03-16T00:00:13.633Z,0.00
2023-03-16T00:01:13.644Z,3.84
2023-03-16T00:02:13.680Z,3.40
2023-03-16T00:03:13.764Z,5.60
2023-03-16T00:04:13.963Z,5.12
2023-03-16T00:05:13.044Z,7.56
2023-03-16T00:06:13.289Z,3.16
2023-03-16T00:07:13.334Z,2.20
2023-03-16T00:08:13.562Z,0.00
2023-03-16T00:09:13.501Z,2.64
2023-03-16T00:10:13.812Z,9.24
2023-03-16T00:11:13.758Z,1.80
2023-03-16T00:12:13.773Z,5.08
2023-03-16T00:13:13.883Z,2.88
2023-03-16T00:14:13.935Z,0.36
2023-03-16T00:15:13.008Z,2.92
2023-03-16T00:16:13.178Z,5.92
2023-03-16T00:17:13.268Z,2.76
2023-03-16T00:18:13.256Z,5.92
2023-03-16T00:19:13.348Z,2.32
2023-03-16T00:20:13.257Z,0.64
2023-03-16T00:21:14.084Z,0.64
2023-03-16T00:22:13.007Z,1.24
2023-03-16T00:23:13.235Z,0.80
2023-03-16T00:24:13.257Z,0.12
2023-03-16T00:25:13.148Z,0.16
2023-03-16T00:26:13.276Z,0.72
2023-03-16T00:27:13.594Z,0.00
2023-03-16T00:28:13.538Z,0.00
2023-03-16T00:29:13.465Z,0.00
2023-03-16T00:30:13.382Z,1.56
2023-03-16T00:31:13.395Z,3.40
2023-03-16T00:32:13.420Z,0.36
2023-03-16T00:33:13.857Z,0.60
2023-03-16T00:34:14.076Z,1.20
2023-03-16T00:35:13.076Z,0.00
2023-03-16T00:36:13.820Z,0.24
2023-03-16T00:37:14.007Z,1.56
2023-03-16T00:38:12.973Z,6.84
2023-03-16T00:39:12.951Z,2.64
2023-03-16T00:40:13.096Z,3.72
2023-03-16T00:41:13.047Z,3.00
2023-03-16T00:42:13.031Z,0.84
2023-03-16T00:43:13.386Z,0.00
2023-03-16T00:44:13.642Z,0.16
2023-03-16T00:45:13.595Z,0.48
2023-03-16T00:46:13.621Z,0.12
2023-03-16T00:47:13.712Z,1.32
2023-03-16T00:48:13.627Z,3.00
2023-03-16T00:49:13.544Z,1.08
2023-03-16T00:50:13.724Z,1.60
2023-03-16T00:51:13.782Z,2.76
2023-03-16T00:52:13.993Z,7.68
2023-03-16T00:53:13.152Z,4.36
2023-03-16T00:54:13.188Z,3.84
2023-03-16T00:55:13.479Z,2.52
2023-03-16T00:56:14.406Z,2.28
2023-03-16T00:57:13.336Z,0.12
2023-03-16T00:58:13.457Z,0.64
2023-03-16T00:59:13.836Z,0.00
2023-03-16T01:00:13.847Z,0.16
2023-03-16T01:01:15.178Z,0.00
2023-03-16T01:02:13.303Z,0.00
2023-03-16T01:03:13.571Z,0.00
2023-03-16T01:04:13.763Z,0.24
2023-03-16T01:05:13.846Z,0.40
2023-03-16T01:06:13.760Z,0.32
2023-03-16T01:07:13.878Z,0.48
2023-03-16T01:08:12.872Z,2.28
2023-03-16T01:09:14.019Z,0.48
2023-03-16T01:10:12.978Z,1.84
2023-03-16T01:11:13.257Z,0.88
2023-03-16T01:12:13.399Z,0.00
2023-03-16T01:13:13.407Z,0.48
2023-03-16T01:14:13.388Z,2.16
2023-03-16T01:15:13.408Z,1.92
2023-03-16T01:16:13.233Z,1.80
2023-03-16T01:17:13.217Z,2.64
2023-03-16T01:18:13.219Z,2.98
2023-03-16T01:19:13.269Z,1.20
2023-03-16T01:20:13.170Z,0.84
2023-03-16T01:21:13.374Z,2.56
2023-03-16T01:22:13.341Z,0.60
2023-03-16T01:23:13.520Z,2.88
2023-03-16T01:24:14.801Z,2.76
2023-03-16T01:25:13.952Z,3.24
2023-03-16T01:26:12.877Z,0.60
2023-03-16T01:27:13.852Z,0.24
2023-03-16T01:28:14.861Z,0.48
2023-03-16T01:29:13.866Z,1.56
2023-03-16T01:30:13.768Z,4.92
2023-03-16T01:31:13.886Z,0.84
2023-03-16T01:32:12.961Z,0.12
2023-03-16T01:33:12.826Z,0.00
2023-03-16T01:34:13.785Z,0.36
2023-03-16T01:35:13.949Z,0.16
2023-03-16T01:36:12.876Z,0.48
2023-03-16T01:37:13.096Z,0.00
2023-03-16T01:38:13.050Z,1.68
2023-03-16T01:39:12.982Z,0.60
2023-03-16T01:40:13.312Z,0.16
2023-03-16T01:41:13.237Z,1.40
2023-03-16T01:42:13.424Z,0.00
2023-03-16T01:43:13.508Z,0.60
2023-03-16T01:44:13.362Z,0.36
2023-03-16T01:45:13.471Z,1.32
2023-03-16T01:46:13.498Z,2.40
2023-03-16T01:47:13.763Z,4.20
2023-03-16T01:48:13.879Z,1.44
2023-03-16T01:49:12.827Z,1.92
2023-03-16T01:50:13.756Z,0.96
2023-03-16T01:51:13.653Z,0.84
2023-03-16T01:52:13.802Z,0.84
2023-03-16T01:53:13.982Z,2.52
2023-03-16T01:54:12.997Z,1.44
2023-03-16T01:55:13.005Z,0.48
2023-03-16T01:56:13.090Z,1.12
2023-03-16T01:57:13.362Z,2.80
2023-03-16T01:58:13.587Z,0.88
2023-03-16T01:59:13.670Z,0.88
2023-03-16T02:00:13.786Z,0.64
2023-03-16T02:01:13.786Z,0.36
2023-03-16T02:02:14.158Z,0.00
2023-03-16T02:03:13.613Z,0.28
2023-03-16T02:04:13.573Z,0.40
2023-03-16T02:05:13.868Z,3.72
2023-03-16T02:06:14.071Z,1.28
2023-03-16T02:07:13.525Z,0.64
2023-03-16T02:08:13.699Z,0.72
2023-03-16T02:09:13.788Z,1.44
2023-03-16T02:10:13.962Z,2.60
2023-03-16T02:11:12.925Z,1.72
2023-03-16T02:12:12.986Z,6.20
2023-03-16T02:13:12.928Z,1.72
2023-03-16T02:14:13.206Z,3.36
2023-03-16T02:15:13.135Z,5.72
2023-03-16T02:16:13.147Z,2.92
2023-03-16T02:17:13.248Z,2.64
2023-03-16T02:18:13.538Z,0.72
2023-03-16T02:19:13.616Z,0.72
2023-03-16T02:20:13.675Z,1.68
2023-03-16T02:21:13.598Z,2.64
2023-03-16T02:22:13.606Z,2.84
2023-03-16T02:23:13.767Z,1.32
2023-03-16T02:24:13.857Z,2.16
2023-03-16T02:25:14.049Z,2.24
2023-03-16T02:26:12.979Z,5.76
2023-03-16T02:27:13.050Z,4.00
2023-03-16T02:28:13.235Z,2.48
2023-03-16T02:29:13.608Z,4.08
2023-03-16T02:30:13.589Z,0.32
2023-03-16T02:31:13.626Z,0.12
2023-03-16T02:32:13.721Z,7.48
2023-03-16T02:33:13.764Z,4.04
2023-03-16T02:34:13.773Z,2.64
2023-03-16T02:35:13.751Z,1.08
2023-03-16T02:36:13.603Z,0.28
2023-03-16T02:37:13.662Z,0.68
2023-03-16T02:38:13.682Z,1.64
2023-03-16T02:39:13.666Z,0.00
2023-03-16T02:40:13.649Z,1.12
2023-03-16T02:41:13.560Z,3.04
2023-03-16T02:42:13.563Z,1.36
2023-03-16T02:43:13.744Z,0.96
2023-03-16T02:44:13.797Z,1.72
2023-03-16T02:45:13.744Z,0.00
2023-03-16T02:46:13.731Z,5.64
2023-03-16T02:47:14.178Z,0.72
2023-03-16T02:48:13.110Z,1.36
2023-03-16T02:49:13.063Z,1.12
2023-03-16T02:50:13.005Z,0.28
2023-03-16T02:51:13.772Z,0.68
2023-03-16T02:52:13.648Z,0.60
2023-03-16T02:53:13.578Z,1.48
2023-03-16T02:54:13.718Z,1.20
2023-03-16T02:55:13.909Z,1.08
2023-03-16T02:56:12.744Z,1.00
2023-03-16T02:57:13.686Z,1.20
2023-03-16T02:58:13.608Z,2.40
2023-03-16T02:59:13.926Z,1.68
2023-03-16T03:00:12.894Z,0.92
2023-03-16T03:01:12.793Z,0.72
2023-03-16T03:02:14.804Z,1.44
2023-03-16T03:03:13.771Z,1.27
2023-03-16T03:04:13.769Z,3.88
2023-03-16T03:05:14.378Z,2.48
2023-03-16T03:06:13.371Z,2.00
2023-03-16T03:07:13.463Z,1.84
2023-03-16T03:08:13.522Z,1.72
2023-03-16T03:09:13.660Z,0.72
2023-03-16T03:10:13.691Z,0.60
2023-03-16T03:11:13.816Z,0.00
2023-03-16T03:12:14.014Z,0.24
2023-03-16T03:13:13.364Z,0.16
2023-03-16T03:14:13.468Z,0.96
2023-03-16T03:15:13.611Z,0.00
2023-03-16T03:16:13.564Z,0.00
2023-03-16T03:17:13.553Z,0.12
2023-03-16T03:18:13.488Z,0.00
2023-03-16T03:19:13.891Z,0.00
2023-03-16T03:20:13.915Z,1.20
2023-03-16T03:21:13.182Z,0.24
2023-03-16T03:22:13.182Z,0.48
2023-03-16T03:23:13.081Z,0.00
2023-03-16T03:24:13.052Z,0.00
2023-03-16T03:25:13.067Z,0.00
2023-03-16T03:26:13.524Z,0.12
2023-03-16T03:27:13.859Z,0.24
2023-03-16T03:28:14.258Z,0.00
2023-03-16T03:29:13.118Z,0.00
2023-03-16T03:30:13.036Z,0.00
2023-03-16T03:31:13.173Z,0.24
2023-03-16T03:32:13.147Z,0.48
2023-03-16T03:33:13.442Z,0.72
2023-03-16T03:34:13.839Z,0.00
2023-03-16T03:35:13.744Z,0.00
2023-03-16T03:36:13.926Z,0.00
2023-03-16T03:37:12.999Z,0.00
2023-03-16T03:38:13.127Z,0.00
2023-03-16T03:39:13.588Z,0.24
2023-03-16T03:40:13.715Z,0.00
2023-03-16T03:41:13.851Z,0.96
2023-03-16T03:42:13.984Z,0.00
2023-03-16T03:43:12.929Z,0.00
2023-03-16T03:44:13.269Z,0.12
2023-03-16T03:45:13.592Z,0.24
2023-03-16T03:46:14.056Z,0.72
2023-03-16T03:47:13.139Z,0.00
2023-03-16T03:48:13.177Z,0.00
2023-03-16T03:49:13.258Z,0.00
2023-03-16T03:50:13.260Z,0.00
2023-03-16T03:51:13.217Z,0.00
2023-03-16T03:52:13.360Z,0.24
2023-03-16T03:53:13.479Z,0.00
2023-03-16T03:54:13.345Z,0.24
2023-03-16T03:55:13.462Z,0.28
2023-03-16T03:56:13.575Z,3.48
2023-03-16T03:57:13.735Z,0.84
2023-03-16T03:58:13.633Z,1.44
2023-03-16T03:59:14.097Z,0.72
2023-03-16T04:00:13.198Z,6.80
2023-03-16T04:01:13.511Z,2.12
2023-03-16T04:02:13.595Z,0.96
2023-03-16T04:03:13.659Z,1.48
2023-03-16T04:04:13.608Z,0.28
2023-03-16T04:05:13.537Z,0.60
2023-03-16T04:06:13.602Z,0.48
2023-03-16T04:07:13.724Z,1.24
2023-03-16T04:08:13.768Z,0.12
2023-03-16T04:09:14.032Z,0.24
2023-03-16T04:10:13.121Z,0.12
2023-03-16T04:11:13.248Z,0.00
2023-03-16T04:12:13.689Z,1.00
2023-03-16T04:13:13.640Z,0.00
2023-03-16T04:14:13.633Z,0.80
2023-03-16T04:15:13.809Z,8.64
2023-03-16T04:16:13.706Z,9.00
2023-03-16T04:17:13.693Z,2.20
2023-03-16T04:18:13.881Z,1.00
2023-03-16T04:19:13.750Z,0.84
2023-03-16T04:20:13.606Z,9.68
2023-03-16T04:21:13.770Z,3.64
2023-03-16T04:22:14.077Z,2.80
2023-03-16T04:23:13.122Z,2.56
2023-03-16T04:24:13.449Z,3.12
2023-03-16T04:25:13.571Z,3.04
2023-03-16T04:26:13.841Z,4.12
2023-03-16T04:27:13.803Z,6.00
2023-03-16T04:28:14.184Z,5.96
2023-03-16T04:29:13.124Z,6.96
2023-03-16T04:30:13.260Z,12.16
2023-03-16T04:31:13.296Z,14.80
2023-03-16T04:32:13.627Z,6.56
2023-03-16T04:33:13.831Z,8.44
2023-03-16T04:34:13.754Z,8.84
2023-03-16T04:35:14.129Z,17.32
2023-03-16T04:36:13.208Z,12.80
2023-03-16T04:37:13.450Z,9.32
2023-03-16T04:38:13.646Z,7.04
2023-03-16T04:39:13.673Z,6.72
2023-03-16T04:40:13.796Z,14.84
2023-03-16T04:41:14.030Z,3.84
2023-03-16T04:42:13.330Z,10.08
2023-03-16T04:43:13.407Z,11.36
2023-03-16T04:44:13.324Z,12.00
2023-03-16T04:45:13.424Z,7.84
2023-03-16T04:46:13.583Z,25.88
2023-03-16T04:47:13.798Z,14.72
2023-03-16T04:48:13.996Z,16.52
2023-03-16T04:49:13.163Z,17.28
2023-03-16T04:50:13.283Z,11.04
2023-03-16T04:51:13.866Z,0.14
2023-03-16T04:52:12.892Z,8.20
2023-03-16T04:53:13.195Z,5.48
2023-03-16T04:54:13.233Z,3.20
2023-03-16T04:55:13.570Z,3.20
2023-03-16T04:56:13.742Z,9.64
2023-03-16T04:57:13.641Z,5.76
2023-03-16T04:58:13.547Z,3.88
2023-03-16T04:59:14.310Z,7.04
2023-03-16T05:00:13.359Z,2.88
2023-03-16T05:01:13.503Z,10.56
2023-03-16T05:02:13.443Z,13.48
2023-03-16T05:03:13.676Z,9.28
2023-03-16T05:04:19.193Z,16.20
2023-03-16T05:05:12.928Z,10.68
2023-03-16T05:06:12.917Z,7.48
2023-03-16T05:07:13.046Z,13.36
2023-03-16T05:08:12.969Z,5.60
2023-03-16T05:09:13.244Z,7.08
2023-03-16T05:10:13.184Z,3.84
2023-03-16T05:11:13.415Z,1.92
2023-03-16T05:12:13.525Z,4.04
2023-03-16T05:13:13.640Z,3.40
2023-03-16T05:14:14.140Z,12.80
2023-03-16T05:15:13.571Z,13.28
2023-03-16T05:16:18.589Z,8.52
2023-03-16T05:17:13.503Z,3.92
2023-03-16T05:18:13.604Z,0.56
2023-03-16T05:19:13.558Z,4.68
2023-03-16T05:20:15.941Z,8.52
2023-03-16T05:21:14.198Z,20.60
2023-03-16T05:22:13.344Z,14.16
2023-03-16T05:23:13.774Z,24.24
2023-03-16T05:24:13.801Z,25.24
2023-03-16T05:26:18.826Z,1.20
2023-03-16T05:27:14.078Z,6.68
2023-03-16T05:28:13.241Z,13.72
2023-03-16T05:29:13.226Z,14.64
2023-03-16T05:30:13.164Z,3.96
2023-03-16T05:31:13.150Z,14.88
2023-03-16T05:32:13.060Z,8.48
2023-03-16T05:33:13.401Z,15.12
2023-03-16T05:34:13.371Z,16.72
2023-03-16T05:35:13.556Z,8.64
2023-03-16T05:36:13.578Z,7.72
2023-03-16T05:37:13.635Z,17.56
2023-03-16T05:38:13.945Z,17.40
2023-03-16T05:39:12.850Z,23.48
2023-03-16T05:40:13.739Z,14.96
2023-03-16T05:41:14.105Z,9.44
2023-03-16T05:42:13.033Z,7.04
2023-03-16T05:43:13.293Z,6.04
2023-03-16T05:44:13.311Z,3.20
2023-03-16T05:45:13.563Z,10.96
2023-03-16T05:46:13.510Z,19.72
2023-03-16T05:47:13.402Z,15.56
2023-03-16T05:48:13.660Z,17.04
2023-03-16T05:49:13.665Z,18.20
2023-03-16T05:50:13.768Z,15.92
2023-03-16T05:51:13.842Z,16.20
2023-03-16T05:52:13.661Z,13.68
2023-03-16T05:53:13.737Z,14.44
2023-03-16T05:54:13.693Z,22.68
2023-03-16T05:55:13.924Z,24.56
2023-03-16T05:56:13.219Z,17.88
2023-03-16T05:57:13.518Z,17.84
2023-03-16T05:58:13.952Z,14.68
2023-03-16T05:59:13.150Z,13.24
2023-03-16T06:00:13.091Z,11.96
2023-03-16T06:01:13.084Z,26.84
2023-03-16T06:02:13.072Z,12.40
2023-03-16T06:03:13.236Z,18.28
2023-03-16T06:04:13.352Z,18.52
2023-03-16T06:05:13.635Z,26.00
2023-03-16T06:06:13.606Z,26.44
2023-03-16T06:07:13.562Z,23.28
2023-03-16T06:08:13.422Z,19.88
2023-03-16T06:09:13.715Z,12.32
2023-03-16T06:10:13.810Z,16.72
2023-03-16T06:11:13.775Z,15.36
2023-03-16T06:12:13.711Z,33.48
2023-03-16T06:13:13.645Z,30.96
2023-03-16T06:14:13.710Z,24.32
2023-03-16T06:15:14.020Z,25.12
2023-03-16T06:16:13.037Z,12.24
2023-03-16T06:17:13.733Z,17.12
2023-03-16T06:18:13.664Z,10.12
2023-03-16T06:19:13.777Z,19.92
2023-03-16T06:20:13.749Z,16.12
2023-03-16T06:21:13.650Z,11.36
2023-03-16T06:22:13.637Z,18.00
2023-03-16T06:23:13.609Z,17.40
2023-03-16T06:24:13.786Z,19.64
2023-03-16T06:25:13.946Z,12.04
2023-03-16T06:26:13.037Z,8.64
2023-03-16T06:27:13.111Z,8.84
2023-03-16T06:28:13.020Z,9.44
2023-03-16T06:29:13.143Z,26.04
2023-03-16T06:30:13.020Z,21.96
2023-03-16T06:31:13.211Z,18.24
2023-03-16T06:32:13.581Z,17.08
2023-03-16T06:33:13.612Z,20.00
2023-03-16T06:34:13.896Z,9.80
2023-03-16T06:35:12.843Z,12.04
2023-03-16T06:36:14.027Z,24.12
2023-03-16T06:37:13.027Z,19.04
2023-03-16T06:38:12.931Z,19.04
2023-03-16T06:39:13.319Z,8.72
2023-03-16T06:40:13.535Z,15.16
2023-03-16T06:41:13.758Z,18.16
2023-03-16T06:42:13.679Z,17.36
2023-03-16T06:43:14.724Z,12.84
2023-03-16T06:44:13.645Z,17.44
2023-03-16T06:45:13.627Z,13.12
2023-03-16T06:46:13.791Z,14.80
2023-03-16T06:47:13.953Z,19.36
2023-03-16T06:48:12.848Z,22.24
2023-03-16T06:49:13.840Z,20.48
2023-03-16T06:50:13.831Z,21.20
2023-03-16T06:51:16.670Z,17.68
2023-03-16T06:52:12.729Z,20.84
2023-03-16T06:53:13.864Z,32.88
2023-03-16T06:54:13.860Z,19.32
2023-03-16T06:55:13.977Z,15.68
2023-03-16T06:56:13.152Z,23.04
2023-03-16T06:57:13.083Z,39.56
2023-03-16T06:58:13.032Z,36.76
2023-03-16T06:59:13.418Z,25.32
2023-03-16T07:00:13.498Z,33.60
2023-03-16T07:01:13.420Z,31.20
2023-03-16T07:02:13.651Z,22.24
2023-03-16T07:03:13.656Z,12.92
2023-03-16T07:04:13.921Z,20.16
2023-03-16T07:05:14.432Z,22.72
2023-03-16T07:06:13.335Z,26.64
2023-03-16T07:07:13.160Z,39.64
2023-03-16T07:08:13.679Z,37.56
2023-03-16T07:09:13.816Z,21.32
2023-03-16T07:10:13.868Z,29.48
2023-03-16T07:11:14.181Z,25.04
2023-03-16T07:12:13.108Z,20.36
2023-03-16T07:13:13.303Z,40.76
2023-03-16T07:14:13.634Z,33.08
2023-03-16T07:15:13.596Z,40.68
2023-03-16T07:16:14.084Z,35.72
2023-03-16T07:17:13.052Z,17.80
2023-03-16T07:18:13.011Z,15.36
2023-03-16T07:19:13.427Z,19.88
2023-03-16T07:20:13.300Z,13.04
2023-03-16T07:21:13.378Z,22.04
2023-03-16T07:22:13.360Z,26.12
2023-03-16T07:23:13.406Z,16.56
2023-03-16T07:24:13.391Z,43.48
2023-03-16T07:25:13.367Z,18.36
2023-03-16T07:26:14.798Z,21.52
2023-03-16T07:27:14.143Z,23.36
2023-03-16T07:28:13.479Z,25.40
2023-03-16T07:29:13.787Z,22.64
2023-03-16T07:30:13.878Z,23.88
2023-03-16T07:31:13.826Z,45.48
2023-03-16T07:32:14.121Z,31.84
2023-03-16T07:33:13.188Z,24.36
2023-03-16T07:34:13.205Z,15.92
2023-03-16T07:35:13.226Z,45.16
2023-03-16T07:36:13.355Z,38.60
2023-03-16T07:37:14.065Z,30.16
2023-03-16T07:38:12.974Z,22.36
2023-03-16T07:39:13.151Z,33.32
2023-03-16T07:40:13.332Z,9.16
2023-03-16T07:41:13.724Z,10.80
2023-03-16T07:42:13.598Z,29.76
2023-03-16T07:43:13.906Z,29.28
2023-03-16T07:44:13.053Z,17.56
2023-03-16T07:45:13.198Z,3.84
2023-03-16T07:46:13.584Z,39.44
2023-03-16T07:47:13.861Z,26.00
2023-03-16T07:48:14.035Z,14.04
2023-03-16T07:49:12.982Z,21.96
2023-03-16T07:50:12.904Z,16.08
2023-03-16T07:51:13.089Z,13.24
2023-03-16T07:52:13.091Z,22.04
2023-03-16T07:53:13.183Z,41.24
2023-03-16T07:54:13.527Z,19.92
2023-03-16T07:55:13.584Z,10.32
2023-03-16T07:56:13.777Z,23.28
2023-03-16T07:57:13.652Z,33.04
2023-03-16T07:58:13.707Z,43.92
2023-03-16T07:59:14.527Z,36.68
2023-03-16T08:00:13.642Z,48.60
2023-03-16T08:01:13.737Z,32.56
2023-03-16T08:02:14.004Z,37.16
2023-03-16T08:03:13.055Z,23.64
2023-03-16T08:04:13.380Z,17.24
2023-03-16T08:05:13.705Z,9.08
2023-03-16T08:06:13.854Z,16.12
2023-03-16T08:07:14.089Z,23.28
2023-03-16T08:08:13.245Z,33.68
2023-03-16T08:09:13.348Z,28.72
2023-03-16T08:10:13.427Z,20.24
2023-03-16T08:11:13.309Z,23.36
2023-03-16T08:12:13.205Z,17.44
2023-03-16T08:13:13.160Z,19.72
2023-03-16T08:14:13.203Z,28.96
2023-03-16T08:15:13.714Z,37.84
2023-03-16T08:16:13.957Z,22.04
2023-03-16T08:17:13.104Z,16.64
2023-03-16T08:18:13.397Z,47.32
2023-03-16T08:19:13.657Z,30.56
2023-03-16T08:20:13.716Z,26.68
2023-03-16T08:21:13.772Z,48.12
2023-03-16T08:22:14.034Z,32.56
2023-03-16T08:23:13.030Z,22.92
2023-03-16T08:24:13.182Z,36.72
2023-03-16T08:25:13.228Z,38.72
2023-03-16T08:26:13.237Z,32.68
2023-03-16T08:27:13.579Z,29.16
2023-03-16T08:28:13.682Z,35.24
2023-03-16T08:29:13.990Z,18.92
2023-03-16T08:30:13.008Z,27.52
2023-03-16T08:31:12.989Z,34.36
2023-03-16T08:32:13.256Z,20.12
2023-03-16T08:33:13.363Z,33.60
2023-03-16T08:34:13.584Z,23.56
2023-03-16T08:35:13.601Z,8.76
2023-03-16T08:36:14.012Z,9.16
2023-03-16T08:37:13.527Z,36.04
2023-03-16T08:38:13.660Z,32.80
2023-03-16T08:39:13.883Z,34.56
2023-03-16T08:40:13.863Z,18.40
2023-03-16T08:41:13.921Z,9.48
2023-03-16T08:42:12.875Z,15.56
2023-03-16T08:43:13.875Z,37.12
2023-03-16T08:44:14.032Z,17.80
2023-03-16T08:45:14.383Z,14.68
2023-03-16T08:46:14.130Z,25.60
2023-03-16T08:47:13.137Z,20.48
2023-03-16T08:48:13.349Z,18.84
2023-03-16T08:49:13.242Z,16.92
2023-03-16T08:50:13.301Z,9.92
2023-03-16T08:51:13.434Z,20.40
2023-03-16T08:52:13.407Z,27.60
2023-03-16T08:53:13.434Z,19.28
2023-03-16T08:54:13.648Z,16.92
2023-03-16T08:55:13.575Z,13.32
2023-03-16T08:56:13.701Z,25.52
2023-03-16T08:57:13.844Z,31.56
2023-03-16T08:58:13.852Z,15.56
2023-03-16T08:59:27.032Z,15.67
2023-03-16T09:00:12.819Z,25.12
2023-03-16T09:01:13.823Z,24.56
2023-03-16T09:02:14.075Z,25.08
2023-03-16T09:03:13.470Z,8.92
2023-03-16T09:04:13.757Z,21.96
2023-03-16T09:05:13.723Z,17.72
2023-03-16T09:06:14.142Z,22.00
2023-03-16T09:07:13.459Z,12.08
2023-03-16T09:08:13.686Z,13.20
2023-03-16T09:09:13.664Z,11.88
2023-03-16T09:10:13.703Z,25.32
2023-03-16T09:11:13.681Z,40.72
2023-03-16T09:12:13.674Z,29.20
2023-03-16T09:13:13.649Z,16.92
2023-03-16T09:14:13.627Z,16.12
2023-03-16T09:15:13.650Z,9.96
2023-03-16T09:16:13.665Z,15.56
2023-03-16T09:17:13.641Z,10.92
2023-03-16T09:18:13.850Z,9.24
2023-03-16T09:19:14.122Z,10.20
2023-03-16T09:20:35.045Z,10.68
2023-03-16T09:21:13.391Z,15.24
2023-03-16T09:22:13.628Z,14.28
2023-03-16T09:23:13.857Z,8.48
2023-03-16T09:24:14.101Z,11.88
2023-03-16T09:25:13.236Z,6.80
2023-03-16T09:26:13.106Z,21.16
2023-03-16T09:27:13.199Z,10.84
2023-03-16T09:28:13.715Z,21.72
2023-03-16T09:29:13.948Z,15.44
2023-03-16T09:30:13.044Z,17.52
2023-03-16T09:31:13.104Z,19.76
2023-03-16T09:32:13.616Z,29.96
2023-03-16T09:33:13.853Z,10.40
2023-03-16T09:34:15.118Z,12.76
2023-03-16T09:35:13.040Z,13.08
2023-03-16T09:36:13.367Z,11.04
2023-03-16T09:37:13.416Z,15.96
2023-03-16T09:38:13.380Z,11.24
2023-03-16T09:39:13.303Z,5.32
2023-03-16T09:40:13.434Z,7.36
2023-03-16T09:41:13.399Z,9.32
2023-03-16T09:42:13.298Z,25.24
2023-03-16T09:43:13.283Z,0.96
2023-03-16T09:44:13.187Z,16.84
2023-03-16T09:45:13.183Z,18.20
2023-03-16T09:46:13.352Z,15.76
2023-03-16T09:47:13.447Z,10.08
2023-03-16T09:48:13.322Z,10.88
2023-03-16T09:49:13.303Z,17.28
2023-03-16T09:50:13.311Z,34.40
2023-03-16T09:51:13.306Z,21.36
2023-03-16T09:52:13.797Z,39.52
2023-03-16T09:53:13.798Z,24.16
2023-03-16T09:54:13.794Z,8.88
2023-03-16T09:55:13.824Z,38.36
2023-03-16T09:56:13.902Z,20.52
2023-03-16T09:57:12.805Z,20.16
2023-03-16T09:58:13.803Z,14.12
2023-03-16T09:59:13.695Z,48.00
2023-03-16T10:00:13.612Z,23.76
2023-03-16T10:01:13.672Z,24.84
2023-03-16T10:02:13.740Z,23.60
2023-03-16T10:03:13.749Z,20.20
2023-03-16T10:04:13.700Z,33.04
2023-03-16T10:05:13.966Z,18.76
2023-03-16T10:06:13.798Z,9.60
2023-03-16T10:07:13.788Z,12.60
2023-03-16T10:08:13.903Z,26.80
2023-03-16T10:09:13.196Z,46.92
2023-03-16T10:10:13.571Z,35.08
2023-03-16T10:11:13.411Z,30.28
2023-03-16T10:12:13.571Z,14.92
2023-03-16T10:13:13.545Z,16.32
2023-03-16T10:14:13.790Z,12.84
2023-03-16T10:15:13.787Z,16.28
2023-03-16T10:16:14.920Z,18.92
2023-03-16T10:17:12.864Z,38.96
2023-03-16T10:18:13.902Z,21.92
2023-03-16T10:19:12.909Z,29.48
2023-03-16T10:20:13.141Z,25.52
2023-03-16T10:21:13.440Z,48.76
2023-03-16T10:22:13.576Z,34.00
2023-03-16T10:23:13.612Z,23.96
2023-03-16T10:24:13.552Z,20.44
2023-03-16T10:25:13.676Z,36.28
2023-03-16T10:26:13.961Z,12.40
2023-03-16T10:27:13.201Z,10.60
2023-03-16T10:28:13.413Z,10.68
2023-03-16T10:29:13.427Z,26.80
2023-03-16T10:30:13.677Z,18.52
2023-03-16T10:31:13.867Z,13.28
2023-03-16T10:32:12.800Z,19.48
2023-03-16T10:33:15.030Z,26.60
2023-03-16T10:34:13.312Z,16.60
2023-03-16T10:35:13.240Z,16.72
2023-03-16T10:36:13.533Z,21.00
2023-03-16T10:37:14.144Z,10.04
2023-03-16T10:38:14.048Z,9.04
2023-03-16T10:39:13.087Z,13.88
2023-03-16T10:40:12.991Z,10.16
2023-03-16T10:41:12.883Z,8.12
2023-03-16T10:42:12.827Z,23.40
2023-03-16T10:43:13.783Z,23.60
2023-03-16T10:44:14.049Z,26.96
2023-03-16T10:45:13.160Z,34.52
2023-03-16T10:46:14.955Z,29.08
2023-03-16T10:47:13.465Z,9.32
2023-03-16T10:48:13.445Z,5.44
2023-03-16T10:49:13.454Z,20.76
2023-03-16T10:50:14.403Z,13.16
2023-03-16T10:51:13.576Z,16.60
2023-03-16T10:52:13.989Z,13.28
2023-03-16T10:53:12.971Z,11.92
2023-03-16T10:54:12.864Z,8.44
2023-03-16T10:55:13.812Z,20.13
2023-03-16T10:56:13.979Z,11.36
2023-03-16T10:57:13.398Z,12.64
2023-03-16T10:58:13.510Z,25.30
2023-03-16T10:59:13.491Z,5.92
2023-03-16T11:00:13.557Z,14.00
2023-03-16T11:01:13.617Z,16.52
2023-03-16T11:02:13.981Z,12.16
2023-03-16T11:03:13.193Z,15.74
2023-03-16T11:04:13.558Z,21.84
2023-03-16T11:05:13.526Z,22.40
2023-03-16T11:06:13.497Z,27.88
2023-03-16T11:07:13.784Z,12.96
2023-03-16T11:08:13.856Z,10.60
2023-03-16T11:09:13.764Z,30.00
2023-03-16T11:10:13.754Z,8.56
2023-03-16T11:11:13.790Z,26.80
2023-03-16T11:12:14.141Z,22.56
2023-03-16T11:13:13.455Z,15.80
2023-03-16T11:14:13.552Z,23.68
2023-03-16T11:15:25.281Z,20.64
2023-03-16T11:16:14.297Z,7.84
2023-03-16T11:17:13.686Z,10.92
2023-03-16T11:18:13.968Z,13.60
2023-03-16T11:19:12.922Z,5.44
2023-03-16T11:20:12.866Z,5.56
2023-03-16T11:21:13.770Z,8.48
2023-03-16T11:22:14.293Z,5.68
2023-03-16T11:23:13.558Z,1.52
2023-03-16T11:24:13.916Z,12.24
2023-03-16T11:25:13.080Z,6.20
2023-03-16T11:26:13.232Z,10.68
2023-03-16T11:27:13.503Z,7.00
2023-03-16T11:28:13.818Z,4.44
2023-03-16T11:29:14.188Z,10.24
2023-03-16T11:30:13.622Z,7.96
2023-03-16T11:31:14.098Z,3.16
2023-03-16T11:32:14.199Z,6.60
2023-03-16T11:33:13.351Z,6.72
2023-03-16T11:34:13.411Z,2.32
2023-03-16T11:35:13.417Z,3.84
2023-03-16T11:36:13.513Z,10.56
2023-03-16T11:37:13.581Z,3.64
2023-03-16T11:38:13.531Z,13.56
2023-03-16T11:39:13.603Z,8.16
2023-03-16T11:40:13.550Z,19.04
2023-03-16T11:41:13.812Z,6.68
2023-03-16T11:42:13.703Z,8.84
2023-03-16T11:43:13.972Z,3.72
2023-03-16T11:44:13.156Z,4.44
2023-03-16T11:45:13.022Z,2.36
2023-03-16T11:46:13.141Z,12.04
2023-03-16T11:47:13.563Z,7.84
2023-03-16T11:48:13.522Z,19.04
2023-03-16T11:49:13.870Z,8.96
2023-03-16T11:50:13.945Z,12.96
2023-03-16T11:51:12.960Z,9.92
2023-03-16T11:52:12.969Z,9.44
2023-03-16T11:53:13.066Z,4.00
2023-03-16T11:54:13.237Z,11.92
2023-03-16T11:55:13.444Z,9.24
2023-03-16T11:56:13.441Z,8.04
2023-03-16T11:57:13.529Z,10.64
2023-03-16T11:58:13.693Z,10.80
2023-03-16T11:59:14.040Z,8.92
2023-03-16T12:00:13.245Z,9.64
2023-03-16T12:01:13.493Z,11.56
2023-03-16T12:02:13.501Z,9.96
2023-03-16T12:03:13.774Z,6.52
2023-03-16T12:04:13.868Z,4.28
2023-03-16T12:05:12.810Z,7.24
2023-03-16T12:06:22.671Z,8.20
2023-03-16T12:07:13.788Z,10.16
2023-03-16T12:08:13.646Z,16.48
2023-03-16T12:09:13.813Z,10.72
2023-03-16T12:10:14.090Z,11.20
2023-03-16T12:11:13.106Z,8.56
2023-03-16T12:12:13.110Z,5.60
2023-03-16T12:13:13.096Z,2.00
2023-03-16T12:14:13.362Z,15.20
2023-03-16T12:15:13.557Z,6.68
2023-03-16T12:16:13.886Z,9.36
2023-03-16T12:17:12.923Z,4.68
2023-03-16T12:18:12.939Z,13.76
2023-03-16T12:19:18.252Z,13.78
2023-03-16T12:20:13.396Z,21.20
2023-03-16T12:21:13.457Z,36.96
2023-03-16T12:22:13.447Z,15.48
2023-03-16T12:23:13.334Z,12.76
2023-03-16T12:24:13.615Z,21.12
2023-03-16T12:25:13.730Z,26.08
2023-03-16T12:26:14.182Z,15.32
2023-03-16T12:27:13.195Z,14.00
2023-03-16T12:28:13.118Z,13.08
2023-03-16T12:29:12.971Z,9.08
2023-03-16T12:30:12.990Z,18.76
2023-03-16T12:31:13.084Z,16.76
2023-03-16T12:32:13.146Z,32.32
2023-03-16T12:33:13.057Z,21.12
2023-03-16T12:34:13.349Z,9.76
2023-03-16T12:35:13.387Z,18.04
2023-03-16T12:36:13.660Z,9.56
2023-03-16T12:37:13.782Z,16.56
2023-03-16T12:38:13.667Z,5.48
2023-03-16T12:39:13.586Z,1.92
2023-03-16T12:40:13.812Z,12.08
2023-03-16T12:41:15.997Z,18.12
2023-03-16T12:42:13.387Z,16.00
2023-03-16T12:43:18.387Z,17.84
2023-03-16T12:44:13.879Z,4.76
2023-03-16T12:45:12.868Z,3.96
2023-03-16T12:46:12.873Z,7.00
2023-03-16T12:47:17.880Z,9.20
2023-03-16T12:48:13.223Z,25.72
2023-03-16T12:49:13.312Z,13.60
2023-03-16T12:50:13.253Z,9.32
2023-03-16T12:51:13.165Z,15.24
2023-03-16T12:52:13.218Z,12.56
2023-03-16T12:53:13.818Z,11.28
2023-03-16T12:54:13.752Z,6.52
2023-03-16T12:55:13.827Z,2.00
2023-03-16T12:56:13.842Z,5.20
2023-03-16T12:57:14.055Z,6.48
2023-03-16T12:58:13.040Z,23.12
2023-03-16T12:59:13.055Z,8.80
2023-03-16T13:00:13.125Z,9.68
2023-03-16T13:01:13.315Z,9.00
2023-03-16T13:02:13.249Z,10.36
2023-03-16T13:03:13.293Z,12.52
2023-03-16T13:04:13.566Z,16.12
2023-03-16T13:05:13.595Z,11.16
2023-03-16T13:06:13.894Z,2.80