createdAt,value
2023-11-01T00:01:17.897Z,3.60
2023-11-01T00:06:20.409Z,4.10
2023-11-01T00:11:23.057Z,6.47
2023-11-01T00:16:25.594Z,3.30
2023-11-01T00:21:28.127Z,3.70
2023-11-01T00:26:30.898Z,3.93
2023-11-01T00:31:33.713Z,4.40
2023-11-01T00:36:36.549Z,8.13
2023-11-01T00:41:39.060Z,4.93
2023-11-01T00:46:41.739Z,8.40
2023-11-01T00:51:44.300Z,2.93
2023-11-01T00:56:46.796Z,2.00
2023-11-01T01:01:49.378Z,2.17
2023-11-01T01:06:51.908Z,2.93
2023-11-01T01:11:54.513Z,1.90
2023-11-01T01:16:57.158Z,3.17
2023-11-01T01:21:59.716Z,3.60
2023-11-01T01:27:03.064Z,2.93
2023-11-01T01:32:05.906Z,4.93
2023-11-01T01:37:08.419Z,2.90
2023-11-01T01:42:11.081Z,3.63
2023-11-01T01:47:13.960Z,2.50
2023-11-01T01:52:16.769Z,2.00
2023-11-01T01:57:26.274Z,2.03
2023-11-01T02:02:28.902Z,1.43
2023-11-01T02:07:31.445Z,2.40
2023-11-01T02:12:34.106Z,2.07
2023-11-01T02:17:36.935Z,1.40
2023-11-01T02:22:39.790Z,3.77
2023-11-01T02:27:42.371Z,2.20
2023-11-01T02:32:49.443Z,1.17
2023-11-01T02:37:52.152Z,2.57
2023-11-01T02:42:57.392Z,1.17
2023-11-01T02:48:01.140Z,1.30
2023-11-01T02:53:03.766Z,0.83
2023-11-01T02:58:06.342Z,0.80
2023-11-01T03:03:09.797Z,1.30
2023-11-01T03:08:15.571Z,1.43
2023-11-01T03:13:18.152Z,1.33
2023-11-01T03:18:20.726Z,1.93
2023-11-01T03:23:23.267Z,2.50
2023-11-01T03:28:25.829Z,1.60
2023-11-01T03:33:28.723Z,2.13
2023-11-01T03:38:32.048Z,1.47
2023-11-01T03:43:35.212Z,4.67
2023-11-01T03:48:37.802Z,0.97
2023-11-01T03:53:40.564Z,1.93
2023-11-01T03:58:43.144Z,2.03
2023-11-01T04:03:47.336Z,22.07
2023-11-01T04:08:50.169Z,10.67
2023-11-01T04:13:52.752Z,12.53
2023-11-01T04:18:55.258Z,12.80
2023-11-01T04:23:57.841Z,16.93
2023-11-01T04:29:00.361Z,21.77
2023-11-01T04:34:03.018Z,8.97
2023-11-01T04:39:05.885Z,9.23
2023-11-01T04:44:08.766Z,8.27
2023-11-01T04:49:11.483Z,9.67
2023-11-01T04:54:13.973Z,9.57
2023-11-01T04:59:17.454Z,17.07
2023-11-01T05:04:22.695Z,11.43
2023-11-01T05:09:26.583Z,8.30
2023-11-01T05:14:29.115Z,7.13
2023-11-01T05:19:31.632Z,8.77
2023-11-01T05:24:34.207Z,7.20
2023-11-01T05:29:36.798Z,4.47
2023-11-01T05:34:39.851Z,3.63
2023-11-01T05:39:42.528Z,4.20
2023-11-01T05:44:46.049Z,8.47
2023-11-01T05:49:48.748Z,6.90
2023-11-01T05:54:51.208Z,4.00
2023-11-01T05:59:54.801Z,3.80
2023-11-01T06:04:57.337Z,4.17
2023-11-01T06:09:59.912Z,6.13
2023-11-01T06:15:02.621Z,6.57
2023-11-01T06:20:07.368Z,5.20
2023-11-01T06:25:11.014Z,2.20
2023-11-01T06:30:14.944Z,7.53
2023-11-01T06:35:17.594Z,13.23
2023-11-01T06:40:20.387Z,12.67
2023-11-01T06:45:24.078Z,6.30
2023-11-01T06:50:26.626Z,7.83
2023-11-01T06:55:29.231Z,6.77
2023-11-01T07:00:35.334Z,7.33
2023-11-01T07:05:38.037Z,10.70
2023-11-01T07:10:41.364Z,22.73
2023-11-01T07:15:43.934Z,15.80
2023-11-01T07:20:46.545Z,18.73
2023-11-01T07:25:49.070Z,11.77
2023-11-01T07:30:51.591Z,15.43
2023-11-01T07:35:54.177Z,11.37
2023-11-01T07:40:57.351Z,42.30
2023-11-01T07:45:59.916Z,9.20
2023-11-01T07:51:09.200Z,5.23
2023-11-01T07:56:11.972Z,7.87
2023-11-01T08:01:15.060Z,15.33
2023-11-01T08:06:17.605Z,10.30
2023-11-01T08:11:20.376Z,22.57
2023-11-01T08:16:23.022Z,14.90
2023-11-01T08:21:25.613Z,8.33
2023-11-01T08:26:30.069Z,6.57
2023-11-01T08:31:32.797Z,20.80
2023-11-01T08:36:35.420Z,8.83
2023-11-01T08:41:38.097Z,10.23
2023-11-01T08:46:40.673Z,24.57
2023-11-01T08:51:43.240Z,10.87
2023-11-01T08:56:45.834Z,10.17
2023-11-01T09:01:48.453Z,21.93
2023-11-01T09:06:51.202Z,16.47
2023-11-01T09:11:53.765Z,12.07
2023-11-01T09:16:56.680Z,16.50
2023-11-01T09:21:59.283Z,26.87
2023-11-01T09:27:02.503Z,16.03
2023-11-01T09:32:05.745Z,6.27
2023-11-01T09:37:09.060Z,14.40
2023-11-01T09:42:22.104Z,7.10
2023-11-01T09:47:28.685Z,12.47
2023-11-01T09:52:34.573Z,7.07
2023-11-01T09:57:39.942Z,9.37
2023-11-01T10:02:42.632Z,12.00
2023-11-01T10:07:45.980Z,7.77
2023-11-01T10:12:48.604Z,10.20
2023-11-01T10:17:53.236Z,8.90
2023-11-01T10:22:57.224Z,6.43
2023-11-01T10:27:59.948Z,7.33
2023-11-01T10:33:02.684Z,7.57
2023-11-01T10:38:05.381Z,8.43
2023-11-01T10:43:12.794Z,7.27
2023-11-01T10:48:16.765Z,5.80
2023-11-01T10:53:23.836Z,11.10
2023-11-01T10:58:28.996Z,12.83
2023-11-01T11:03:49.173Z,11.73
2023-11-01T11:09:19.973Z,8.53
2023-11-01T11:14:48.103Z,8.40
2023-11-01T11:20:18.164Z,17.10
2023-11-01T11:25:39.205Z,16.37
2023-11-01T11:31:03.625Z,8.83
2023-11-01T11:36:15.388Z,22.03
2023-11-01T11:41:24.143Z,8.23
2023-11-01T11:46:48.474Z,13.27
2023-11-01T11:51:55.591Z,17.93
2023-11-01T11:57:00.444Z,17.10
2023-11-01T12:02:07.865Z,11.67
2023-11-01T12:07:20.052Z,10.37
2023-11-01T12:12:25.556Z,13.27
2023-11-01T12:17:29.021Z,16.60
2023-11-01T12:22:36.114Z,10.27
2023-11-01T12:27:39.962Z,11.03
2023-11-01T12:32:43.526Z,11.33
2023-11-01T12:37:47.055Z,9.93
2023-11-01T12:42:51.654Z,14.00
2023-11-01T12:47:55.136Z,9.77
2023-11-01T12:52:58.148Z,10.53
2023-11-01T12:58:01.043Z,12.97
2023-11-01T13:03:04.284Z,12.70
2023-11-01T13:08:07.155Z,12.47
2023-11-01T13:13:09.784Z,14.60
2023-11-01T13:18:12.351Z,13.13
2023-11-01T13:23:14.865Z,20.10
2023-11-01T13:28:17.371Z,24.27
2023-11-01T13:33:19.947Z,17.57
2023-11-01T13:38:22.623Z,20.83
2023-11-01T13:43:25.344Z,16.10
2023-11-01T13:48:28.249Z,23.93
2023-11-01T13:53:31.540Z,38.27
2023-11-01T13:58:36.987Z,89.47
2023-11-01T14:03:39.573Z,53.03
2023-11-01T14:08:42.340Z,106.93
2023-11-01T14:13:45.234Z,26.80
2023-11-01T14:18:47.712Z,52.43
2023-11-01T14:23:50.367Z,35.83
2023-11-01T14:28:52.910Z,16.17
2023-11-01T14:33:55.722Z,11.40
2023-11-01T14:38:58.648Z,17.60
2023-11-01T14:44:01.783Z,18.37
2023-11-01T14:49:04.521Z,18.93
2023-11-01T14:54:07.126Z,19.30
2023-11-01T14:59:09.598Z,30.80
2023-11-01T15:04:12.115Z,43.87
2023-11-01T15:09:15.946Z,45.97
2023-11-01T15:14:18.720Z,47.13
2023-11-01T15:19:21.346Z,39.43
2023-11-01T15:24:25.941Z,46.67
2023-11-01T15:29:28.574Z,47.40
2023-11-01T15:34:31.570Z,45.47
2023-11-01T15:39:34.132Z,46.57
2023-11-01T15:44:36.803Z,59.33
2023-11-01T15:49:39.389Z,62.13
2023-11-01T15:54:42.819Z,66.63
2023-11-01T15:59:45.477Z,96.97
2023-11-01T16:04:48.197Z,94.17
2023-11-01T16:09:50.757Z,81.90
2023-11-01T16:14:53.309Z,102.50
2023-11-01T16:19:57.268Z,97.47
2023-11-01T16:25:00.970Z,91.83
2023-11-01T16:30:03.813Z,72.47
2023-11-01T16:35:07.356Z,63.57
2023-11-01T16:40:10.250Z,56.30
2023-11-01T16:45:13.090Z,56.27
2023-11-01T16:50:15.804Z,64.07
2023-11-01T16:55:18.350Z,70.10
2023-11-01T17:00:20.918Z,65.47
2023-11-01T17:05:23.428Z,61.90
2023-11-01T17:10:25.844Z,65.60
2023-11-01T17:15:28.771Z,65.50
2023-11-01T17:20:31.824Z,71.07
2023-11-01T17:25:43.820Z,79.80
2023-11-01T17:30:46.552Z,98.03
2023-11-01T17:35:49.028Z,118.30
2023-11-01T17:40:54.465Z,105.23
2023-11-01T17:45:56.963Z,97.57
2023-11-01T17:50:59.857Z,86.70
2023-11-01T17:56:02.364Z,79.60
2023-11-01T18:01:05.616Z,80.53
2023-11-01T18:06:10.341Z,75.17
2023-11-01T18:11:17.238Z,67.80
2023-11-01T18:16:26.439Z,73.47
2023-11-01T18:21:40.312Z,69.93
2023-11-01T18:26:43.380Z,70.17
2023-11-01T18:31:45.972Z,66.67
2023-11-01T18:36:49.247Z,70.40
2023-11-01T18:41:52.202Z,70.73
2023-11-01T18:46:57.087Z,80.67
2023-11-01T18:52:01.404Z,90.47
2023-11-01T18:57:26.121Z,110.80
2023-11-01T19:02:35.519Z,113.17
2023-11-01T19:07:41.066Z,182.87
2023-11-01T19:12:44.017Z,188.90
2023-11-01T19:17:47.286Z,189.20
2023-11-01T19:22:49.870Z,176.33
2023-11-01T19:27:52.747Z,157.87
2023-11-01T19:32:55.392Z,162.67
2023-11-01T19:37:57.996Z,149.00
2023-11-01T19:43:02.972Z,122.30
2023-11-01T19:48:06.383Z,126.37
2023-11-01T19:53:09.554Z,125.57
2023-11-01T19:58:12.256Z,140.73
2023-11-01T20:03:14.915Z,141.87
2023-11-01T20:08:17.618Z,173.27
2023-11-01T20:13:20.265Z,147.97
2023-11-01T20:18:23.003Z,171.67
2023-11-01T20:23:26.561Z,143.60
2023-11-01T20:28:29.222Z,132.27
2023-11-01T20:33:31.852Z,161.33
2023-11-01T20:38:36.221Z,181.53
2023-11-01T20:43:38.898Z,167.50
2023-11-01T20:48:42.086Z,532.10
2023-11-01T20:53:44.974Z,201.87
2023-11-01T20:58:47.626Z,217.17
2023-11-01T21:03:50.296Z,242.17
2023-11-01T21:08:55.628Z,495.77
2023-11-01T21:13:58.186Z,150.17
2023-11-01T21:19:00.831Z,114.57
2023-11-01T21:24:03.642Z,130.33
2023-11-01T21:29:06.205Z,139.83
2023-11-01T21:34:10.136Z,138.17
2023-11-01T21:39:12.988Z,105.83
2023-11-01T21:44:35.248Z,103.80
2023-11-01T21:49:37.923Z,96.20
2023-11-01T21:54:40.551Z,83.13
2023-11-01T21:59:43.074Z,90.53
2023-11-01T22:04:51.219Z,100.57
2023-11-01T22:09:57.019Z,100.03
2023-11-01T22:14:59.851Z,103.00
2023-11-01T22:20:04.988Z,96.63
2023-11-01T22:25:10.205Z,105.87
2023-11-01T22:30:15.083Z,111.53
2023-11-01T22:35:38.547Z,101.10
2023-11-01T22:40:43.266Z,110.10
2023-11-01T22:45:45.758Z,88.00
2023-11-01T22:50:48.301Z,89.13
2023-11-01T22:55:51.488Z,84.47
2023-11-01T23:00:54.023Z,74.20
2023-11-01T23:05:56.594Z,73.97
2023-11-01T23:10:59.161Z,64.00
2023-11-01T23:16:02.022Z,51.13
2023-11-01T23:21:04.906Z,46.50
2023-11-01T23:26:13.332Z,50.60
2023-11-01T23:31:18.066Z,42.90
2023-11-01T23:36:28.375Z,44.83
2023-11-01T23:41:43.373Z,44.07
2023-11-01T23:46:46.128Z,57.40
2023-11-01T23:51:58.201Z,49.93
2023-11-01T23:57:01.333Z,46.07
