createdAt,value
2023-05-14T00:02:02.337Z,98057.16
2023-05-14T00:04:33.373Z,98048.88
2023-05-14T00:07:04.132Z,98053.59
2023-05-14T00:09:35.458Z,98045.38
2023-05-14T00:12:09.422Z,98041.03
2023-05-14T00:14:40.012Z,98041.22
2023-05-14T00:17:10.545Z,98041.03
2023-05-14T00:19:42.115Z,98034.56
2023-05-14T00:22:12.796Z,98029.06
2023-05-14T00:24:43.551Z,98029.66
2023-05-14T00:27:16.690Z,98018.66
2023-05-14T00:29:48.485Z,98022.22
2023-05-14T00:32:19.134Z,98022.97
2023-05-14T00:34:49.705Z,98027.69
2023-05-14T00:37:20.297Z,98009.22
2023-05-14T00:39:50.923Z,98008.25
2023-05-14T00:42:24.187Z,98015.09
2023-05-14T00:44:54.690Z,98013.91
2023-05-14T00:47:25.329Z,98006.84
2023-05-14T00:49:56.123Z,98006.44
2023-05-14T00:52:26.993Z,98012.09
2023-05-14T00:54:58.666Z,98005.88
2023-05-14T00:57:32.101Z,97998.75
2023-05-14T01:00:02.870Z,98002.81
2023-05-14T01:02:33.397Z,98005.50
2023-05-14T01:05:04.442Z,98005.81
2023-05-14T01:07:49.871Z,97999.34
2023-05-14T01:10:30.803Z,98004.19
2023-05-14T01:13:13.126Z,97999.59
2023-05-14T01:15:44.908Z,98006.25
2023-05-14T01:18:20.685Z,97997.34
2023-05-14T01:20:54.309Z,97995.56
2023-05-14T01:23:27.381Z,97998.69
2023-05-14T01:25:58.217Z,97996.06
2023-05-14T01:28:35.489Z,97996.63
2023-05-14T01:31:13.723Z,97992.13
2023-05-14T01:33:47.237Z,97987.81
2023-05-14T01:36:18.163Z,97997.66
2023-05-14T01:38:53.989Z,97998.44
2023-05-14T01:41:26.033Z,97990.44
2023-05-14T01:43:56.830Z,97994.53
2023-05-14T01:46:27.351Z,97993.16
2023-05-14T01:48:57.849Z,97991.81
2023-05-14T01:51:28.427Z,97983.56
2023-05-14T01:54:01.497Z,97986.88
2023-05-14T01:56:32.086Z,97981.31
2023-05-14T01:59:02.692Z,97988.13
2023-05-14T02:01:34.230Z,97982.03
2023-05-14T02:04:04.886Z,97981.00
2023-05-14T02:06:35.462Z,97978.31
2023-05-14T02:09:08.785Z,97997.56
2023-05-14T02:11:39.317Z,97990.94
2023-05-14T02:14:10.190Z,97988.56
2023-05-14T02:16:40.783Z,97988.94
2023-05-14T02:19:11.445Z,97992.09
2023-05-14T02:21:42.025Z,97989.38
2023-05-14T02:24:15.048Z,97987.84
2023-05-14T02:26:45.632Z,97984.56
2023-05-14T02:29:16.197Z,97987.09
2023-05-14T02:31:46.778Z,97985.59
2023-05-14T02:34:17.453Z,97986.38
2023-05-14T02:36:47.937Z,97986.44
2023-05-14T02:39:21.038Z,97991.31
2023-05-14T02:41:51.526Z,97985.31
2023-05-14T02:44:21.966Z,97991.97
2023-05-14T02:46:52.431Z,98002.16
2023-05-14T02:49:22.939Z,97999.28
2023-05-14T02:51:54.423Z,98002.81
2023-05-14T02:54:27.549Z,97999.38
2023-05-14T02:56:58.070Z,97995.84
2023-05-14T02:59:28.706Z,97992.97
2023-05-14T03:01:59.680Z,97999.66
2023-05-14T03:04:30.733Z,97991.44
2023-05-14T03:07:01.292Z,97997.09
2023-05-14T03:09:36.003Z,97995.69
2023-05-14T03:12:08.731Z,98000.97
2023-05-14T03:14:39.240Z,97995.66
2023-05-14T03:17:10.118Z,97998.06
2023-05-14T03:19:40.634Z,98005.09
2023-05-14T03:22:11.325Z,97990.25
2023-05-14T03:24:44.552Z,97993.16
2023-05-14T03:27:15.222Z,97995.75
2023-05-14T03:29:45.968Z,97993.03
2023-05-14T03:32:16.544Z,97992.81
2023-05-14T03:34:47.566Z,97992.97
2023-05-14T03:37:18.028Z,97993.97
2023-05-14T03:39:51.085Z,97990.22
2023-05-14T03:42:21.552Z,97986.28
2023-05-14T03:44:52.025Z,97993.97
2023-05-14T03:47:22.572Z,97990.81
2023-05-14T03:49:53.754Z,97991.22
2023-05-14T03:52:24.284Z,97991.03
2023-05-14T03:54:57.347Z,97994.69
2023-05-14T03:57:28.003Z,97983.94
2023-05-14T04:00:00.032Z,97991.81
2023-05-14T04:02:30.651Z,97985.56
2023-05-14T04:05:01.159Z,97978.06
2023-05-14T04:07:31.903Z,97990.44
2023-05-14T04:10:06.466Z,97986.72
2023-05-14T04:12:39.339Z,97991.47
2023-05-14T04:15:11.951Z,97985.56
2023-05-14T04:17:42.501Z,97984.22
2023-05-14T04:20:14.122Z,97988.72
2023-05-14T04:22:44.669Z,97985.59
2023-05-14T04:25:18.608Z,97981.63
2023-05-14T04:27:49.174Z,97982.25
2023-05-14T04:30:20.006Z,97980.91
2023-05-14T04:32:50.576Z,97978.94
2023-05-14T04:35:24.076Z,97976.16
2023-05-14T04:37:55.489Z,97971.88
2023-05-14T04:40:28.582Z,97978.91
2023-05-14T04:42:58.995Z,97980.06
2023-05-14T04:45:29.492Z,97979.25
2023-05-14T04:48:00.117Z,97969.59
2023-05-14T04:50:30.842Z,97971.38
2023-05-14T04:53:01.349Z,97971.75
2023-05-14T04:55:34.509Z,97972.56
2023-05-14T04:58:05.393Z,97977.75
2023-05-14T05:00:35.940Z,97981.06
2023-05-14T05:03:07.040Z,97986.34
2023-05-14T05:05:38.041Z,97985.00
2023-05-14T05:08:08.579Z,97985.75
2023-05-14T05:10:41.632Z,97986.00
2023-05-14T05:13:12.134Z,97991.53
2023-05-14T05:15:42.668Z,97991.25
2023-05-14T05:18:13.360Z,97986.81
2023-05-14T05:20:43.846Z,97982.16
2023-05-14T05:23:14.429Z,97984.88
2023-05-14T05:25:47.542Z,97979.63
2023-05-14T05:28:18.056Z,97983.50
2023-05-14T05:30:48.587Z,97984.72
2023-05-14T05:33:19.963Z,97983.59
2023-05-14T05:35:50.524Z,97986.09
2023-05-14T05:38:21.003Z,97986.38
2023-05-14T05:40:54.110Z,97991.03
2023-05-14T05:43:24.608Z,97987.88
2023-05-14T05:45:55.077Z,97988.31
2023-05-14T05:48:25.570Z,97988.31
2023-05-14T05:50:56.124Z,97990.69
2023-05-14T05:53:26.619Z,97988.16
2023-05-14T05:55:59.714Z,97986.03
2023-05-14T05:58:30.236Z,97992.34
2023-05-14T06:01:01.401Z,97993.50
2023-05-14T06:03:31.860Z,97995.41
2023-05-14T06:06:02.360Z,97992.50
2023-05-14T06:08:32.868Z,97991.56
2023-05-14T06:11:05.925Z,97986.47
2023-05-14T06:13:36.384Z,97990.78
2023-05-14T06:16:07.064Z,97995.50
2023-05-14T06:18:37.753Z,97996.66
2023-05-14T06:21:08.537Z,97995.28
2023-05-14T06:23:39.025Z,97993.47
2023-05-14T06:26:12.075Z,97986.59
2023-05-14T06:28:42.626Z,97990.72
2023-05-14T06:31:13.857Z,97994.41
2023-05-14T06:33:44.521Z,97997.00
2023-05-14T06:36:15.142Z,97998.22
2023-05-14T06:38:45.652Z,97993.47
2023-05-14T06:41:19.295Z,97996.19
2023-05-14T06:43:49.891Z,98000.34
2023-05-14T06:46:20.406Z,98000.94
2023-05-14T06:48:50.956Z,98002.13
2023-05-14T06:51:21.460Z,97997.03
2023-05-14T06:53:52.781Z,97998.63
2023-05-14T06:56:26.101Z,98000.63
2023-05-14T06:58:56.596Z,97997.06
2023-05-14T07:01:27.143Z,97998.25
2023-05-14T07:03:57.646Z,97998.22
2023-05-14T07:06:28.179Z,97998.22
2023-05-14T07:08:58.729Z,97998.63
2023-05-14T07:11:31.800Z,98006.06
2023-05-14T07:14:01.998Z,98001.44
2023-05-14T07:16:32.335Z,97998.72
2023-05-14T07:19:02.781Z,97994.63
2023-05-14T07:21:33.015Z,98000.00
2023-05-14T07:24:03.506Z,97993.69
2023-05-14T07:26:36.396Z,97992.56
2023-05-14T07:29:06.627Z,97994.34
2023-05-14T07:31:37.269Z,97990.53
2023-05-14T07:34:08.754Z,97989.66
2023-05-14T07:36:39.233Z,97977.66
2023-05-14T07:39:09.429Z,97980.84
2023-05-14T07:41:42.224Z,97982.25
2023-05-14T07:44:12.551Z,97980.13
2023-05-14T07:46:42.728Z,97980.97
2023-05-14T07:49:12.894Z,97992.09
2023-05-14T07:51:43.248Z,97981.09
2023-05-14T07:54:13.616Z,97986.38
2023-05-14T07:56:46.440Z,97981.84
2023-05-14T07:59:16.639Z,97980.78
2023-05-14T08:01:47.174Z,97979.31
2023-05-14T08:04:18.204Z,97972.84
2023-05-14T08:06:48.389Z,97967.31
2023-05-14T08:09:18.628Z,97967.44
2023-05-14T08:11:51.371Z,97960.16
2023-05-14T08:14:21.618Z,97961.94
2023-05-14T08:16:51.845Z,97966.63
2023-05-14T08:19:22.372Z,97975.84
2023-05-14T08:21:52.873Z,97967.56
2023-05-14T08:24:23.383Z,97969.38
2023-05-14T08:26:56.433Z,97971.81
2023-05-14T08:29:27.028Z,97975.66
2023-05-14T08:31:58.078Z,97965.00
2023-05-14T08:34:28.901Z,97977.03
2023-05-14T08:36:59.758Z,97965.91
2023-05-14T08:39:30.574Z,97964.75
2023-05-14T08:42:05.004Z,97970.88
2023-05-14T08:44:41.688Z,97974.09
2023-05-14T08:47:14.042Z,97972.63
2023-05-14T08:49:45.885Z,97975.25
2023-05-14T08:52:19.086Z,97962.66
2023-05-14T08:54:51.157Z,97971.06
2023-05-14T08:57:26.839Z,97967.94
2023-05-14T08:59:57.852Z,97961.84
2023-05-14T09:02:32.113Z,97958.63
2023-05-14T09:05:04.780Z,97952.16
2023-05-14T09:07:36.198Z,97950.50
2023-05-14T09:10:09.120Z,97952.13
2023-05-14T09:12:42.351Z,97953.38
2023-05-14T09:15:13.464Z,97949.31
2023-05-14T09:17:44.252Z,97942.59
2023-05-14T09:20:17.601Z,97936.41
2023-05-14T09:22:48.194Z,97937.03
2023-05-14T09:25:19.434Z,97929.72
2023-05-14T09:27:56.197Z,97935.63
2023-05-14T09:30:29.133Z,97926.03
2023-05-14T09:32:59.768Z,97931.63
2023-05-14T09:35:30.337Z,97926.22
2023-05-14T09:38:00.829Z,97927.59
2023-05-14T09:40:31.425Z,97927.38
2023-05-14T09:43:04.621Z,97921.94
2023-05-14T09:45:35.234Z,97927.38
2023-05-14T09:48:06.546Z,97922.25
2023-05-14T09:50:45.627Z,97924.56
2023-05-14T09:53:17.915Z,97922.25
2023-05-14T09:55:49.469Z,97925.25
2023-05-14T09:58:22.616Z,97917.53
2023-05-14T10:00:53.807Z,97923.41
2023-05-14T10:03:28.024Z,97914.28
2023-05-14T10:06:02.100Z,97917.09
2023-05-14T10:08:38.279Z,97918.63
2023-05-14T10:11:13.065Z,97918.91
2023-05-14T10:13:53.586Z,97912.78
2023-05-14T10:16:31.989Z,97917.16
2023-05-14T10:19:08.679Z,97900.97
2023-05-14T10:21:40.584Z,97904.84
2023-05-14T10:24:13.090Z,97905.84
2023-05-14T10:26:44.969Z,97908.81
2023-05-14T10:29:18.086Z,97901.63
2023-05-14T10:31:50.380Z,97901.16
2023-05-14T10:34:41.285Z,97908.38
2023-05-14T10:37:13.514Z,97903.97
2023-05-14T10:39:48.707Z,97892.56
2023-05-14T10:42:21.612Z,97892.81
2023-05-14T10:44:58.867Z,97891.25
2023-05-14T10:47:30.294Z,97898.91
2023-05-14T10:50:04.951Z,97891.66
2023-05-14T10:52:36.120Z,97884.03
2023-05-14T10:55:10.392Z,97882.47
2023-05-14T10:57:43.503Z,97885.97
2023-05-14T11:00:18.012Z,97887.59
2023-05-14T11:02:48.706Z,97879.06
2023-05-14T11:05:19.857Z,97882.56
2023-05-14T11:07:52.629Z,97876.97
2023-05-14T11:10:26.125Z,97879.72
2023-05-14T11:12:56.882Z,97870.06
2023-05-14T11:15:30.795Z,97870.03
2023-05-14T11:18:01.419Z,97859.41
2023-05-14T11:20:32.922Z,97866.44
2023-05-14T11:23:03.712Z,97850.22
2023-05-14T11:25:34.321Z,97854.81
2023-05-14T11:28:04.995Z,97843.03
2023-05-14T11:34:13.216Z,97846.28
2023-05-14T11:36:43.805Z,97845.50
2023-05-14T11:39:21.725Z,97846.94
2023-05-14T11:41:52.251Z,97837.25
2023-05-14T11:44:22.803Z,97832.09
2023-05-14T11:47:01.720Z,97839.16
2023-05-14T11:49:36.157Z,97831.94
2023-05-14T11:52:08.423Z,97838.56
2023-05-14T11:54:38.876Z,97827.41
2023-05-14T11:57:13.538Z,97824.91
2023-05-14T11:59:44.362Z,97818.44
2023-05-14T12:02:16.952Z,97820.50
2023-05-14T12:04:54.147Z,97812.41
2023-05-14T12:07:24.642Z,97810.72
2023-05-14T12:09:55.216Z,97817.59
2023-05-14T12:12:26.249Z,97814.09
2023-05-14T12:14:56.730Z,97800.44
2023-05-14T12:17:27.570Z,97811.25
2023-05-14T12:20:01.021Z,97808.03
2023-05-14T12:22:35.106Z,97797.97
2023-05-14T12:25:07.332Z,97796.53
2023-05-14T12:27:40.680Z,97795.38
2023-05-14T12:32:49.133Z,97786.50
2023-05-14T12:35:23.626Z,97790.19
2023-05-14T12:37:54.436Z,97786.34
2023-05-14T12:40:25.598Z,97782.97
2023-05-14T12:42:57.027Z,97786.41
2023-05-14T12:45:27.589Z,97783.44
2023-05-14T12:47:58.149Z,97775.81
2023-05-14T12:50:31.271Z,97774.22
2023-05-14T12:53:01.782Z,97775.81
2023-05-14T12:55:32.380Z,97770.13
2023-05-14T12:58:02.850Z,97771.19
2023-05-14T13:00:33.484Z,97770.50
2023-05-14T13:03:04.039Z,97761.75
2023-05-14T13:05:37.205Z,97760.94
2023-05-14T13:08:07.942Z,97747.09
2023-05-14T13:10:38.500Z,97746.63
2023-05-14T13:13:09.014Z,97746.03
2023-05-14T13:15:39.858Z,97756.44
2023-05-14T13:18:10.469Z,97746.41
2023-05-14T13:20:43.606Z,97754.97
2023-05-14T13:23:14.110Z,97738.69
2023-05-14T13:25:44.940Z,97743.56
2023-05-14T13:28:17.358Z,97736.28
2023-05-14T13:31:07.866Z,97738.81
2023-05-14T13:33:39.644Z,97743.22
2023-05-14T13:36:14.070Z,97740.56
2023-05-14T13:38:45.937Z,97727.63
2023-05-14T13:41:16.496Z,97720.38
2023-05-14T13:43:47.088Z,97715.13
2023-05-14T13:46:17.619Z,97711.28
2023-05-14T13:48:48.976Z,97699.69
2023-05-14T13:51:22.172Z,97700.47
2023-05-14T13:56:43.268Z,97699.91
2023-05-14T13:59:14.002Z,97692.56
2023-05-14T14:01:45.506Z,97696.09
2023-05-14T14:04:16.604Z,97698.25
2023-05-14T14:06:49.735Z,97683.56
2023-05-14T14:09:20.238Z,97687.97
2023-05-14T14:11:51.139Z,97691.97
2023-05-14T14:14:21.955Z,97689.78
2023-05-14T14:16:52.477Z,97679.22
2023-05-14T14:19:23.068Z,97670.22
2023-05-14T14:21:56.562Z,97676.41
2023-05-14T14:24:27.120Z,97675.00
2023-05-14T14:26:57.700Z,97670.28
2023-05-14T14:29:29.055Z,97676.91
2023-05-14T14:31:59.681Z,97672.00
2023-05-14T14:34:30.533Z,97674.38
2023-05-14T14:37:03.690Z,97678.06
2023-05-14T14:39:34.170Z,97670.91
2023-05-14T14:42:04.834Z,97684.56
2023-05-14T14:44:35.379Z,97688.94
2023-05-14T14:47:06.226Z,97683.66
2023-05-14T14:49:36.845Z,97687.38
2023-05-14T14:52:10.190Z,97688.94
2023-05-14T14:54:40.811Z,97684.63
2023-05-14T14:57:11.382Z,97684.88
2023-05-14T14:59:41.900Z,97677.53
2023-05-14T15:02:13.295Z,97679.28
2023-05-14T15:04:44.058Z,97670.53
2023-05-14T15:07:18.812Z,97672.81
2023-05-14T15:09:49.405Z,97673.13
2023-05-14T15:12:20.003Z,97670.03
2023-05-14T15:14:50.576Z,97676.13
2023-05-14T15:17:21.116Z,97667.81
2023-05-14T15:19:51.687Z,97670.16
2023-05-14T15:22:25.369Z,97671.19
2023-05-14T15:24:55.892Z,97672.63
2023-05-14T15:27:26.531Z,97689.25
2023-05-14T15:29:57.108Z,97673.34
2023-05-14T15:32:28.654Z,97675.47
2023-05-14T15:34:59.848Z,97665.66
2023-05-14T15:37:41.220Z,97672.53
2023-05-14T15:40:13.296Z,97676.31
2023-05-14T15:42:47.083Z,97672.22
2023-05-14T15:45:17.930Z,97672.22
2023-05-14T15:47:48.535Z,97677.09
2023-05-14T15:50:19.083Z,97674.50
2023-05-14T15:52:52.328Z,97679.19
2023-05-14T15:55:23.287Z,97676.97
2023-05-14T15:57:53.793Z,97668.63
2023-05-14T16:00:25.169Z,97667.47
2023-05-14T16:02:56.533Z,97663.91
2023-05-14T16:05:27.102Z,97667.50
2023-05-14T16:08:01.156Z,97669.72
2023-05-14T16:10:31.746Z,97671.47
2023-05-14T16:13:02.245Z,97663.03
2023-05-14T16:15:32.901Z,97666.81
2023-05-14T16:18:03.999Z,97668.41
2023-05-14T16:20:34.588Z,97668.69
2023-05-14T16:23:07.679Z,97670.41
2023-05-14T16:25:38.432Z,97667.78
2023-05-14T16:28:09.146Z,97665.44
2023-05-14T16:30:39.664Z,97666.59
2023-05-14T16:33:10.518Z,97669.81
2023-05-14T16:35:41.176Z,97672.25
2023-05-14T16:38:14.360Z,97674.88
2023-05-14T16:40:44.860Z,97667.59
2023-05-14T16:43:15.429Z,97669.63
2023-05-14T16:45:46.080Z,97667.94
2023-05-14T16:48:17.155Z,97667.09
2023-05-14T16:50:47.711Z,97672.88
2023-05-14T16:53:21.137Z,97672.25
2023-05-14T16:55:52.352Z,97671.41
2023-05-14T16:58:22.800Z,97673.53
2023-05-14T17:00:53.367Z,97677.22
2023-05-14T17:03:24.236Z,97671.06
2023-05-14T17:05:54.718Z,97669.56
2023-05-14T17:08:31.906Z,97672.38
2023-05-14T17:11:05.811Z,97676.91
2023-05-14T17:13:36.770Z,97669.31
2023-05-14T17:16:10.415Z,97674.31
2023-05-14T17:18:40.978Z,97673.44
2023-05-14T17:21:11.880Z,97672.84
2023-05-14T17:23:45.130Z,97668.03
2023-05-14T17:26:16.189Z,97674.38
2023-05-14T17:28:46.726Z,97677.88
2023-05-14T17:31:17.353Z,97674.63
2023-05-14T17:33:47.886Z,97674.38
2023-05-14T17:36:18.566Z,97670.63
2023-05-14T17:38:52.676Z,97660.44
2023-05-14T17:41:23.202Z,97678.44
2023-05-14T17:43:53.903Z,97674.28
2023-05-14T17:46:24.599Z,97675.50
2023-05-14T17:48:55.220Z,97684.59
2023-05-14T17:51:25.742Z,97681.75
2023-05-14T17:53:59.007Z,97679.97
2023-05-14T17:56:29.575Z,97683.28
2023-05-14T17:59:00.226Z,97684.47
2023-05-14T18:01:31.455Z,97677.38
2023-05-14T18:04:02.220Z,97675.56
2023-05-14T18:06:32.874Z,97678.31
2023-05-14T18:09:06.110Z,97681.25
2023-05-14T18:11:36.680Z,97688.31
2023-05-14T18:14:07.289Z,97688.53
2023-05-14T18:16:39.248Z,97689.53
2023-05-14T18:19:09.889Z,97684.13
2023-05-14T18:21:40.510Z,97689.75
2023-05-14T18:24:13.828Z,97696.06
2023-05-14T18:26:44.410Z,97694.63
2023-05-14T18:29:15.050Z,97692.91
2023-05-14T18:31:45.955Z,97698.25
2023-05-14T18:34:17.131Z,97697.81
2023-05-14T18:36:47.634Z,97706.31
2023-05-14T18:39:20.792Z,97702.63
2023-05-14T18:41:51.301Z,97693.47
2023-05-14T18:44:21.899Z,97693.09
2023-05-14T18:46:52.694Z,97695.06
2023-05-14T18:49:23.237Z,97691.88
2023-05-14T18:51:53.817Z,97694.84
2023-05-14T18:54:26.938Z,97691.75
2023-05-14T18:56:57.513Z,97697.09
2023-05-14T18:59:28.147Z,97698.44
2023-05-14T19:01:58.787Z,97700.53
2023-05-14T19:04:31.147Z,97705.63
2023-05-14T19:07:03.877Z,97701.53
2023-05-14T19:09:37.049Z,97709.28
2023-05-14T19:12:08.188Z,97706.56
2023-05-14T19:14:38.745Z,97717.59
2023-05-14T19:17:09.635Z,97716.88
2023-05-14T19:19:40.403Z,97719.25
2023-05-14T19:22:10.936Z,97712.59
2023-05-14T19:24:44.193Z,97720.25
2023-05-14T19:27:17.407Z,97717.69
2023-05-14T19:29:48.049Z,97718.84
2023-05-14T19:32:18.541Z,97720.16
2023-05-14T19:34:49.588Z,97721.63
2023-05-14T19:37:21.493Z,97724.53
2023-05-14T19:39:54.688Z,97726.59
2023-05-14T19:42:25.459Z,97719.69
2023-05-14T19:44:56.053Z,97727.53
2023-05-14T19:47:27.777Z,97727.09
2023-05-14T19:49:58.335Z,97724.38
2023-05-14T19:52:28.985Z,97724.53
2023-05-14T19:55:02.253Z,97723.75
2023-05-14T19:57:32.812Z,97719.84
2023-05-14T20:00:04.390Z,97726.06
2023-05-14T20:02:42.126Z,97719.06
2023-05-14T20:05:13.001Z,97716.63
2023-05-14T20:07:44.188Z,97726.31
2023-05-14T20:10:17.500Z,97722.47
2023-05-14T20:12:48.014Z,97723.28
2023-05-14T20:15:18.728Z,97721.56
2023-05-14T20:17:49.422Z,97711.22
2023-05-14T20:20:20.046Z,97725.41
2023-05-14T20:22:50.572Z,97726.59
2023-05-14T20:25:25.143Z,97720.34
2023-05-14T20:27:57.231Z,97720.78
2023-05-14T20:30:27.796Z,97719.59
2023-05-14T20:32:58.393Z,97722.03
2023-05-14T20:35:29.095Z,97719.31
2023-05-14T20:37:59.765Z,97717.97
2023-05-14T20:40:33.031Z,97709.56
2023-05-14T20:43:04.274Z,97709.75
2023-05-14T20:45:35.173Z,97710.97
2023-05-14T20:48:08.216Z,97715.47
2023-05-14T20:50:38.930Z,97708.41
2023-05-14T20:53:09.681Z,97707.59
2023-05-14T20:55:44.837Z,97703.47
2023-05-14T20:58:15.460Z,97698.19
2023-05-14T21:00:46.196Z,97702.69
2023-05-14T21:03:16.910Z,97697.81
2023-05-14T21:05:47.699Z,97709.34
2023-05-14T21:08:18.882Z,97710.16
2023-05-14T21:10:52.066Z,97704.47
2023-05-14T21:13:22.747Z,97708.41
2023-05-14T21:15:53.473Z,97709.78
2023-05-14T21:18:26.803Z,97711.53
2023-05-14T21:20:57.500Z,97714.66
2023-05-14T21:23:28.089Z,97711.75
2023-05-14T21:26:01.259Z,97717.41
2023-05-14T21:28:31.780Z,97713.88
2023-05-14T21:31:02.308Z,97714.66
2023-05-14T21:33:33.083Z,97717.03
2023-05-14T21:36:03.763Z,97712.72
2023-05-14T21:38:34.490Z,97719.19
2023-05-14T21:41:07.602Z,97723.31
2023-05-14T21:43:40.833Z,97717.03
2023-05-14T21:46:11.492Z,97718.59
2023-05-14T21:48:42.111Z,97724.06
2023-05-14T21:51:12.651Z,97726.81
2023-05-14T21:53:43.248Z,97726.44
2023-05-14T21:56:16.396Z,97726.03
2023-05-14T21:58:47.925Z,97711.88
2023-05-14T22:01:18.511Z,97722.09
2023-05-14T22:03:49.154Z,97713.06
2023-05-14T22:06:19.746Z,97721.31
2023-05-14T22:08:50.270Z,97713.28
2023-05-14T22:11:23.797Z,97711.16
2023-05-14T22:13:54.402Z,97719.38
2023-05-14T22:16:27.069Z,97715.09
2023-05-14T22:18:57.979Z,97710.75
2023-05-14T22:21:28.603Z,97707.19
2023-05-14T22:23:59.105Z,97706.03
2023-05-14T22:26:32.363Z,97699.31
2023-05-14T22:29:02.939Z,97699.88
2023-05-14T22:31:33.567Z,97701.25
2023-05-14T22:34:04.099Z,97700.25
2023-05-14T22:36:34.759Z,97696.50
2023-05-14T22:39:05.335Z,97700.06
2023-05-14T22:41:38.946Z,97695.31
2023-05-14T22:44:09.512Z,97692.19
2023-05-14T22:46:40.155Z,97695.75
2023-05-14T22:49:10.735Z,97686.59
2023-05-14T22:51:41.491Z,97678.38
2023-05-14T22:54:13.466Z,97677.59
2023-05-14T22:56:46.581Z,97680.00
2023-05-14T22:59:17.521Z,97679.41
2023-05-14T23:01:48.222Z,97677.03
2023-05-14T23:04:18.877Z,97672.72
2023-05-14T23:06:49.678Z,97676.66
2023-05-14T23:09:20.249Z,97672.69
2023-05-14T23:11:53.393Z,97673.47
2023-05-14T23:14:24.115Z,97676.22
2023-05-14T23:16:54.786Z,97678.53
2023-05-14T23:19:26.719Z,97674.63
2023-05-14T23:21:58.398Z,97668.75
2023-05-14T23:24:29.058Z,97671.09
2023-05-14T23:27:02.443Z,97671.06
2023-05-14T23:29:32.998Z,97662.03
2023-05-14T23:32:03.930Z,97660.03
2023-05-14T23:34:34.800Z,97663.13
2023-05-14T23:37:05.566Z,97658.97
2023-05-14T23:39:36.110Z,97655.25
2023-05-14T23:42:09.418Z,97661.19
2023-05-14T23:44:39.968Z,97655.34
2023-05-14T23:47:11.158Z,97645.88
2023-05-14T23:49:42.307Z,97653.44
2023-05-14T23:52:12.882Z,97658.72
2023-05-14T23:54:43.563Z,97654.81
2023-05-14T23:57:16.902Z,97646.50
2023-05-14T23:59:47.604Z,97641.41
